id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
391798,197.81,2010-11-29 07:00:00+00:00,2011-09-26 21:37:50.759996+00:00,,,Headquarters Utilities,,,CINDY,,TORRES,,,216 WARM SPRINGS BLVD.,ELEPHANT BUTTE,NM,87935,United States,,,REALITOR,False,45349,1,28,22183,2,5,CINDY TORRES,'216':3 '87935':10 'blvd':6 'butt':8 'cindi':1 'eleph':7 'nm':9 'spring':5 'torr':2 'warm':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391784,40.0,2010-12-04 07:00:00+00:00,2011-09-26 21:29:42.542998+00:00,,,Registration,,,,,,,REPUBLICAN PARTY OF NEW MEXICO,PO BOX 9483,ALBUQUERQUE,NM,87199,USA,,,,False,11219,5,,22183,2,5,REPUBLICAN PARTY OF NEW MEXICO,'87199':11 '9483':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391788,79.98,2010-12-14 07:00:00+00:00,2011-09-26 21:32:47.276998+00:00,,,Phone for Coleen Greer,,,,,,,VERIZON WIRELESS,PO BOX 96088,BELLEVUE,WA,98009,United States,,,,False,66654,15,99,22183,2,5,VERIZON WIRELESS,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391787,60.0,2010-12-14 07:00:00+00:00,2011-09-26 21:32:13.887001+00:00,,,Utilities for Headquarter,,,BONNIE,,RILEY,,,Undisclosed,Undisclosed,NM,87942,United States,,,,False,72767,1,,22183,2,5,BONNIE RILEY,"'87942':6 'bonni':1 'nm':5 'riley':2 'undisclos':3,4",Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391793,157.81,2011-01-06 07:00:00+00:00,2011-09-26 21:34:16.293000+00:00,,,Ads,,,,,,,GPK MEDIA,1747 E. 3rd ST,TRUTH OR CONSEQUENCES,NM,87901,USA,,,,False,11111,17,28,22183,2,5,GPK MEDIA,'1747':3 '3rd':5 '87901':11 'consequ':9 'e':4 'gpk':1 'media':2 'nm':10 'st':6 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391789,74.32,2011-01-07 07:00:00+00:00,2011-09-26 21:33:07.402997+00:00,,,Convention Food,,,,,,,WAL-MART SUPER CENTER,2100 N. DATE ST.,TRUTH OR CONSEQUENCES,NM,87901,USA,,,,False,11180,2,28,22183,2,5,WAL-MART SUPER CENTER,'2100':6 '87901':14 'center':5 'consequ':12 'date':8 'mart':3 'n':7 'nm':13 'st':9 'super':4 'truth':10 'wal':2 'wal-mart':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391785,50.0,2011-01-07 07:00:00+00:00,2011-09-26 21:30:14.497002+00:00,,,Room Rental,,,,,,,CITY OF TRUTH OR CONSEQUENCES,505 SIMS ST.,TRUTH OR CONSEQUENCES,AL,87901,United States,,,,False,61462,11,99,22183,2,5,CITY OF TRUTH OR CONSEQUENCES,"'505':6 '87901':13 'al':12 'citi':1 'consequ':5,11 'sim':7 'st':8 'truth':3,9",Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391790,47.49,2011-01-12 07:00:00+00:00,2011-09-26 21:33:27.463003+00:00,,,Supplies,,,,,,,SMITH OFFICE SUPPLY,PO BOX 689,TorC,NM,87901,United States,,,,False,45352,12,28,22183,2,5,SMITH OFFICE SUPPLY,'689':6 '87901':9 'box':5 'nm':8 'offic':2 'po':4 'smith':1 'suppli':3 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391791,197.6,2011-01-19 07:00:00+00:00,2011-09-26 21:33:52.369997+00:00,,,Ads,,,,,,,"HERALD PUBLISHING CO, INC.",PO BOX 752,TRUTH or CONSEQUENCES,NM,87901,United States,,,,False,47868,17,28,22183,2,5,"HERALD PUBLISHING CO, INC.",'752':7 '87901':12 'box':6 'co':3 'consequ':10 'herald':1 'inc':4 'nm':11 'po':5 'publish':2 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391794,62.0,2011-03-18 06:00:00+00:00,2011-09-26 21:34:39.433002+00:00,,,Box Rental,,,,,,,US POSTOFFICE,ZIP 87942,WILLIAMSBURG,NM,87942,United States,,,,False,47873,2,28,22183,2,5,US POSTOFFICE,"'87942':4,7 'nm':6 'postoffic':2 'us':1 'williamsburg':5 'zip':3",Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391796,87.75,2011-03-21 06:00:00+00:00,2011-09-26 21:37:15.840002+00:00,,,Precinct Lists,,,,,,,SIERRA COUNTY CLERKS OFFICE,100 N. DATE STREET,TRUTH OR CONSEQUENCES,NM,87901,United States,,,,False,72770,2,,22183,2,5,SIERRA COUNTY CLERKS OFFICE,'100':5 '87901':13 'clerk':3 'consequ':11 'counti':2 'date':7 'n':6 'nm':12 'offic':4 'sierra':1 'street':8 'truth':9,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429188,45.33,2011-05-09 06:00:00+00:00,2011-10-26 19:30:26.483000+00:00,813,,supplies,,,,,,,SMITH OFFICE SUPPLY,PO BOX 689,TorC,NM,87901,United States,,,,False,45352,12,28,22014,2,5,SMITH OFFICE SUPPLY,'689':6 '87901':9 'box':5 'nm':8 'offic':2 'po':4 'smith':1 'suppli':3 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429189,54.74,2011-06-13 06:00:00+00:00,2011-10-26 19:31:44.356996+00:00,814,,copies/supplies,,,,,,,SMITH OFFICE SUPPLY,PO BOX 689,TorC,NM,87901,United States,,,,False,45352,12,28,22014,2,5,SMITH OFFICE SUPPLY,'689':6 '87901':9 'box':5 'nm':8 'offic':2 'po':4 'smith':1 'suppli':3 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429190,741.41,2011-06-13 06:00:00+00:00,2011-10-26 19:35:23.157004+00:00,,,TV,,,,,,,Alco,499 S Broadway,T or C,NM,87901,United States,,,,False,77689,2,,22014,2,5,Alco ,'499':2 '87901':9 'alco':1 'broadway':4 'c':7 'nm':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429191,635.8,2011-07-19 06:00:00+00:00,2011-10-26 19:37:44.356999+00:00,815,reimburse for J & G Sales Purchase,handgun,,,EARL,,GREER,,,215 WARM SPRINGS,ELEPHANT BUTTE,NM,87935,United States,,,,False,11101,1,28,22014,2,5,EARL GREER,'215':3 '87935':9 'butt':7 'earl':1 'eleph':6 'greer':2 'nm':8 'spring':5 'warm':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429192,192.65,2011-08-11 06:00:00+00:00,2011-10-26 19:39:23.733000+00:00,816,,raffle tickets,,,,,,,"HERALD PUBLISHING CO, INC.",PO BOX 752,TRUTH or CONSEQUENCES,NM,87901,United States,,,,False,47868,17,28,22014,2,5,"HERALD PUBLISHING CO, INC.",'752':7 '87901':12 'box':6 'co':3 'consequ':10 'herald':1 'inc':4 'nm':11 'po':5 'publish':2 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429193,13.0,2011-08-15 06:00:00+00:00,2011-10-26 19:41:03.249998+00:00,817,,speaker meal,,,,,,,THE CLUB RESTAURANT,101 CLUBHOUSE DRIVE,ELEPHANT BUTTE,NM,87935,United States,,,,False,45141,16,28,22014,2,5,THE CLUB RESTAURANT,'101':4 '87935':10 'butt':8 'club':2 'clubhous':5 'drive':6 'eleph':7 'nm':9 'restaur':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429194,48.43,2011-09-06 06:00:00+00:00,2011-10-26 19:47:36.122997+00:00,,,Ad,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,,22014,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429195,40.15,2011-09-28 06:00:00+00:00,2011-10-26 19:48:56.797001+00:00,,reimburse from online stores,flags,,,Sheridan,,Fuss,,Sierra County Republican Party,P.O. Box 645,Elephant Butte,NM,87935,United States,,,,False,1624,1,28,22014,2,5,Sierra County Republican Party,'645':9 '87935':13 'box':8 'butt':11 'counti':2 'eleph':10 'fuss':6 'nm':12 'p.o':7 'parti':4 'republican':3 'sheridan':5 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532479,116.97,2012-01-11 07:00:00+00:00,2012-04-26 00:24:19.327000+00:00,830,,ad,,,,,,,Sierra County Sentinel,P. O. Box,Truth or Consequences,NM,87901,United States,,,,False,92986,17,,22584,2,5,Sierra County Sentinel,'87901':11 'box':6 'consequ':9 'counti':2 'nm':10 'o':5 'p':4 'sentinel':3 'sierra':1 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532480,26.7,2012-02-12 07:00:00+00:00,2012-04-26 00:27:19.719997+00:00,831,,office supplies,,,,,,,Smith Office Supply,326 Broadway,Truth or COnsequences,NM,87901,USA,,,,False,92988,12,,22584,2,5,Smith Office Supply,'326':4 '87901':10 'broadway':5 'consequ':8 'nm':9 'offic':2 'smith':1 'suppli':3 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532482,34.95,2012-02-24 07:00:00+00:00,2012-04-26 00:29:32.423000+00:00,,,food,,,,,,,Bullocks,630 Broadway,Truth or Consequences,NM,87901,usa,,,,False,92989,16,,22584,2,5,Bullocks,'630':2 '87901':8 'broadway':3 'bullock':1 'consequ':6 'nm':7 'truth':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532483,32.42,2012-02-24 07:00:00+00:00,2012-04-26 00:30:18.749998+00:00,834,,supplies for convention,,,,,,,WALMART,2001 H.R. ASHBAUGH DRIVE,TRUTH or CONSEQUENCES,NM,87901,United States,,,,False,24139,2,28,22584,2,5,WALMART,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'drive':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532484,385.0,2012-02-27 07:00:00+00:00,2012-04-26 00:31:10.500004+00:00,835,,registration fee for convention,,,,,,,REPUBLICAN PARTY OF NEW MEXICO,PO BOX 9483,ALBUQUERQUE,NM,87199,USA,,,,False,11219,5,,22584,2,5,REPUBLICAN PARTY OF NEW MEXICO,'87199':11 '9483':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532487,11.7,2012-03-19 06:00:00+00:00,2012-04-26 00:35:55.906998+00:00,837,,office supplies,,,,,,,Smith office supply,326 Broadway,Truth or Consequences,NM,87901,usa,,,,False,92991,12,,22584,2,5,Smith office supply,'326':4 '87901':10 'broadway':5 'consequ':8 'nm':9 'offic':2 'smith':1 'suppli':3 'truth':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532488,97.09,2012-03-19 06:00:00+00:00,2012-04-26 00:36:31.953001+00:00,838,,ads,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,,22584,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532486,32.0,2012-03-19 06:00:00+00:00,2012-04-26 00:33:39.436998+00:00,836,,post office box rental,,,,,,,United States Post Office,1507 Date,Truth or Conssequences,NM,87901,usa,,,,False,92990,11,,22584,2,5,United States Post Office,'1507':5 '87901':11 'conssequ':9 'date':6 'nm':10 'offic':4 'post':3 'state':2 'truth':7 'unit':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549002,150.0,2012-04-13 06:00:00+00:00,2012-05-14 23:43:51.986997+00:00,839,,rent of civic center,,,,,,,CITY OF TRUTH OR CONSEQUENCES,505 SIMS ST.,TRUTH OR CONSEQUENCES,AL,87901,United States,,,,False,61462,11,99,24277,2,5,CITY OF TRUTH OR CONSEQUENCES,"'505':6 '87901':13 'al':12 'citi':1 'consequ':5,11 'sim':7 'st':8 'truth':3,9",Monetary Expenditure,278,Sierra County Republican Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557576,16.82,2012-05-11 06:00:00+00:00,2012-05-31 16:37:01.452997+00:00,840,,Convention supplies,,,,,,,WALMART,2001 H.R. ASHBAUGH DRIVE,TRUTH or CONSEQUENCES,NM,87901,United States,,,,False,24139,2,28,25077,2,5,WALMART,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'drive':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557589,49.4,2012-05-21 06:00:00+00:00,2012-05-31 16:38:50.609996+00:00,841,,dinner for speaker,,,,,,,THE CLUB RESTAURANT,101 CLUBHOUSE DRIVE,ELEPHANT BUTTE,NM,87935,United States,,,,False,45141,16,28,25077,2,5,THE CLUB RESTAURANT,'101':4 '87935':10 'butt':8 'club':2 'clubhous':5 'drive':6 'eleph':7 'nm':9 'restaur':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557626,385.0,2012-05-22 06:00:00+00:00,2012-05-31 16:44:18.797001+00:00,842,,registration fees - 7 delegates,,,,,,,REPUBLICAN PARTY OF NEW MEXICO,PO BOX 9483,ALBUQUERQUE,NM,87199,UNITED STATES,,,,False,11595,5,1,25077,2,5,REPUBLICAN PARTY OF NEW MEXICO,'87199':11 '9483':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557645,50.0,2012-05-23 06:00:00+00:00,2012-05-31 16:48:22.639997+00:00,843,,Penalty for late filing,,,,,,,NM Secretary of state,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,106736,14,27,25077,2,5,NM Secretary of state,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,278,Sierra County Republican Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568382,122.76,2012-05-31 06:00:00+00:00,2012-07-05 21:08:45.877004+00:00,,,New Checks and check book,,,,,,,Harland Clarke/Bank of the Southwest,509 Broadway,Truth or Consequences,NM,87901,USA,,,,False,112901,2,28,26709,2,5,Harland Clarke/Bank of the Southwest,'509':6 '87901':12 'broadway':7 'clarke/bank':2 'consequ':10 'harland':1 'nm':11 'southwest':5 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568364,641.36,2012-05-31 06:00:00+00:00,2012-07-05 21:02:36.770001+00:00,844,,TV for fundraising,,,Lisa,,Burris,,,1007 Poplar,Truth or Consequences,NM,87901,United States,,,Homemaker,False,112893,1,28,26709,2,5,Lisa Burris,'1007':3 '87901':9 'burri':2 'consequ':7 'lisa':1 'nm':8 'poplar':4 'truth':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568365,60.17,2012-06-05 06:00:00+00:00,2012-07-05 21:03:18.189996+00:00,845,,supplies,,,,,,,WALMART,2001 H.R. ASHBAUGH DRIVE,TRUTH or CONSEQUENCES,NM,87901,United States,,,,False,24139,2,28,26709,2,5,WALMART,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'drive':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568369,54.0,2012-06-05 06:00:00+00:00,2012-07-05 21:04:52.049997+00:00,846,,convention supplies - reimbursement,,,Earl and Coleen,,Greer,,,P. O. Box 3446,T or C,NM,87901,United States,,,,False,92969,1,,26709,2,5,Earl and Coleen Greer,'3446':8 '87901':13 'box':7 'c':11 'coleen':3 'earl':1 'greer':4 'nm':12 'o':6 'p':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568374,167.48,2012-06-12 06:00:00+00:00,2012-07-05 21:05:41.300001+00:00,847,,advertising,,,,,,,GPK MEDIA,1747 E. 3rd ST,TRUTH OR CONSEQUENCES,NM,87901,USA,,,,False,11111,17,28,26709,2,5,GPK MEDIA,'1747':3 '3rd':5 '87901':11 'consequ':9 'e':4 'gpk':1 'media':2 'nm':10 'st':6 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581454,48.54,2012-07-16 06:00:00+00:00,2012-09-10 00:12:06.710002+00:00,848,,ads,,,,,,,GPK Media,1747 E. Third,T or C,NM,87901,United States,,,,False,119571,17,28,27500,2,5,GPK Media,'1747':3 '87901':10 'c':8 'e':4 'gpk':1 'media':2 'nm':9 'third':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581458,652.55,2012-08-03 06:00:00+00:00,2012-09-10 00:15:27.853004+00:00,849,,supplies,,,,,,,Miller Gun and Ammo,HC 31 Box 96,Caballo,NM,87931,United States,,,,False,119574,2,28,27500,2,5,Miller Gun and Ammo,'31':6 '87931':11 '96':8 'ammo':4 'box':7 'caballo':9 'gun':2 'hc':5 'miller':1 'nm':10,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581460,20.0,2012-08-06 06:00:00+00:00,2012-09-10 00:18:00.163002+00:00,1001,,headquarters grounds clean,,,,,,,Belen Flores,617 N. Elm,T or C,NM,87901,US,,,,False,119576,11,28,27500,2,5,Belen Flores,'617':3 '87901':10 'belen':1 'c':8 'elm':5 'flore':2 'n':4 'nm':9,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581462,50.0,2012-08-15 06:00:00+00:00,2012-09-10 00:19:47.400004+00:00,1002,,Fair booth rental,,,,,,,City of Elephant Butte,103 Water St,Elephant Butte,NM,87935,US,,,,False,119579,2,28,27500,2,5,City of Elephant Butte,"'103':5 '87935':11 'butt':4,9 'citi':1 'eleph':3,8 'nm':10 'st':7 'water':6",Monetary Expenditure,278,Sierra County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581464,215.75,2012-08-17 06:00:00+00:00,2012-09-10 00:20:27.259996+00:00,1003,,printing,,,,,,,"HERALD PUBLISHING CO, INC.",PO BOX 752,TRUTH or CONSEQUENCES,NM,87901,United States,,,,False,47868,17,28,27500,2,5,"HERALD PUBLISHING CO, INC.",'752':7 '87901':12 'box':6 'co':3 'consequ':10 'herald':1 'inc':4 'nm':11 'po':5 'publish':2 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581467,21.51,2012-08-20 06:00:00+00:00,2012-09-10 00:21:41.837002+00:00,1004,,supplies,,,Sheridan,,Fuss,,,vista verde,Elephant Butte,NM,87935,United States,,,,False,119583,1,28,27500,2,5,Sheridan Fuss,'87935':8 'butt':6 'eleph':5 'fuss':2 'nm':7 'sheridan':1 'verd':4 'vista':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581469,36.38,2012-08-28 06:00:00+00:00,2012-09-10 00:22:10.133002+00:00,1005,,supplies,,,,,,,WALMART,2001 H.R. ASHBAUGH DRIVE,TRUTH or CONSEQUENCES,NM,87901,United States,,,,False,24139,2,28,27500,2,5,WALMART,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'drive':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
591805,276.74,2012-09-05 06:00:00+00:00,2012-10-04 19:58:03.093004+00:00,1006,reimburse - romney bumper stickers,reimburse romney bumper stickers,,,C.,Earl,Greer,,,P. O. Box 3446,Truth or Consequences,NM,87901,United States,,,,False,125163,1,,28113,2,5,C.  Earl Greer,'3446':7 '87901':12 'box':6 'c':1 'consequ':10 'earl':2 'greer':3 'nm':11 'o':5 'p':4 'truth':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591816,275.91,2012-09-10 06:00:00+00:00,2012-10-04 20:04:59.907003+00:00,1010,,romney signs,,,Republican Party of,,Lincoln County,,,unknown,Ruidoso,NM,88345,United States,,,,False,125168,1,,28113,2,5,Republican Party of Lincoln County,'88345':9 'counti':5 'lincoln':4 'nm':8 'parti':2 'republican':1 'ruidoso':7 'unknown':6,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591807,540.0,2012-09-10 06:00:00+00:00,2012-10-04 19:58:47.157004+00:00,1007,,3 banners,,,,,,,SOUTHWEST SIGN SERVICE,3500 E. THIRD ST.,TorC,NM,87901,United States,,,,False,55993,2,27,28113,2,5,SOUTHWEST SIGN SERVICE,'3500':4 '87901':10 'e':5 'nm':9 'servic':3 'sign':2 'southwest':1 'st':7 'third':6 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591823,64.73,2012-09-11 06:00:00+00:00,2012-10-04 20:08:03.953000+00:00,1016,,ad,,,,,,,GPK MEDIA,1747 E. 3rd ST,TRUTH OR CONSEQUENCES,NM,87901,USA,,,,False,11111,17,28,28113,2,5,GPK MEDIA,'1747':3 '3rd':5 '87901':11 'consequ':9 'e':4 'gpk':1 'media':2 'nm':10 'st':6 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591812,400.0,2012-09-11 06:00:00+00:00,2012-10-04 20:01:26.267002+00:00,1008,,candidate contribution,,,Terri,,Cospin,,,unknown,Truth or Consequences,NM,87901,United States,,,,False,125164,1,,28113,2,5,Terri Cospin,'87901':8 'consequ':6 'cospin':2 'nm':7 'terri':1 'truth':4 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591822,64.0,2012-09-11 06:00:00+00:00,2012-10-04 20:07:28.766997+00:00,1014,,PO Box rental,,,,,,,United States Post Office,1507 Date,Truth or Conssequences,NM,87901,usa,,,,False,92990,11,,28113,2,5,United States Post Office,'1507':5 '87901':11 'conssequ':9 'date':6 'nm':10 'offic':4 'post':3 'state':2 'truth':7 'unit':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591814,300.0,2012-09-23 06:00:00+00:00,2012-10-04 20:03:29.732999+00:00,1009,,candidate contribution,,,Dianne,,Hamilton,,,unknown,Silver CIty,NM,88022,United States,,,,False,125167,1,,28113,2,5,Dianne Hamilton,'88022':7 'citi':5 'diann':1 'hamilton':2 'nm':6 'silver':4 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591818,48.38,2012-09-26 06:00:00+00:00,2012-10-04 20:05:44.766998+00:00,1011,,utilities,,,,,,,CITY OF TRUTH OR CONSEQUENCES,505 SIMS ST.,TRUTH OR CONSEQUENCES,AL,87901,United States,,,,False,61462,11,99,28113,2,5,CITY OF TRUTH OR CONSEQUENCES,"'505':6 '87901':13 'al':12 'citi':1 'consequ':5,11 'sim':7 'st':8 'truth':3,9",Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591824,150.0,2012-09-29 06:00:00+00:00,2012-10-04 20:08:49.859998+00:00,1017,,candidate contribution,,,Russell,,Allen,,,unknown,Las Cruces,NM,88001,United States,,,,False,125173,1,,28113,2,5,Russell Allen,'88001':7 'allen':2 'cruce':5 'las':4 'nm':6 'russel':1 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591826,330.0,2012-09-29 06:00:00+00:00,2012-10-04 20:10:20.826998+00:00,1018,,flower arrangements for dinner,,,Sandi,,Chatfield,,,unknown,Caballo,NM,87931,United States,,,,False,125174,1,,28113,2,5,Sandi Chatfield,'87931':6 'caballo':4 'chatfield':2 'nm':5 'sandi':1 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
603387,2344.65,2012-10-04 06:00:00+00:00,2012-10-25 20:22:45.797001+00:00,1021,,lincoln day dinner,,,,,,,Elephant Butte Inn,P. O. Box 996,Elephant Butte,NM,87935,united states,,,,False,130615,16,28,28672,2,5,Elephant Butte Inn,"'87935':11 '996':7 'box':6 'butt':2,9 'eleph':1,8 'inn':3 'nm':10 'o':5 'p':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603384,100.02,2012-10-09 06:00:00+00:00,2012-10-25 20:19:51.547002+00:00,1019,,bumper stickers,,,William,,Robinson,,,P. O. Box 83,Caballo,NM,87931,United States,,,,False,130613,1,28,28672,2,5,William  Robinson,'83':6 '87931':9 'box':5 'caballo':7 'nm':8 'o':4 'p':3 'robinson':2 'william':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603388,241.91,2012-10-10 06:00:00+00:00,2012-10-25 20:25:17.407004+00:00,1022,,ads,,,,,,,GPK Media,P. O. Box 351,truth or consequences,NM,87901,united states,,,,False,130617,17,28,28672,2,5,GPK Media,'351':6 '87901':11 'box':5 'consequ':9 'gpk':1 'media':2 'nm':10 'o':4 'p':3 'truth':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
