id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1060949,2481.24,2016-10-28 06:00:00+00:00,2017-02-01 16:00:39.129999+00:00,,,advertizing,,,,,,,Focus Ink Inc,335 Jefferson SE,Albuquerque,NM,87110,USA,,,,False,252926,17,,48226,2,5,Focus Ink Inc,'335':4 '87110':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055033,137.25,2016-11-03 06:00:00+00:00,2016-12-06 21:16:16.759998+00:00,,,robocall,,,,,,,"Control Point Group, LLC.",458 New Jersey Ave SE,Washington DC,MD,20003,United States,,,,False,251500,17,,48736,2,5,"Control Point Group, LLC.",'20003':13 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'md':12 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055089,500.0,2016-11-03 06:00:00+00:00,2016-12-06 21:43:26.876997+00:00,1036,,Campaign Manager,,,Chris,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,251523,1,,48736,2,5,Chris Daul,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055028,59.58,2016-11-03 06:00:00+00:00,2016-12-06 21:02:32.703003+00:00,,,supplies for phone banking,,,,,,,CostCo Wholesale,500 Eubank Blvd SE,Albuquerque,NM,87123,USA,,,,False,251494,2,,48736,2,5,CostCo Wholesale,'500':3 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6 'wholesal':2,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055031,2844.87,2016-11-04 06:00:00+00:00,2016-12-06 21:08:28.312996+00:00,,,postcards,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,,,335 Jefferson SE,False,251497,17,,48736,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060937,14.0,2016-11-04 06:00:00+00:00,2017-02-01 15:14:57.860001+00:00,,,robo call,,,,,,,Control Point Group LLC,458 New Jersey Ave SE,Washington DC,DC,20003,United States,,,,False,252915,17,,48736,2,5,Control Point Group LLC,"'20003':13 '458':5 'ave':8 'control':1 'dc':11,12 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10",Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055030,36.31,2016-11-06 06:00:00+00:00,2016-12-06 21:05:15.599999+00:00,,,materials for signs,,,,,,,Lowe's,6200 Paseo Del Norte,Albuquerque,NM,87113,USA,,,6200 Paseo Del Norte,False,251495,2,,48736,2,5,Lowe's,'6200':3 '87113':9 'albuquerqu':7 'del':5 'low':1 'nm':8 'nort':6 'paseo':4,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055083,89.88,2016-11-07 07:00:00+00:00,2016-12-06 21:41:05.829999+00:00,,,robocall,,,,,,,Control Point Group LLC,458 New Jersey Ave SE,Washington DC,MD,20003,United States,,,,False,251521,17,,48736,2,5,Control Point Group LLC,'20003':13 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'md':12 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055048,89.88,2016-11-07 07:00:00+00:00,2016-12-06 21:26:49.927001+00:00,,,robocall,,,,,,,"Control Point Group, LLC.",458 New Jersey Ave SE,Washington DC,MD,20003,United States,,,,False,251511,17,,48736,2,5,"Control Point Group, LLC.",'20003':13 '458':5 'ave':8 'control':1 'dc':11 'group':3 'jersey':7 'llc':4 'md':12 'new':6 'point':2 'se':9 'washington':10,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060936,100.0,2016-11-08 07:00:00+00:00,2017-02-01 15:12:17.460000+00:00,,,campaign contribution,,,,,,,Sandoval County Democrats,472 Priestly Rd,Corrales,NM,87048,United States,,,,False,252914,6,,48736,2,5,Sandoval County Democrats,'472':4 '87048':9 'corral':7 'counti':2 'democrat':3 'nm':8 'priest':5 'rd':6 'sandov':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055032,100.0,2016-11-08 07:00:00+00:00,2016-12-06 21:12:28.847001+00:00,,,East Mountain Office supplies,,,,,,,Sanchez Tacos 2,6320 Zuni RD SE,Albuquerque,NM,87108,USA,,,,False,251498,2,,48736,2,5,Sanchez Tacos 2,'2':3 '6320':4 '87108':10 'albuquerqu':8 'nm':9 'rd':6 'sanchez':1 'se':7 'taco':2 'zuni':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055025,39.35,2016-11-11 07:00:00+00:00,2016-12-06 20:55:43.226999+00:00,,,campaign team meeting,,,,,,,Placitas Cafe,221 State Highway 165 ST,Placitas,NM,87043,United States,,,,False,251492,2,,48736,2,5,Placitas Cafe,"'165':6 '221':3 '87043':10 'cafe':2 'highway':5 'nm':9 'placita':1,8 'st':7 'state':4",Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055092,167.79,2016-11-14 07:00:00+00:00,2016-12-06 21:46:05.030002+00:00,,,Campaign debrief meeting supplies,,,George and Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,False,251525,1,,48736,2,5,George and Lisa Franzen,'13':5 '87043':10 'call':6 'franzen':4 'georg':1 'lisa':3 'nm':9 'pinon':7 'placita':8,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055105,500.0,2016-12-03 07:00:00+00:00,2016-12-06 21:54:37.767001+00:00,1042,,campaign contribution,,,,,,,Adelante Sandoval,408 Calle de Vargas,Placitas,NM,87043,USA,,,,False,251532,5,,48736,2,5,Adelante Sandoval,'408':3 '87043':9 'adelant':1 'call':4 'de':5 'nm':8 'placita':7 'sandov':2 'varga':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055112,500.0,2016-12-03 07:00:00+00:00,2016-12-06 22:03:08.057005+00:00,1040,,campaign contribution,,,Debbie,,Sarinana,,,825 Claudine St NE,Albuquerque,NM,87123,United States,,,,False,251535,1,,48736,2,5,Debbie Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'debbi':1 'ne':6 'nm':8 'sarinana':2 'st':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055102,1000.0,2016-12-03 07:00:00+00:00,2016-12-06 21:52:16.049997+00:00,1041,,campaign treasurer,,,Rod,,Kirchmeyer,,,196 Camino De San Francisco,Placitas,NM,87043,United States,,,,False,251528,1,,48736,2,5,Rod Kirchmeyer,'196':3 '87043':10 'camino':4 'de':5 'francisco':7 'kirchmey':2 'nm':9 'placita':8 'rod':1 'san':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058132,500.0,2016-12-03 07:00:00+00:00,2016-12-08 18:34:12.870002+00:00,1045,,campaign contribution,,,,,,,Sandoval County Democrats,472 Priestley Rd,Corrales,NM,87048,USA,,,,False,252070,4,,48736,2,5,Sandoval County Democrats,'472':4 '87048':9 'corral':7 'counti':2 'democrat':3 'nm':8 'priestley':5 'rd':6 'sandov':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058135,150.0,2016-12-03 07:00:00+00:00,2016-12-08 18:37:02.299996+00:00,1046,,campaign contribution,,,,,,,Sandoval Democratic Club,2300 Wrangler CT,Rio Rancho,NM,87124,USA,,,2300 Wrangler CT,False,252071,8,,48736,2,5,Sandoval Democratic Club,'2300':4 '87124':10 'club':3 'ct':6 'democrat':2 'nm':9 'rancho':8 'rio':7 'sandov':1 'wrangler':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055108,500.0,2016-12-03 07:00:00+00:00,2016-12-06 21:56:22.430000+00:00,1043,,campaign manager cost,,,Chris,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,251533,1,,48736,2,5,Chris Daul,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055098,100.0,2016-12-03 07:00:00+00:00,2016-12-06 21:50:21.546998+00:00,1039,,campaign contribution,,,,,,,Adelante Sandoval,408 Calle de Vargas,Placitas,NM,87043,USA,,,,False,251526,5,,48736,2,5,Adelante Sandoval,'408':3 '87043':9 'adelant':1 'call':4 'de':5 'nm':8 'placita':7 'sandov':2 'varga':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058126,350.0,2016-12-03 07:00:00+00:00,2016-12-08 18:31:13.036999+00:00,1044,,campaign contribution,,,James,,Domingguez,,,408 Calle de Vargas,Bernalillo,NM,87004,United States,,,,False,252067,1,,48736,2,5,James Domingguez,'408':3 '87004':9 'bernalillo':7 'call':4 'de':5 'domingguez':2 'jame':1 'nm':8 'varga':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060951,342.59,2017-02-01 07:00:00+00:00,2017-02-01 17:41:32.863002+00:00,,,office expensives,,,Rod,,Kirchmeyer,,,196 Camino de San Francisco,Placitas,NM,87043,United States,,,,False,252929,1,,49714,2,5,Rod  Kirchmeyer,'196':3 '87043':10 'camino':4 'de':5 'francisco':7 'kirchmey':2 'nm':9 'placita':8 'rod':1 'san':6,Monetary Expenditure,6687,John M Wallace,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
