id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
350009,24.95,2010-09-20 06:00:00+00:00,2010-10-12 00:35:29.430004+00:00,,cc,Website,,,,,,,Campaign Secrets,1765 Ridgemill Terrace,Atlanta,GA,30019,usa,,,,False,51253,13,,17374,2,5,Campaign Secrets,'1765':3 '30019':8 'atlanta':6 'campaign':1 'ga':7 'ridgemil':4 'secret':2 'terrac':5,Monetary Expenditure,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350046,100.0,2010-09-30 06:00:00+00:00,2010-10-12 01:00:36.673001+00:00,,,billboard,,,Lamar,,Cravens,,,109 Harvard,Moriarty,NM,87035,United States,,,,False,36057,1,,17374,2,5,Lamar Cravens,'109':3 '87035':7 'craven':2 'harvard':4 'lamar':1 'moriarti':5 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350052,54.58,2010-10-01 06:00:00+00:00,2010-10-12 01:02:12.339997+00:00,,,Parade Decorating Supplies,,,,,,,Walmart,NM 344,Edgewood,NM,87015,United States,,,,False,57079,2,,17374,2,5,Walmart,"'344':3 '87015':6 'edgewood':4 'nm':2,5 'walmart':1",Monetary Expenditure,2933,Heath E White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370859,165.7,2010-10-06 06:00:00+00:00,2010-10-28 22:55:51.320000+00:00,,,advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,19190,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370924,16.97,2010-10-14 06:00:00+00:00,2010-10-29 00:44:55.172996+00:00,,,food/catering,,,,,,,ben e keith,uk,albuquerque,NM,87102,United States,,,,False,64608,16,,19190,2,5,ben e keith,'87102':7 'albuquerqu':5 'ben':1 'e':2 'keith':3 'nm':6 'uk':4,Monetary Expenditure,2933,Heath E White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370874,50.0,2010-10-16 06:00:00+00:00,2010-10-28 22:58:55.417000+00:00,530,,booth rental,,,,,,,Estancia Rotary Club,uk,Estancia,NM,87016,United States,,,,False,64567,11,,19190,2,5,Estancia Rotary Club,"'87016':7 'club':3 'estancia':1,5 'nm':6 'rotari':2 'uk':4",Monetary Expenditure,2933,Heath E White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370863,24.95,2010-10-20 06:00:00+00:00,2010-10-28 22:56:35.593003+00:00,,,Website,,,,,,,Campaign Secrets,1765 Ridgemill Terrace,Atlanta,GA,30019,usa,,,,False,51253,13,,19190,2,5,Campaign Secrets,'1765':3 '30019':8 'atlanta':6 'campaign':1 'ga':7 'ridgemil':4 'secret':2 'terrac':5,Monetary Expenditure,2933,Heath E White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
382957,5.0,2010-11-01 06:00:00+00:00,2011-07-12 23:16:25.247000+00:00,,,bank service chg,,,,,,,NM Educators Credit Union,P O Box 8530,Albuquerque,NM,87198,United States,,,,False,26643,2,99,19643,2,5,NM Educators Credit Union,"'8530':8 '87198':11 'albuquerqu':9 'box':7 'credit':3 'educ':2 'nm':1,10 'o':6 'p':5 'union':4",Monetary Expenditure,2933,Heath E White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382959,26.27,2010-11-02 06:00:00+00:00,2011-07-12 06:00:00+00:00,,,"food, election night party",,,Jennifer,,White,,,P O Box 2684,Moriarty,NM,87035,United States,,,,False,39794,1,,19643,2,5,Jennifer   White,'2684':6 '87035':9 'box':5 'jennif':1 'moriarti':7 'nm':8 'o':4 'p':3 'white':2,Monetary Expenditure,2933,Heath E White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382956,24.95,2010-11-19 07:00:00+00:00,2011-07-12 23:15:29.529999+00:00,,,website service,,,,,,,Campaign Secrets,1765 Ridgemill Terrace,Atlanta,GA,30019,usa,,,,False,51253,13,,19643,2,5,Campaign Secrets,'1765':3 '30019':8 'atlanta':6 'campaign':1 'ga':7 'ridgemil':4 'secret':2 'terrac':5,Monetary Expenditure,2933,Heath E White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
715309,32.23,2014-03-24 06:00:00+00:00,2014-04-15 04:01:42.777002+00:00,,,window decals,,,,,,,Sign Source Plus,801 Central Ave,Moriarty,NM,80735,United States,,,,False,162052,2,31,32616,2,5,Sign Source Plus,'801':4 '80735':9 'ave':6 'central':5 'moriarti':7 'nm':8 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,2933,Heath E White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715299,48.6,2014-03-27 06:00:00+00:00,2014-04-15 03:56:27.150000+00:00,,,sign paint,,,,,,,Harts Hardware,1204 Route 66,Moriarty,NM,87035,United States,,,,False,162047,2,31,32616,2,5,Harts Hardware,'1204':3 '66':5 '87035':8 'hardwar':2 'hart':1 'moriarti':6 'nm':7 'rout':4,Monetary Expenditure,2933,Heath E White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715305,76.21,2014-04-01 06:00:00+00:00,2014-04-15 03:58:36.976998+00:00,,,Sign Materials,,,,,,,Hunter Lumber,8 West Frontage Rd,Edgewood,NM,87015,USA,,,,False,162049,2,27,32616,2,5,Hunter Lumber,'8':3 '87015':9 'edgewood':7 'frontag':5 'hunter':1 'lumber':2 'nm':8 'rd':6 'west':4,Monetary Expenditure,2933,Heath E White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715296,604.71,2014-04-01 06:00:00+00:00,2014-04-15 03:55:01.539998+00:00,,,bumper stickers,,,,,,,Albuquerque Sign Print,6010 Signal Avenue,Albuquerque,NM,87035,United States,,,,False,162046,2,31,32616,2,5,Albuquerque Sign Print,"'6010':4 '87035':9 'albuquerqu':1,7 'avenu':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,2933,Heath E White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715289,97.87,2014-04-07 06:00:00+00:00,2014-04-15 03:52:01.649997+00:00,,,Campaign Signs,,,,,,,Lil Sonnys Signs,5 Martin Road,Moriarty,NM,80735,United States,,,,False,162041,2,31,32616,2,5,Lil Sonnys Signs,'5':4 '80735':9 'lil':1 'martin':5 'moriarti':7 'nm':8 'road':6 'sign':3 'sonni':2,Monetary Expenditure,2933,Heath E White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731411,45.0,2014-04-16 06:00:00+00:00,2014-05-13 23:27:04.516998+00:00,101,,Voter list,,,,,,,Torrance County Clerk,P O Box 767,Estancia,NM,87016,United States,,,,False,26635,11,,33187,2,5,Torrance County Clerk,'767':7 '87016':10 'box':6 'clerk':3 'counti':2 'estancia':8 'nm':9 'o':5 'p':4 'torranc':1,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731407,90.0,2014-04-23 06:00:00+00:00,2014-05-13 23:18:46.937005+00:00,103,,signs,,,,,,,Lil Sonnys Signs,5 Martin Road,Moriarty,NM,80735,United States,,,,False,162041,2,31,33187,2,5,Lil Sonnys Signs,'5':4 '80735':9 'lil':1 'martin':5 'moriarti':7 'nm':8 'road':6 'sign':3 'sonni':2,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731416,68.8,2014-04-25 06:00:00+00:00,2014-05-13 23:32:55.249996+00:00,,,Food for fundraiser,,,,,,,Sams Club,Eubank Blvd,Albuquerque,NM,87107,United States,,,,False,168648,16,1,33187,2,5,Sams Club,'87107':7 'albuquerqu':5 'blvd':4 'club':2 'eubank':3 'nm':6 'sam':1,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731410,198.49,2014-04-29 06:00:00+00:00,2014-05-13 23:23:58.843001+00:00,104,,Advertising,,,,,,,Independent Newspaper,Highway 333,Edgewood,NM,87015,usa,,,,False,168645,17,31,33187,2,5,Independent Newspaper,'333':4 '87015':7 'edgewood':5 'highway':3 'independ':1 'newspap':2 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731417,112.85,2014-04-29 06:00:00+00:00,2014-05-13 23:33:30.673002+00:00,,,Food for Fundraiser,,,,,,,Sams Club,Eubank Blvd,Albuquerque,NM,87107,United States,,,,False,168648,16,1,33187,2,5,Sams Club,'87107':7 'albuquerqu':5 'blvd':4 'club':2 'eubank':3 'nm':6 'sam':1,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731412,56.34,2014-04-30 06:00:00+00:00,2014-05-13 23:28:06.249996+00:00,,,fundraiser dinner,,,,,,,ben e keith,uk,albuquerque,NM,87102,United States,,,,False,64608,16,,33187,2,5,ben e keith,'87102':7 'albuquerqu':5 'ben':1 'e':2 'keith':3 'nm':6 'uk':4,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731406,19.52,2014-04-30 06:00:00+00:00,2014-05-13 23:16:37.592999+00:00,,,sign supplies,,,,,,,Harts Hardware,1204 Route 66,Moriarty,NM,87035,United States,,,,False,162047,2,31,33187,2,5,Harts Hardware,'1204':3 '66':5 '87035':8 'hardwar':2 'hart':1 'moriarti':6 'nm':7 'rout':4,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731409,1020.0,2014-05-05 06:00:00+00:00,2014-05-13 23:22:04.093001+00:00,,,Advertising,,,,,,,MountainView Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,168644,17,31,33187,2,5,MountainView Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountainview':1 'nm':8 'o':4 'p':3 'telegraph':2,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731408,90.0,2014-05-05 06:00:00+00:00,2014-05-13 23:19:48.172996+00:00,106,,hall rental,,,,,,,Lions Club,Broadway Street,Moriarty,NM,87035,United States,,,,False,51254,11,31,33187,2,5,Lions Club,'87035':7 'broadway':3 'club':2 'lion':1 'moriarti':5 'nm':6 'street':4,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731415,198.49,2014-05-05 06:00:00+00:00,2014-05-13 23:31:20.077000+00:00,,,Advertising,,,,,,,Independent Newspaper,Highway 333,Edgewood,NM,87015,usa,,,,False,168645,17,31,33187,2,5,Independent Newspaper,'333':4 '87015':7 'edgewood':5 'highway':3 'independ':1 'newspap':2 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
793982,160.51,2014-09-12 06:00:00+00:00,2014-10-13 19:16:16.223001+00:00,,,supplies,,,,,,,ben e keith,uk,albuquerque,NM,87102,United States,,,,False,64608,16,,37812,2,5,ben e keith,'87102':7 'albuquerqu':5 'ben':1 'e':2 'keith':3 'nm':6 'uk':4,Monetary Expenditure,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793976,60.07,2014-09-12 06:00:00+00:00,2014-10-13 19:15:13.526997+00:00,,,supplies,,,,,,,Walmart,NM 344,Edgewood,NM,87015,United States,,,,False,57079,2,,37812,2,5,Walmart,"'344':3 '87015':6 'edgewood':4 'nm':2,5 'walmart':1",Monetary Expenditure,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793969,507.64,2014-09-15 06:00:00+00:00,2014-10-13 19:11:14.376998+00:00,,,advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,37812,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794001,46.7,2014-09-19 06:00:00+00:00,2014-10-13 19:21:09.193003+00:00,,,supplies/candy,,,,,,,Sams Club,Eubank Blvd,Albuquerque,NM,87107,United States,,,,False,168648,16,1,37812,2,5,Sams Club,'87107':7 'albuquerqu':5 'blvd':4 'club':2 'eubank':3 'nm':6 'sam':1,Monetary Expenditure,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793974,50.04,2014-09-19 06:00:00+00:00,2014-10-13 19:14:32.952995+00:00,,,parade supplies,,,,,,,party city,4410 Wyoming NE,Albuq,NM,87111,United States,,,,False,189907,2,,37812,2,5,party city,'4410':3 '87111':8 'albuq':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793962,327.5,2014-10-03 06:00:00+00:00,2014-10-13 19:07:16.429998+00:00,,,Advertising,,,,,,,Independent Newspaper,Highway 333,Edgewood,NM,87015,usa,,,,False,168645,17,31,37812,2,5,Independent Newspaper,'333':4 '87015':7 'edgewood':5 'highway':3 'independ':1 'newspap':2 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793970,193.39,2014-10-03 06:00:00+00:00,2014-10-13 19:12:31.646998+00:00,,,banners,,,,,,,Sign Source Plus,801 Central Ave,Moriarty,NM,80735,United States,,,,False,162052,2,31,37812,2,5,Sign Source Plus,'801':4 '80735':9 'ave':6 'central':5 'moriarti':7 'nm':8 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,2933,Heath E White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
804093,507.64,2014-10-16 06:00:00+00:00,2014-10-29 19:44:41.132999+00:00,,,advertising,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,11209,17,31,39077,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2933,Heath E White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804089,201.45,2014-10-16 06:00:00+00:00,2014-10-29 19:43:39.872997+00:00,,,Signage,,,,,,,Sign Source Plus,801 Central Ave,Moriarty,NM,80735,United States,,,,False,162052,2,31,39077,2,5,Sign Source Plus,'801':4 '80735':9 'ave':6 'central':5 'moriarti':7 'nm':8 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,2933,Heath E White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804097,307.15,2014-10-27 06:00:00+00:00,2014-10-29 19:45:56.807001+00:00,,,advertising,,,,,,,Independent Newspaper,Highway 333,Edgewood,NM,87015,usa,,,,False,168645,17,31,39077,2,5,Independent Newspaper,'333':4 '87015':7 'edgewood':5 'highway':3 'independ':1 'newspap':2 'nm':6,Monetary Expenditure,2933,Heath E White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822276,60.6,2014-11-03 07:00:00+00:00,2014-12-08 18:19:41.759999+00:00,,,election night supplies,,,,,,,Walmart,NM 344,Edgewood,NM,87015,United States,,,,False,57079,2,,40569,2,5,Walmart,"'344':3 '87015':6 'edgewood':4 'nm':2,5 'walmart':1",Monetary Expenditure,2933,Heath E White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1250412,333.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,100,,Signs,,,,,,,Apple Mountain Printing,1 Apple Mountain Rd,Estancia,NM,87016,United States,,,,False,273795,17,,52365,2,5,Apple Mountain Printing,"'1':4 '87016':10 'appl':1,5 'estancia':8 'mountain':2,6 'nm':9 'print':3 'rd':7",Monetary Expenditure,2933,Heath E White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
