id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
198805,60.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974528,,,,,,NM General Svcs. Division,Capitol,Santa Fe,NM,87505,,,,,,,11,,7060,2,5,NM General Svcs. Division,"'87505':9 'capitol':5 'divis':4 'fe':7 'general':2 'nm':1,8 'santa':6 'svcs':3",Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198806,50.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974535,,,,,,Woody Galloway,Gen. Del.,Santa Fe,NM,87505,,,,,,,11,,7060,2,5,Woody Galloway,'87505':8 'del':4 'fe':6 'galloway':2 'gen':3 'nm':7 'santa':5 'woodi':1,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198819,100.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974580,,,,,,ALEC,"1129 20th St. N.W., Suite 500",Washington,DC,20036,,,,,,,11,,7060,2,5,ALEC,'1129':2 '20036':10 '20th':3 '500':7 'alec':1 'dc':9 'n.w':5 'st':4 'suit':6 'washington':8,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198804,64.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974525,,,,,,Sierra Sports,2105 Cerillos Rd,Santa Fe,NM,87505,,,,,,,11,,7060,2,5,Sierra Sports,'2105':3 '87505':9 'cerillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'sierra':1 'sport':2,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198818,50.0,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974574,,Bill,,Gray,,,Gen Del,Artesia,NM,88210,,,,,,,11,,7060,2,5,Bill  Gray,'88210':7 'artesia':5 'bill':1 'del':4 'gen':3 'gray':2 'nm':6,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198817,50.0,2007-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974570,,,,,,Betty Price,Gen Del,Artesia,NM,88210,,,,,,,11,,7060,2,5,Betty Price,'88210':7 'artesia':5 'betti':1 'del':4 'gen':3 'nm':6 'price':2,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198815,200.0,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974563,,,,,,Fernando Urquides,1005 Corralito Dr.,Roswell,NM,88201,,,,,,,11,,7060,2,5,Fernando Urquides,'1005':3 '88201':8 'corralito':4 'dr':5 'fernando':1 'nm':7 'roswel':6 'urquid':2,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198813,100.0,2007-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974558,,,,,,Big Brother Big Sister,200 W. 1st,Roswell,NM,88201,,,,,,,11,,7060,2,5,Big Brother Big Sister,"'1st':7 '200':5 '88201':10 'big':1,3 'brother':2 'nm':9 'roswel':8 'sister':4 'w':6",Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198822,787.53,2007-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974591,,,,,,Sprint PCS,2001 Edmund Halley Drive_x000D_,Reston,VA,20191,,,,,,,11,,7060,2,5,Sprint PCS,'2001':3 '20191':10 'drive':6 'edmund':4 'halley':5 'pcs':2 'reston':8 'sprint':1 'va':9 'x000d':7,Monetary Expenditure,918,Keith Gardner,candidate,2007-05-14 06:00:00+00:00,2007 Annual
207096,683.74,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148027,,,,,,Alltell,4501 N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'4501':2 '88201':7 'alltel':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206962,100.0,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147382,,,,,,YMCA,12500 Comanche Rd. NE,Albuquerque,NM,87111,,,,,,,11,,3890,2,5,YMCA,'12500':2 '87111':8 'albuquerqu':6 'comanch':3 'ne':5 'nm':7 'rd':4 'ymca':1,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207099,63.84,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148045,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207101,64.83,2007-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148054,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207103,62.81,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148061,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207105,64.36,2007-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148068,,,,,,Alltell,N Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206129,150.0,2007-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125281,,,,,,BMS Volleyball,Marion Richards,Roswell,NM,88201,,,,,,,11,,3890,2,5,BMS Volleyball,'88201':7 'bms':1 'marion':3 'nm':6 'richard':4 'roswel':5 'volleybal':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207106,63.86,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148074,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207004,328.65,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147516,,,,,,Forrest Tire,S. Main St,Roswell,NM,88203,,,,,,,11,,3890,2,5,Forrest Tire,'88203':8 'forrest':1 'main':4 'nm':7 'roswel':6 'st':5 'tire':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206127,23.5,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125271,,,,,,CCRW,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,CCRW,'88201':6 'ccrw':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206117,333.52,2007-11-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125234,,,,,,Discover Card,P.O. Box 30395,Salt Lake City,UT,84130,,,,,,,11,,3890,2,5,Discover Card,'30395':5 '84130':10 'box':4 'card':2 'citi':8 'discov':1 'lake':7 'p.o':3 'salt':6 'ut':9,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206133,272.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125292,,,,,,Roswell Youth Football,Gen Del,Roswell,NM,88201,,,,,,,11,,3890,2,5,Roswell Youth Football,"'88201':8 'del':5 'footbal':3 'gen':4 'nm':7 'roswel':1,6 'youth':2",Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206120,179.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125242,,,,,,Fusion Point,N. Sunset,Roswell,NM,88201,,,,,,,11,,3890,2,5,Fusion Point,'88201':7 'fusion':1 'n':3 'nm':6 'point':2 'roswel':5 'sunset':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206144,278.4,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125320,,,,,,Discover Card,P.O. Box 30395,Salt Lake City,UT,84130,,,,,,,11,,3890,2,5,Discover Card,'30395':5 '84130':10 'box':4 'card':2 'citi':8 'discov':1 'lake':7 'p.o':3 'salt':6 'ut':9,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206131,150.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125288,,,,,,BMS Basketball,Marion Richards,Roswell,NM,88201,,,,,,,11,,3890,2,5,BMS Basketball,'88201':7 'basketbal':2 'bms':1 'marion':3 'nm':6 'richard':4 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206113,614.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125209,,,,,,Bank of America CC,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Bank of America CC,'88201':9 'america':3 'bank':1 'cc':4 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207107,63.64,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148081,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206135,250.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125295,,,,,,Roswell Rebels,Gen Del,Roswell,NM,88201,,,,,,,11,,3890,2,5,Roswell Rebels,"'88201':7 'del':4 'gen':3 'nm':6 'rebel':2 'roswel':1,5",Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207109,63.85,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148091,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206155,421.19,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125345,,,,,,Discover Card,P.O. Box 30395,Salt Lake City,UT,84130,,,,,,,11,,3890,2,5,Discover Card,'30395':5 '84130':10 'box':4 'card':2 'citi':8 'discov':1 'lake':7 'p.o':3 'salt':6 'ut':9,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
206159,149.83,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125354,,,,,,Discover Card,P.O. Box 30395,Salt Lake City,UT,84130,,,,,,,11,,3890,2,5,Discover Card,'30395':5 '84130':10 'box':4 'card':2 'citi':8 'discov':1 'lake':7 'p.o':3 'salt':6 'ut':9,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207112,64.36,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148159,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207120,134.86,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148199,,,,,,Office Depot,Cerrillos Rd,Santa Fe,NM,87503,,,,,,,11,,3890,2,5,Office Depot,'87503':8 'cerrillo':3 'depot':2 'fe':6 'nm':7 'offic':1 'rd':4 'santa':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207058,175.88,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147765,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,,,,,,,11,,3890,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207121,178.94,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148207,,,,,,Office Max,N. Main St,Roswell,NM,88201,,,,,,,11,,3890,2,5,Office Max,'88201':8 'main':4 'max':2 'n':3 'nm':7 'offic':1 'roswel':6 'st':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207115,128.72,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148170,,,,,,Attell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Attell,'88201':6 'attel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207124,152.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148223,,Kirk,,Gardner,,,4500 Verde Dr.,Roswell,NM,88201,,,,,,,11,,3890,2,5,Kirk  Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'kirk':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207069,31.99,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147819,,,,,,Lovington Leader,P.O. Box 1717,Lovington,NM,88260,,,,,,,11,,3890,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'p.o':3",Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207061,468.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147791,,,,,,Discover Card,P.O. Box 30395,Salt Lake City,UT,84130,,,,,,,11,,3890,2,5,Discover Card,'30395':5 '84130':10 'box':4 'card':2 'citi':8 'discov':1 'lake':7 'p.o':3 'salt':6 'ut':9,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207118,64.83,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148181,,,,,,Alltell,N. Main,Roswell,NM,88201,,,,,,,11,,3890,2,5,Alltell,'88201':6 'alltel':1 'main':3 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
207092,864.21,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147969,,,,,,Discover Card,Box 30395,Salt Lake City,UT,84130,,,,,,,11,,3890,2,5,Discover Card,'30395':4 '84130':9 'box':3 'card':2 'citi':7 'discov':1 'lake':6 'salt':5 'ut':8,Monetary Expenditure,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
215689,250.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1472598,,,,,,Goddard Rockettes,E. Country Club Rd.,Roswell,NM,88201,,,,,,,11,,3965,2,5,Goddard Rockettes,'88201':9 'club':5 'countri':4 'e':3 'goddard':1 'nm':8 'rd':6 'rockett':2 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
215694,150.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1475722,,,,,,Roswell First Girls Camp,E. Country Club,Roswell,NM,88201,,,,,,,11,,3965,2,5,Roswell First Girls Camp,"'88201':10 'camp':4 'club':7 'countri':6 'e':5 'first':2 'girl':3 'nm':9 'roswel':1,8",Monetary Expenditure,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
215685,317.41,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1471853,,,,,,Bank of America CC,N. Main,Roswell,NM,88201,,,,,,,11,,3965,2,5,Bank of America CC,'88201':9 'america':3 'bank':1 'cc':4 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
215692,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1474123,,,,,,Krissy Bowen,N. Atkinson,Roswell,NM,88201,,,,,,,11,,3965,2,5,Krissy Bowen,'88201':7 'atkinson':4 'bowen':2 'krissi':1 'n':3 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
215688,40.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1472352,,,,,,RPNM,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,3965,2,5,RPNM,'5150':2 '87109':9 'albuquerqu':7 'francisco':5 'ne':6 'nm':8 'rpnm':1 'san':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
231289,171.15,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910202,,,,,,Chaves County,1 St. Mary's Place,Roswell,NM,88201,,,,,,,11,,4683,2,5,Chaves County,'1':3 '88201':10 'chave':1 'counti':2 'mari':5 'nm':9 'place':7 'roswel':8 'st':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231290,950.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910203,,Darren,,White,,,7208 Jefferson Street NE,Albuquerque,NM,87109,,,,,,,11,,4683,2,5,Darren  White,'7208':3 '87109':9 'albuquerqu':7 'darren':1 'jefferson':4 'ne':6 'nm':8 'street':5 'white':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231313,343.5,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910226,,,,,,Bank of America CC,N Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,Bank of America CC,'88201':9 'america':3 'bank':1 'cc':4 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231293,500.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910206,,Matt,,Rush,,,Box 1103,Portales,NM,88130,,,,,,,11,,4683,2,5,Matt  Rush,'1103':4 '88130':7 'box':3 'matt':1 'nm':6 'portal':5 'rush':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231291,108.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910204,,,,,,Roswell Daily Record,N. Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,Roswell Daily Record,"'88201':8 'daili':2 'main':5 'n':4 'nm':7 'record':3 'roswel':1,6",Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231292,1337.3,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910205,,,,,,ABQ Country Club,601 Laguna Blvd NW,Albuquerque,NM,87104,,,,,,,11,,4683,2,5,ABQ Country Club,'601':4 '87104':10 'abq':1 'albuquerqu':8 'blvd':6 'club':3 'countri':2 'laguna':5 'nm':9 'nw':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231294,200.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910207,,,,,,GHS Volleyball,Country Club Rd.,Roswell,NM,88201,,,,,,,11,,4683,2,5,GHS Volleyball,'88201':8 'club':4 'countri':3 'ghs':1 'nm':7 'rd':5 'roswel':6 'volleybal':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231316,84.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910229,,,,,,US Post Office,N. Penn,Roswell,NM,88201,,,,,,,11,,4683,2,5,US Post Office,'88201':8 'n':4 'nm':7 'offic':3 'penn':5 'post':2 'roswel':6 'us':1,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231295,300.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910208,,,,,,GHS,Country Club Rd.,Roswell,NM,88201,,,,,,,11,,4683,2,5,GHS,'88201':7 'club':3 'countri':2 'ghs':1 'nm':6 'rd':4 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231300,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910213,,,,,,Roswell Youth Football,S. Wyoming,Roswell,NM,88203,,,,,,,11,,4683,2,5,Roswell Youth Football,"'88203':8 'footbal':3 'nm':7 'roswel':1,6 'wyom':5 'youth':2",Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231311,328.46,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910224,,,,,,Bank of America,N. Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,Bank of America,'88201':8 'america':3 'bank':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231296,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910209,,,,,,Teresa Zanetti Campaign,7416 Blue Holley Ct.,Albuquerque,NM,87113,,,,,,,11,,4683,2,5,Teresa Zanetti Campaign,'7416':4 '87113':10 'albuquerqu':8 'blue':5 'campaign':3 'ct':7 'holley':6 'nm':9 'teresa':1 'zanetti':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231298,500.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910211,,,,,,Chaves County Republican Party,100 E. 2nd St,Roswell,NM,88201,,,,,,,11,,4683,2,5,Chaves County Republican Party,'100':5 '2nd':7 '88201':11 'chave':1 'counti':2 'e':6 'nm':10 'parti':4 'republican':3 'roswel':9 'st':8,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231315,118.43,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910228,,,,,,Best Buy,Hotel Circle,Albuquerque,NM,87144,,,,,,,11,,4683,2,5,Best Buy,'87144':7 'albuquerqu':5 'best':1 'buy':2 'circl':4 'hotel':3 'nm':6,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231301,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910214,,,,,,NMMI Bronco Football,101 E. College,Roswell,NM,88201,,,,,,,11,,4683,2,5,NMMI Bronco Football,'101':4 '88201':9 'bronco':2 'colleg':6 'e':5 'footbal':3 'nm':8 'nmmi':1 'roswel':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231305,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910218,,Jane,,Culbert,,,Box 2819,Corrales,NM,87048,,,,,,,11,,4683,2,5,Jane  Culbert,'2819':4 '87048':7 'box':3 'corral':5 'culbert':2 'jane':1 'nm':6,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231303,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910216,,Cathrynn,Novich,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,,,,,,,11,,4683,2,5,Cathrynn  Novich Brown,'1814':4 '88220':9 'brown':3 'carlsbad':7 'cathrynn':1 'guadalup':6 'n':5 'nm':8 'novich':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231297,235.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910210,,,,,,RHS Volleyball,South Main,Roswell,NM,88203,,,,,,,11,,4683,2,5,RHS Volleyball,'88203':7 'main':4 'nm':6 'rhs':1 'roswel':5 'south':3 'volleybal':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231308,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910221,,Paula,,Papponi,,,1728 Blueberry Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,4683,2,5,Paula  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231307,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910220,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,4683,2,5,Nora  Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231304,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910217,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,4683,2,5,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231314,93.86,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910227,,,,,,Office Max,N. Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,Office Max,'88201':7 'main':4 'max':2 'n':3 'nm':6 'offic':1 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231309,125.96,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910222,,,,,,McDonalds,N. Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,McDonalds,'88201':6 'main':3 'mcdonald':1 'n':2 'nm':5 'roswel':4,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231310,174.98,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910223,,,,,,WalMart,N. Main,Roswell,NM,88201,,,,,,,11,,4683,2,5,WalMart,'88201':6 'main':3 'n':2 'nm':5 'roswel':4 'walmart':1,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
231302,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910215,,Matt,,Rush,,,P.O. Box 1103,Portales,NM,88103,,,,,,,11,,4683,2,5,Matt  Rush,'1103':5 '88103':8 'box':4 'matt':1 'nm':7 'p.o':3 'portal':6 'rush':2,Monetary Expenditure,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
