id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
429413,25.0,2011-03-15 06:00:00+00:00,2011-11-02 18:38:55.797000+00:00,1125,,Political Education - Subsistance,,,Barry,E.,Smock,,,2902 Siringo Road,Santa Fe,NM,87505,United States,,,Sheet Metal Worker,False,77792,1,27,22794,2,5,Barry E. Smock,'2902':4 '87505':10 'barri':1 'e':2 'fe':8 'nm':9 'road':6 'santa':7 'siringo':5 'smock':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429422,25.0,2011-03-15 06:00:00+00:00,2011-11-02 20:02:38.139999+00:00,1129,,Political Education - Subsistance,,,Michael,J.,Nuber,,,4800 Snapdragon Rd NW,Albuquerque,NM,87120,United States,,,Sheet Metal Worker,False,77800,1,99,22794,2,5,Michael J. Nuber,'4800':4 '87120':10 'albuquerqu':8 'j':2 'michael':1 'nm':9 'nuber':3 'nw':7 'rd':6 'snapdragon':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429420,25.0,2011-03-15 06:00:00+00:00,2011-11-02 19:58:41.749997+00:00,1127,,Political Education - Subsistance,,,Lonnie,D.,Jernigan,,,1 Ash Place,Los Lunas,NM,87031,United States,,,Sheet Metal Worker,False,77797,1,33,22794,2,5,Lonnie D.  Jernigan,'1':4 '87031':10 'ash':5 'd':2 'jernigan':3 'lonni':1 'los':7 'luna':8 'nm':9 'place':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429405,25.0,2011-03-15 06:00:00+00:00,2011-11-02 17:08:42.156998+00:00,1124,,Political Education - Subsistance,,,Eric,A.,Gomez,,,"907 Chuckwagon Rd, SE",Rio Rancho,NM,87124,United States,,,Sheet Metal Worker,False,77789,1,24,22794,2,5,Eric A. Gomez,'87124':11 '907':4 'chuckwagon':5 'eric':1 'gomez':3 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429414,25.0,2011-03-15 06:00:00+00:00,2011-11-02 18:39:39.389999+00:00,1126,,Political Education - Subsistance,,,Karey,A.,Zamora,,,512 Rosie Otero Street,Los Lunas,NM,87031,United States,,,Sheet Metal Worker,False,77796,1,33,22794,2,5,Karey A. Zamora,'512':4 '87031':11 'karey':1 'los':8 'luna':9 'nm':10 'otero':6 'rosi':5 'street':7 'zamora':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
446172,25.0,2011-03-15 06:00:00+00:00,2011-11-23 21:34:48.757002+00:00,,,Political Education,,,Patrick,M,Wheeler,,,10256 Rempas Dr. NW,Albuquerque,NM,87114,United States,,,Sheet Metal Worker,False,77803,1,1,22794,2,5,Patrick M Wheeler,'10256':4 '87114':10 'albuquerqu':8 'dr':6 'm':2 'nm':9 'nw':7 'patrick':1 'rempa':5 'wheeler':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
446173,100.0,2011-03-21 06:00:00+00:00,2011-11-23 21:35:41.192998+00:00,,,Political Donation,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87114,United States,,,,False,78228,4,,22794,2,5,Democratic Party of NM,"'3200':5 '87114':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
446174,44.17,2011-03-31 06:00:00+00:00,2011-11-23 07:00:00+00:00,,,Deposit Slips for this account,,,,,,,Deluxe Printing,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,,False,78229,13,,22794,2,5,Deluxe Printing,'1500':3 '87107':9 'albuquerqu':7 'ave':5 'delux':1 'mercantil':4 'ne':6 'nm':8 'print':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
532433,400.0,2011-10-25 06:00:00+00:00,2012-04-25 21:38:36.983002+00:00,1134,,Nat'l. Democratic Redistricting Trust,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87114,United States,,,,False,78228,4,,22724,2,5,Democratic Party of NM,"'3200':5 '87114':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532435,1000.0,2011-10-26 06:00:00+00:00,2012-04-25 21:40:46.343000+00:00,1136,,To fund campaign support efforts by NMBT,,,,,,,New Mexico Building Trades,122 Tulane SE,Albuquerque,NM,87106,United States,,,,False,67319,3,1,22724,2,5,New Mexico Building Trades,'122':5 '87106':10 'albuquerqu':8 'build':3 'mexico':2 'new':1 'nm':9 'se':7 'trade':4 'tulan':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532446,100.0,2011-12-14 07:00:00+00:00,2012-04-25 23:04:58.233003+00:00,1137,,Entry Fee (bowling) fundraising event,,,,,,,NM Federation of Labor,"2300 Buena Vista Dr., SE, Ste 126",Albuquerque,NM,87106,United States,,,Labor Organization,False,92963,11,99,22724,2,5,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'dr':8 'feder':2 'labor':4 'nm':1,13 'se':9 'ste':10 'vista':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532444,200.0,2011-12-20 07:00:00+00:00,2012-04-25 22:51:49.640003+00:00,1138,,Campaign Contribution,,,,,,,Michael J. Williams Re-Election,796 Orchid Dr. SW,Rio Rancho,NM,87124,United States,,,City Counselor,False,92967,11,99,22724,2,5,Michael J. Williams Re-Election,'796':7 '87124':14 'dr':9 'elect':6 'j':2 'michael':1 'nm':13 'orchid':8 'rancho':12 're':5 're-elect':4 'rio':11 'sw':10 'william':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532445,100.0,2012-01-30 07:00:00+00:00,2012-04-25 23:03:39.906996+00:00,1139,,Democrat for 243rd Judicial Dist. Court Judge,,,,,,,Richard Contreras Election Campaign,311 W. Borderland,El Paso,TX,79932,United States,,,Judicial District Court Judge,False,92968,4,99,22724,2,5,Richard Contreras Election Campaign,'311':5 '79932':11 'borderland':7 'campaign':4 'contrera':2 'el':8 'elect':3 'paso':9 'richard':1 'tx':10 'w':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
552491,250.0,2012-05-11 06:00:00+00:00,2012-05-29 16:41:13.843000+00:00,1140,Contribution to the Mary Gonzalez Campaign for Texas State Representative for District 75.,Contrib. Mary Gonzalez TX State Rep campaign,,,,,,,"Gonzalez, Mary - Campaign",P. O. Box 450,Clint,TX,79836,United States,,,"Candidate- Texas State Rep., District 75",False,103657,11,202,25002,2,5,"Gonzalez, Mary - Campaign",'450':7 '79836':10 'box':6 'campaign':3 'clint':8 'gonzalez':1 'mari':2 'o':5 'p':4 'tx':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567122,500.0,2012-05-30 06:00:00+00:00,2012-07-05 15:36:34.096999+00:00,1141,Purchace 1 ticket to the Special Tribute Dinner for Ben Lujan for 37 years of service to the State of New Mexico.,Special Tribute Dinner for 37 years of svs. to NM,,,,,,,Ben Lujan Speaker Fund,"c/o Barbara Henseler, 3002 Governor Lindsey Road",Santa Fe,NM,87505,United States,,,Congressman,False,112182,11,99,26656,2,5,Ben Lujan Speaker Fund,'3002':8 '87505':15 'barbara':6 'ben':1 'c/o':5 'fe':13 'fund':4 'governor':9 'hensel':7 'lindsey':10 'lujan':2 'nm':14 'road':11 'santa':12 'speaker':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
596721,200.0,2012-09-26 06:00:00+00:00,2012-10-08 20:42:39.390002+00:00,1146,"Contribution for Michele Petty for Justice, Texas Supreme Court","Michele Petty for Justice, Texas Supreme Court",,,,,,,"Michele Petty for Justice, Texas Supreme Court",27343 Indian Crest,San Antonio,TX,78261,United States,,,,False,128200,5,99,28324,2,5,"Michele Petty for Justice, Texas Supreme Court",'27343':8 '78261':14 'antonio':12 'court':7 'crest':10 'indian':9 'justic':4 'michel':1 'petti':2 'san':11 'suprem':6 'texa':5 'tx':13,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596665,400.0,2012-09-26 06:00:00+00:00,2012-10-08 20:17:34.076999+00:00,1142,Cpontribution to support Reelection of Don Holliday as Valencia County Commissioner,Re-elect Don Holliday Valencia County Commissioner,,,,,,,The Committee to Elect Don Holliday,590 Country Lane,Bosque Farms,NM,87068,United States,,,County Commissioner,False,128165,6,99,28324,2,5,The Committee to Elect Don Holliday,'590':7 '87068':13 'bosqu':10 'committe':2 'countri':8 'elect':4 'farm':11 'holliday':6 'lane':9 'nm':12,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596677,400.0,2012-09-26 06:00:00+00:00,2012-10-08 20:21:58.547002+00:00,1143,Contribution to Committee to Elect Emily Kane - State House/NM 15th District.,NM 15th District Campaign Contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside NW,Albuquerque,NM,87114,United States,,,,False,128170,7,1,28324,2,5,Committee to Elect Emily Kane,'87114':11 '9817':6 'albuquerqu':9 'committe':1 'elect':3 'emili':4 'kane':5 'nm':10 'nw':8 'riversid':7,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596699,200.0,2012-09-26 06:00:00+00:00,2012-10-08 20:36:29.109998+00:00,1145,Contribution to elect Michael Padilla for NM State Senator,Michael Padilla for NM State Senator,,,,,,,Committee to Elect Michael Padilla,P. O. Box 67545,Albuquerque,NM,87193,U.S.,,,,False,128186,5,1,28324,2,5,Committee to Elect Michael Padilla,'67545':9 '87193':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'michael':4 'nm':11 'o':7 'p':6 'padilla':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596693,200.0,2012-09-26 06:00:00+00:00,2012-10-08 20:33:26.890004+00:00,1144,"Contribution to elect Phillip M. Archuleta, NM State House, District 36._x000D_",Contribution Archuleta State Rep Dist. 36,,,,,,,Committee to Elect Phillip M. Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,128182,7,8,28324,2,5,Committee to Elect Phillip M. Archuleta,'2055':7 '88005':13 'archuleta':6 'briarwood':8 'committe':1 'cruce':11 'elect':3 'lane':9 'las':10 'm':5 'nm':12 'phillip':4,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
615979,57.01,2012-10-05 06:00:00+00:00,2012-11-01 06:00:00+00:00,1147,"Fuel Reimb. for pounding signs & ""Walk & Talk""","Fuel Reimb. for pounding signs & ""Walk & Talk""",,,Richard,P.,Sanchez,,,1528 Fox Hill Pl. SW,Albuquerque,NM,87121,United States,,,Sheet Metal Worker,False,136487,1,1,29076,2,5,Richard P.  Sanchez,'1528':4 '87121':11 'albuquerqu':9 'fox':5 'hill':6 'nm':10 'p':2 'pl':7 'richard':1 'sanchez':3 'sw':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622638,156.23,2012-11-02 06:00:00+00:00,2012-12-05 07:00:00+00:00,1148,,Gas Reimbursement for political sign distribution,,Mr.,Richard,P.,Salazar,,,1528 Fox Hill Pl SW,Albuquerque,NM,87121,United States,,,Sheet Metal Worker,False,139314,1,1,29865,2,5,Mr. Richard P. Salazar,'1528':5 '87121':12 'albuquerqu':10 'fox':6 'hill':7 'mr':1 'nm':11 'p':3 'pl':8 'richard':2 'salazar':4 'sw':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622647,104.01,2012-11-14 07:00:00+00:00,2012-12-05 21:52:58.359999+00:00,1149,,Gas reimbursement for political sign distribution,,Mr.,Richard,P.,Salazar,,,1528 Fox Hill Pl SW,Albuquerque,NM,87121,United States,,,Sheet Metal Worker,False,139314,1,1,29865,2,5,Mr. Richard P. Salazar,'1528':5 '87121':12 'albuquerqu':10 'fox':6 'hill':7 'mr':1 'nm':11 'p':3 'pl':8 'richard':2 'salazar':4 'sw':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622640,4539.68,2012-11-14 07:00:00+00:00,2012-12-05 07:00:00+00:00,1150,"Work included support phone calls, polling and get out the vote calls.",Reimbursement for wages paid for temp. worker,,,,,,,NM Federation of Labor,"2300 Buena Vista Dr., SE, Ste 126",Albuquerque,NM,87106,United States,,,Labor Organization,False,92963,11,99,29865,2,5,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'dr':8 'feder':2 'labor':4 'nm':1,13 'se':9 'ste':10 'vista':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645119,200.0,2012-12-11 07:00:00+00:00,2013-04-09 22:08:49.756998+00:00,1151,Donation - Bipartisan effort to obtain signatures - should mayor win less than 50% vote,Donation - Bipartisan effort to obtain signatures,,,,,,,NM Federation of Labor,"2300 Buena Vista Dr., SE, Ste 126",Albuquerque,NM,87106,United States,,,Labor Organization,False,92963,11,99,30404,2,5,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'dr':8 'feder':2 'labor':4 'nm':1,13 'se':9 'ste':10 'vista':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656235,150.0,2013-04-22 06:00:00+00:00,2013-10-10 18:39:02.127001+00:00,1152,"Since a small percentage of Local 49's members live and work in Texas, distributions to Texas campaigns are reported here with the majority or our activity, which is in New Mexico.","Campaign contrib.; Ray Mendoza, El Paso City Coun.",,,,,,,Campaign to Elect Ray Mendoza,1263 Stanley,El Paso,TX,79907,United States,,,Candidate - El Paso City Council,False,146380,11,99,31027,2,5,Campaign to Elect Ray Mendoza,'1263':6 '79907':11 'campaign':1 'el':8 'elect':3 'mendoza':5 'paso':9 'ray':4 'stanley':7 'tx':10,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656236,25.0,2013-07-23 06:00:00+00:00,2013-10-10 18:42:45.859999+00:00,1153,"This was reported for the period during which the check was originally written, for voter education efforts.",Reissue prior check not cashed (3/19/11),,,Bryan,,Maestas,,,251 18th Street,Rio Rancho,NM,87124,United States,,,Sheet Metal Worker,False,77801,1,24,31027,2,5,Bryan Maestas,'18th':4 '251':3 '87124':9 'bryan':1 'maesta':2 'nm':8 'rancho':7 'rio':6 'street':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
720222,500.0,2014-04-24 06:00:00+00:00,2014-05-07 16:08:20.816998+00:00,1154,,Donation to NM Building Trades PAC Fund,,,,,,,New Mexico Building Trades,122 Tulane SE,Albuquerque,NM,87106,United States,,,,False,67319,3,1,33422,2,5,New Mexico Building Trades,'122':5 '87106':10 'albuquerqu':8 'build':3 'mexico':2 'new':1 'nm':9 'se':7 'trade':4 'tulan':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720232,500.0,2014-04-24 06:00:00+00:00,2014-05-07 16:18:57.287005+00:00,1156,Campaign Contribution to Josh Anderson for New Mexico House District 20,Campaign contrib.; Josh Anderson HD 20,,,,,,,Josh Anderson for House District 20,1207 Sea Biscuit Drive SE,Albuquerque,NM,87123,United States,,,Candidate - NM House District 20,False,164560,5,1,33422,2,5,Josh Anderson for House District 20,'1207':7 '20':6 '87123':14 'albuquerqu':12 'anderson':2 'biscuit':9 'district':5 'drive':10 'hous':4 'josh':1 'nm':13 'se':11 'sea':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720228,150.0,2014-04-24 06:00:00+00:00,2014-05-07 16:15:28.036996+00:00,1155,Purchase one ticket to the annual dinner.,Annual Dinner Ticket - Contribution,,,,,,,Speaker Ken Martinez Leadership Fund,P. O. Box 730,Grants,NM,87020,United States,,,Speaker,False,164559,11,4,33422,2,5,Speaker Ken Martinez Leadership Fund,'730':9 '87020':12 'box':8 'fund':5 'grant':10 'ken':2 'leadership':4 'martinez':3 'nm':11 'o':7 'p':6 'speaker':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
752282,3.0,2014-05-31 06:00:00+00:00,2014-07-03 15:37:57.162996+00:00,,,Bank fee,,,,,,,United Labor Bank,1500 Mercantile Avenue NE,Albuquerque,NM,87107,United States,,,Banking,False,176556,10,1,36199,2,5,United Labor Bank,'1500':4 '87107':10 'albuquerqu':8 'avenu':6 'bank':3 'labor':2 'mercantil':5 'ne':7 'nm':9 'unit':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
764000,3000.0,2014-07-28 06:00:00+00:00,2014-09-05 15:46:58.030003+00:00,1157,Donation to NM Building Trades PAC Fund_x000D_,Donation to NM Building Trades PAC Fund,,,,,,,New Mexico Building Trades,122 Tulane SE,Albuquerque,NM,87106,United States,,,,False,67319,3,1,37074,2,5,New Mexico Building Trades,'122':5 '87106':10 'albuquerqu':8 'build':3 'mexico':2 'new':1 'nm':9 'se':7 'trade':4 'tulan':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-09-08 06:00:00+00:00,2014 First General 
782948,400.0,2014-09-22 06:00:00+00:00,2014-10-07 20:33:30.553001+00:00,1158,Campaign contrib.; Josh Anderson HD 20,Campaign contrib.; Josh Anderson HD 20,,,,,,,Josh Anderson for House District 20,1207 Sea Biscuit Drive SE,Albuquerque,NM,87123,United States,,,Candidate - NM House District 20,False,164560,5,1,37863,2,5,Josh Anderson for House District 20,'1207':7 '20':6 '87123':14 'albuquerqu':12 'anderson':2 'biscuit':9 'district':5 'drive':10 'hous':4 'josh':1 'nm':13 'se':11 'sea':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782995,400.0,2014-09-22 06:00:00+00:00,2014-10-07 21:06:08.336998+00:00,1159,Donation  to House Majority Fund,Donation  to House Majority Fund,,,,,,,New Mexico House Majority Fund,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,186197,11,99,37863,2,5,New Mexico House Majority Fund,'313':6 '87123':12 'albuquerqu':10 'fund':5 'hous':3 'major':4 'mexico':2 'moon':7 'ne':9 'new':1 'nm':11 'street':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782997,250.0,2014-09-22 06:00:00+00:00,2014-10-07 21:07:00.753001+00:00,1160,Ray Powell for NM Land Commissioner Campaign Donation,Ray Powell for NM Land Commissioner,,,,,,,Ray Powell Campaign Donation,P. O. Box 27657,Albuquerque,NM,87125,United States,,,Candidate - NM Land Commissioner,False,186200,11,99,37863,2,5,Ray Powell Campaign Donation,'27657':8 '87125':11 'albuquerqu':9 'box':7 'campaign':3 'donat':4 'nm':10 'o':6 'p':5 'powel':2 'ray':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783018,300.0,2014-09-29 06:00:00+00:00,2014-10-07 06:00:00+00:00,1161,Campaign contrib; Wendy Davis TX Gov.,Campaign contrib; Wendy Davis TX Gov.,,,,,,,"Wendy R. Davis for Governor, Inc.",P. O. Box 1039,Ft. Worth,TX,76101,United States,,,Candidate - TX Governor,False,186213,11,99,37863,2,5,"Wendy R. Davis for Governor, Inc.",'1039':10 '76101':14 'box':9 'davi':3 'ft':11 'governor':5 'inc':6 'o':8 'p':7 'r':2 'tx':13 'wendi':1 'worth':12,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808914,100.0,2014-10-20 06:00:00+00:00,2014-10-30 16:27:08.990000+00:00,1162,Contribution through Democracy.com/perez4judge for campaign for 13th Judicial District Court Judge,"Campaign contrib.; C Perez, 13th Judic Ct Judge",,,,,,,Christopher Perez for Judge,P. O. Box 819,Bernalillo,NM,87004,United States,,,Candidate - 13th Judicial District Court Judge,False,194397,11,1,39236,2,5,Christopher Perez for Judge,'819':8 '87004':11 'bernalillo':9 'box':7 'christoph':1 'judg':4 'nm':10 'o':6 'p':5 'perez':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2014-10-30 06:00:00+00:00,2014 Third General
826838,500.0,2015-01-19 07:00:00+00:00,2015-04-09 20:23:51.257003+00:00,1163,Contribution to campaign of B. Peterson for APS Dist. 4,Contribution to B. Peterson for APS Dist. 4,,,,,,,Barbara Peterson for Public Schools Dist. 4,127 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,Candidate for APS District 4,False,199455,11,1,41078,2,5,Barbara Peterson for Public Schools Dist. 4,'127':8 '4':7 '87106':14 'albuquerqu':12 'barbara':1 'dist':6 'dr':10 'lafayett':9 'ne':11 'nm':13 'peterson':2 'public':4 'school':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
845802,500.0,2015-04-22 06:00:00+00:00,2015-10-05 18:20:59.463004+00:00,1164,Contribution to the campaign of Michael Padilla for State Senator.,Michael Padilla for State Senator,,,,,,,Committee to Elect Michael Padilla,P. O. Box 67545,Albuquerque,NM,87193,U.S.,,,,False,128186,5,1,41870,2,5,Committee to Elect Michael Padilla,'67545':9 '87193':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'michael':4 'nm':11 'o':7 'p':6 'padilla':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845866,100.0,2015-06-30 06:00:00+00:00,2015-10-05 18:49:03.476997+00:00,1165,"Candidate for New Mexico House District 46._x000D_
This is reimbursement to a separate holding account (SMWIA PAL), from which the $100 campaign contribution to Mr. Trujillo was erroneously written.  _x000D_",Candidate for New Mexico House District 46.,,,,,,,"Trujillo, Carl, People To Elect",Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,Candidate for NM House District 46,False,203770,11,99,41870,2,5,"Trujillo, Carl, People To Elect",'87506':12 'carl':2 'elect':5 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':3 'santa':9 'trujillo':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845934,2000.0,2015-08-24 06:00:00+00:00,2015-10-05 19:08:54.986997+00:00,1166,"Campaign contribution to the NM Senate Victory, Senate Leadership coordinated by Senators Mimi Stewart and Michael Sanchez. _x000D_",In support of Senator Mimi Stewart,,,,,,,NM Senate Victory Fund,313 Moon St. NE,Albuquerque,NM,87123,United States,,,Candidate NM State Senate,False,203794,4,1,41870,2,5,NM Senate Victory Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'st':7 'victori':3",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845911,250.0,2015-09-30 06:00:00+00:00,2015-10-05 18:59:50.659999+00:00,1167,Campaign contribution to the Committee to Re-Elect Christine Trujillo to New Mexico House District 25.,Campaign contribution to the Committee to Re-Elect,,,,,,,"Trujillo, Christine, Campaign to Re-Elect",1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,Candidate for NM House District 25,False,203788,11,99,41870,2,5,"Trujillo, Christine, Campaign to Re-Elect",'1923':8 '87110':14 'albuquerqu':12 'campaign':3 'christin':2 'drive':10 'elect':7 'madeira':9 'ne':11 'nm':13 're':6 're-elect':5 'trujillo':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
906394,250.0,2015-10-19 06:00:00+00:00,2016-04-11 15:46:42.303000+00:00,1169,Contrib. for Candidate for NM State Rep. Dist. 34,Candidate for NM State Rep. Dist. 34,,,Bill,Gomez,Bealquin,,,400 Dawson Road,La Mesa,NM,88044,United States,,,Candidate,False,217447,1,,43087,2,5,Bill Gomez Bealquin,'400':4 '88044':10 'bealquin':3 'bill':1 'dawson':5 'gomez':2 'la':7 'mesa':8 'nm':9 'road':6,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906383,250.0,2015-10-19 06:00:00+00:00,2016-04-11 15:43:04.970004+00:00,1168,"Contribution to Campaign for re-election as NM State Representative, Bernalillo, District 13.",Campaign for re-election as NM State Representativ,,,Patricia,Roybal,Caballero,,,P. O. Box 72574,Albuquerque,NM,87195,United States,,,Candidate,False,217435,1,,43087,2,5,Patricia Roybal Caballero,'72574':7 '87195':10 'albuquerqu':8 'box':6 'caballero':3 'nm':9 'o':5 'p':4 'patricia':1 'roybal':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906407,500.0,2015-12-21 07:00:00+00:00,2016-04-11 15:55:19.393003+00:00,1171,Contribution for NM House Dist. 29,Contribution for NM House Dist. 29,,,Ronnie,,Martinez,,,P. O. Box 67822,Albuquerque,NM,87193-7822,United States,,,Candidate,False,217462,1,1,43087,2,5,Ronnie Martinez,'-7822':10 '67822':6 '87193':9 'albuquerqu':7 'box':5 'martinez':2 'nm':8 'o':4 'p':3 'ronni':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908985,250.0,2015-12-21 07:00:00+00:00,2016-04-11 17:50:05.620004+00:00,1170,In support of Matthew McQueen for House District 50,In support of Matthew McQueen for House District 5,,,,,,,NM House Democratic Campaign Committe,P. O. Box 27066,Albuquerque,NM,87125-706,United States,,,Campaign Committee,False,217824,7,,43087,2,5,NM House Democratic Campaign Committe,"'-706':13 '27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':4 'committ':5 'democrat':3 'hous':2 'nm':1,11 'o':7 'p':6",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2016-04-11 06:00:00+00:00,2016 First Primary
