id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
547281,64.2,2012-04-17 06:00:00+00:00,2012-05-14 18:17:55.736998+00:00,,,Envelopes/Paper,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,24809,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547384,175.67,2012-04-17 06:00:00+00:00,2012-05-14 18:35:59.986997+00:00,,,Printing,,,,,,,Uprinting,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,88262,12,,24809,2,5,Uprinting,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547113,106.98,2012-04-17 06:00:00+00:00,2012-05-14 17:43:19.033000+00:00,,,Security Camera,,,,,,,Dick's Sporting Goods,3550 State HWY 528 NW,Albuquerque,NM,87114,United States,,,,False,100008,15,,24809,2,5,Dick's Sporting Goods,'3550':5 '528':8 '87114':12 'albuquerqu':10 'dick':1 'good':4 'hwi':7 'nm':11 'nw':9 'sport':3 'state':6,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547455,13.72,2012-04-23 06:00:00+00:00,2012-05-14 18:45:56.893000+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,24809,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547311,1.0,2012-04-25 06:00:00+00:00,2012-05-14 18:25:09.549998+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,24809,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547242,75.0,2012-04-30 06:00:00+00:00,2012-05-14 18:10:12.986996+00:00,,,Data Deposit,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,88206,11,1,24809,2,5,Bernalillo County Clerk's Office,'1':6 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'plaza':8,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547459,7.83,2012-04-30 06:00:00+00:00,2012-05-14 18:46:26.050002+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,24809,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547401,21.39,2012-04-30 06:00:00+00:00,2012-05-14 18:38:57.017002+00:00,,,Pens,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,24809,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547168,1.0,2012-04-30 06:00:00+00:00,2012-05-14 17:52:55.267000+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,24809,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547141,6.41,2012-05-03 06:00:00+00:00,2012-05-14 17:48:46.907003+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547130,10.65,2012-05-03 06:00:00+00:00,2012-05-14 17:46:48.847002+00:00,,,Signage Hardware,,,,,,,Lowe's Hardware,3500 NM 528 NW,ALBUQUERQUE,NM,87114,United States,,,,False,100024,11,,24809,2,5,Lowe's Hardware,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'hardwar':3 'low':1 'nm':5,9 'nw':7",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547011,16.57,2012-05-04 06:00:00+00:00,2012-05-14 17:27:51.360002+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,24809,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547468,9.48,2012-05-04 06:00:00+00:00,2012-05-14 18:47:30.237003+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,24809,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547283,1.67,2012-05-07 06:00:00+00:00,2012-05-14 18:18:39.406997+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547153,5.01,2012-05-07 06:00:00+00:00,2012-05-14 17:50:56.737000+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558016,4.24,2012-05-09 06:00:00+00:00,2012-05-31 17:56:05.233004+00:00,,,Copies,,,,,,,FedEx,10032 Coors Rd. NW,ALBUQUERQUE,NM,87114,United States,,,,False,88190,12,,25695,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'coor':3 'fedex':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558029,1.0,2012-05-09 06:00:00+00:00,2012-05-31 18:00:02.890002+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,25695,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558039,7.46,2012-05-10 06:00:00+00:00,2012-05-31 18:02:21.547003+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,25695,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558048,765.0,2012-05-13 06:00:00+00:00,2012-05-31 18:04:54.656996+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,25695,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558037,157.83,2012-05-13 06:00:00+00:00,2012-05-31 18:01:46.843000+00:00,,,Printing,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,25695,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558018,11.55,2012-05-14 06:00:00+00:00,2012-05-31 17:57:15.016997+00:00,,,Labels,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,25695,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558049,2.91,2012-05-15 06:00:00+00:00,2012-05-31 18:05:32.297001+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,25695,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558053,27.19,2012-05-16 06:00:00+00:00,2012-05-31 18:06:31.577000+00:00,,,Signage Hardware,,,,,,,Lowe's Hardware,3500 NM 528 NW,ALBUQUERQUE,NM,87114,United States,,,,False,100024,11,,25695,2,5,Lowe's Hardware,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'hardwar':3 'low':1 'nm':5,9 'nw':7",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558060,6.41,2012-05-16 06:00:00+00:00,2012-05-31 18:07:40.016997+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,25695,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558055,3.15,2012-05-16 06:00:00+00:00,2012-05-31 18:07:10.157002+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,25695,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558068,9.44,2012-05-18 06:00:00+00:00,2012-05-31 18:08:30.313004+00:00,,,Signage Hardware,,,,,,,Lowe's Hardware,3500 NM 528 NW,ALBUQUERQUE,NM,87114,United States,,,,False,100024,11,,25695,2,5,Lowe's Hardware,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'hardwar':3 'low':1 'nm':5,9 'nw':7",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558026,1.04,2012-05-21 06:00:00+00:00,2012-05-31 17:58:34.686998+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,25695,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558028,17.27,2012-05-21 06:00:00+00:00,2012-05-31 17:59:29.483002+00:00,,,Signage Hardware,,,,,,,Lowe's Hardware,3500 NM 528 NW,ALBUQUERQUE,NM,87114,United States,,,,False,100024,11,,25695,2,5,Lowe's Hardware,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'hardwar':3 'low':1 'nm':5,9 'nw':7",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558022,4.68,2012-05-21 06:00:00+00:00,2012-05-31 17:57:58.220003+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,25695,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558072,5.01,2012-05-21 06:00:00+00:00,2012-05-31 18:09:18.017001+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,25695,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558033,6.41,2012-05-27 06:00:00+00:00,2012-05-31 18:01:01.326996+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,25695,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558081,13.26,2012-05-29 06:00:00+00:00,2012-05-31 18:10:25.517000+00:00,,,Fax,,,,,,,FedEx,10032 Coors Rd. NW,ALBUQUERQUE,NM,87114,United States,,,,False,88190,12,,25695,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'coor':3 'fedex':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558076,0.11,2012-05-29 06:00:00+00:00,2012-05-31 18:09:59.876997+00:00,,,copy,,,,,,,FedEx,10032 Coors Rd. NW,ALBUQUERQUE,NM,87114,United States,,,,False,88190,12,,25695,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'coor':3 'fedex':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558082,9.44,2012-05-30 06:00:00+00:00,2012-05-31 18:10:55.562998+00:00,,,Signage Hardware,,,,,,,Lowe's Hardware,3500 NM 528 NW,ALBUQUERQUE,NM,87114,United States,,,,False,100024,11,,25695,2,5,Lowe's Hardware,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'hardwar':3 'low':1 'nm':5,9 'nw':7",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565371,2.0,2012-06-04 06:00:00+00:00,2012-07-03 22:14:05.847000+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,26555,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565386,6.41,2012-06-04 06:00:00+00:00,2012-07-03 22:22:16.469996+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,26555,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565328,18.87,2012-06-04 06:00:00+00:00,2012-07-03 21:41:08.770004+00:00,,,Signage Hardware,,,,,,,Lowe's Hardware,3500 NM 528 NW,ALBUQUERQUE,NM,87114,United States,,,,False,100024,11,,26555,2,5,Lowe's Hardware,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'hardwar':3 'low':1 'nm':5,9 'nw':7",Monetary Expenditure,5493,Max Barnett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565330,78.19,2012-06-04 06:00:00+00:00,2012-07-03 21:42:27.347003+00:00,,,Volunteer Refreshments,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,88216,12,,26555,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,5493,Max Barnett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565370,31.03,2012-06-04 06:00:00+00:00,2012-07-03 22:13:42.817003+00:00,,,Printer,,,,,,,Walmart,10224 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,111289,2,,26555,2,5,Walmart,'10224':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565331,25.48,2012-06-04 06:00:00+00:00,2012-07-03 21:42:59.829998+00:00,,,Volunteer Refreshments,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,88216,12,,26555,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,5493,Max Barnett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565388,1.0,2012-06-12 06:00:00+00:00,2012-07-03 22:24:14.159998+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,26555,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
600415,181.13,2012-09-03 06:00:00+00:00,2012-10-17 20:26:10.157004+00:00,,,Reimburse candidate for loan to campaign,,,Max,,Barnett,,,4011 Arapahoe Ave. NW,Albuquerque,NM,87114,United States,,,Self-employed,False,84111,1,1,27633,2,5,Max Barnett,'4011':3 '87114':9 'albuquerqu':7 'arapaho':4 'ave':5 'barnett':2 'max':1 'nm':8 'nw':6,Monetary Expenditure,5493,Max Barnett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
