id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1035986,94.0,2016-10-21 06:00:00+00:00,2016-11-03 03:28:35.952998+00:00,,,office supplies,,,,,,,USPS,901 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,248504,2,,48265,2,5,USPS,'87124':9 '901':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035959,50.07,2016-10-24 06:00:00+00:00,2016-11-03 03:14:21.329998+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,248490,2,,48265,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035980,1.03,2016-10-24 06:00:00+00:00,2016-11-03 03:25:37.259999+00:00,,,Paypal fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,United States,,,,False,231201,10,,48265,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035950,85.85,2016-10-25 06:00:00+00:00,2016-11-03 03:10:35.893002+00:00,,,Advertising,,,,,,,Print Express,7201 Jefferson St NE,Albuquerque,NM,87109,United States,,,Print Shop,False,209852,17,1,48265,2,5,Print Express,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035983,250.02,2016-10-31 06:00:00+00:00,2016-11-03 03:26:25.152996+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,248490,2,,48265,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057156,25.06,2016-11-08 07:00:00+00:00,2016-12-08 03:59:14.437003+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,248490,2,,49228,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057167,500.0,2016-11-08 07:00:00+00:00,2016-12-08 04:10:45.853003+00:00,,,Campaign worker,,,Kerry,,Adams,,,3305 Calle Cuervo NE #435,Albuquerque,NM,87114,United States,,,,False,251809,1,,49228,2,5,Kerry Adams,'3305':3 '435':7 '87114':10 'adam':2 'albuquerqu':8 'call':4 'cuervo':5 'kerri':1 'ne':6 'nm':9,Monetary Expenditure,7333,Jay C Block,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057133,25.06,2016-11-08 07:00:00+00:00,2016-12-08 03:44:50.580004+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,248490,2,,49228,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057154,132.86,2016-11-17 07:00:00+00:00,2016-12-08 03:57:14.739998+00:00,,,Advertising,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,247983,17,,49228,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,7333,Jay C Block,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057151,326.52,2016-12-01 07:00:00+00:00,2016-12-08 03:55:57.419999+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,248490,2,,49228,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057150,49.94,2016-12-01 07:00:00+00:00,2016-12-08 03:54:56.220002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,248490,2,,49228,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1164986,25.16,2017-05-31 06:00:00+00:00,2017-10-09 19:55:44.203000+00:00,,,godaddy.com web services,,,,,,,godaddy.com,14455 N Hayden Rd Ste 226.,"Scottsdale, AZ 85260-6993.",AZ,85260,United States,,,,False,261153,17,,50918,2,5,godaddy.com,"'-6993':11 '14455':2 '226':7 '85260':10,13 'az':9,12 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167415,25.16,2017-05-31 06:00:00+00:00,2017-10-12 23:02:22.627000+00:00,,,Web services,,,,,,,godaddy.com,14455 N Hayden Rd Ste 226.,"Scottsdale, AZ 85260-6993.",AZ,85260,United States,,,,False,261421,17,,50918,2,5,godaddy.com,"'-6993':11 '14455':2 '226':7 '85260':10,13 'az':9,12 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167414,59.92,2017-06-01 06:00:00+00:00,2017-10-12 23:00:42.010001+00:00,,,Web services,,,,,,,godaddy.com,14455 N Hayden Rd Ste 226.,"Scottsdale, AZ 85260-6993.",AZ,85260,United States,,,,False,261420,17,,50918,2,5,godaddy.com,"'-6993':11 '14455':2 '226':7 '85260':10,13 'az':9,12 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164994,59.92,2017-06-01 06:00:00+00:00,2017-10-09 19:58:10.306998+00:00,,,Web services,,,,,,,godaddy.com,14455 N Hayden Rd Ste 226.,"Scottsdale, AZ 85260-6993.",AZ,85260,United States,,,,False,261155,17,,50918,2,5,godaddy.com,"'-6993':11 '14455':2 '226':7 '85260':10,13 'az':9,12 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164999,119.88,2017-07-03 06:00:00+00:00,2017-10-09 19:59:51.003001+00:00,,,Web services,,,,,,,godaddy.com,14455 N Hayden Rd Ste 226.,"Scottsdale, AZ 85260-6993.",AZ,85260,United States,,,,False,261157,17,,50918,2,5,godaddy.com,"'-6993':11 '14455':2 '226':7 '85260':10,13 'az':9,12 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167413,119.88,2017-07-03 06:00:00+00:00,2017-10-12 22:58:14.406998+00:00,,,Web services,,,,,,,godaddy.com,14455 N Hayden Rd Ste 226.,"Scottsdale, AZ 85260-6993.",AZ,85260,United States,,,,False,261419,17,,50918,2,5,godaddy.com,"'-6993':11 '14455':2 '226':7 '85260':10,13 'az':9,12 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167412,30.0,2017-10-02 06:00:00+00:00,2017-10-12 22:55:53.497004+00:00,,,Web services,,,,,,,Facebook,"1 Hacker Way, Menlo Park",Menlo Park,CA,94022,United States,,,,False,261418,17,,50918,2,5,Facebook,"'1':2 '94022':10 'ca':9 'facebook':1 'hacker':3 'menlo':5,7 'park':6,8 'way':4",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165002,30.0,2017-10-02 06:00:00+00:00,2017-10-09 20:01:58.053000+00:00,,,Web services,,,,,,,facdbook,"1 Hacker Way, Menlo Park",Menlo Park,CA,94022,United States,,,,False,261159,17,,50918,2,5,facdbook,"'1':2 '94022':10 'ca':9 'facdbook':1 'hacker':3 'menlo':5,7 'park':6,8 'way':4",Monetary Expenditure,7333,Jay C Block,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1473248,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,134,,campaign contribution,,,,,,,Committee to Elect Sandra Atwood,456 Burton Meadows Dr NE,Rio Rancho,NM,87144,US,,,,False,307265,11,,60299,2,5,Committee to Elect Sandra Atwood,'456':6 '87144':14 'atwood':5 'burton':7 'committe':1 'dr':9 'elect':3 'meadow':8 'ne':10 'nm':13 'rancho':12 'rio':11 'sandra':4,Monetary Expenditure,7333,Jay C Block,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473244,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,131,,campaign contribution,,,,,,,Committee to Elect Brenda Boatman,10343 Dunbar St NW,Albuquerque,NM,87114,United States,,,,False,307263,11,,60299,2,5,Committee to Elect Brenda Boatman,'10343':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,7333,Jay C Block,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473251,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,135,,campaign contribution,,,,,,,Committee to Elect Christie Humphrey,1341 Tiffany Ln SE,Rio Rancho,NM,87124,US,,,,False,307266,11,,60299,2,5,Committee to Elect Christie Humphrey,'1341':6 '87124':13 'christi':4 'committe':1 'elect':3 'humphrey':5 'ln':8 'nm':12 'rancho':11 'rio':10 'se':9 'tiffani':7,Monetary Expenditure,7333,Jay C Block,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473243,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,130,,campaign contribution,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Teacher,False,231097,5,,60299,2,5,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary Expenditure,7333,Jay C Block,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473242,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,128,,campaign contribution,,,,,,,Harper For State Representative ,4917 Foxmoore CT NE,Rio Rancho ,NM,87144,USA,,,State Rep,False,224012,4,24,60299,2,5,Harper For State Representative ,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary Expenditure,7333,Jay C Block,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473245,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,133,,campaign contribution,,,,,,,Committee to Elect Jane Powdrell-Culbert,114 Richard Rd,Corrales,NM,87048,US,,,,False,307264,11,,60299,2,5,Committee to Elect Jane Powdrell-Culbert,'114':8 '87048':13 'committe':1 'corral':11 'culbert':7 'elect':3 'jane':4 'nm':12 'powdrel':6 'powdrell-culbert':5 'rd':10 'richard':9,Monetary Expenditure,7333,Jay C Block,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1507605,1618.13,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,136,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,USA,9597,,Consultant,,,11,202,60922,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507610,25.9,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Fundraising,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9597,,Fundraising,,,11,202,60922,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507606,539.38,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,137,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92919,Albuquerque,NM,87199,USA,9597,,Consultant,,,11,202,60922,2,5,Rival Strategy Group,'87199':9 '92919':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507607,539.38,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,138,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92920,Albuquerque,NM,87199,USA,9597,,Consultant,,,11,202,60922,2,5,Rival Strategy Group,'87199':9 '92920':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507611,27.4,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Fundraising,,,,,,,Anedot,"1921 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9597,,Fundraising,,,11,202,60922,2,5,Anedot,'1921':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507608,539.38,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,139,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92921,Albuquerque,NM,87199,USA,9597,,Consultant,,,11,202,60922,2,5,Rival Strategy Group,'87199':9 '92921':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507612,16.2,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,Fundraising,,,,,,,Anedot,"1922 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9597,,Fundraising,,,11,202,60922,2,5,Anedot,'1922':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507609,539.38,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,140,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92922,Albuquerque,NM,87199,USA,9597,,Consultant,,,11,202,60922,2,5,Rival Strategy Group,'87199':9 '92922':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507613,4.6,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Fundraising,,,,,,,Anedot,"1923 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9597,,Fundraising,,,11,202,60922,2,5,Anedot,'1923':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569276,12.6,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569277,539.38,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,USA,10537,,Consulting,,,11,202,61924,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569278,12.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW - #100,Albuquerque,NM,87102,USA,10537,,Banking,,,11,202,61924,2,5,New Mexico Bank & Trust,'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':11 'sw':8 'trust':4,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569279,539.38,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,USA,10537,,Consulting,,,11,202,61924,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569280,10.3,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569281,6.3,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569282,4.3,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569283,539.38,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,USA,10537,,Consulting,,,11,202,61924,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569284,2.3,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569285,838.19,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Consulting Services/campaign materials,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,USA,10537,,Consulting,,,11,202,61924,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569286,4.3,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569287,10.3,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569288,4.3,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569289,6.3,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569290,10.3,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569291,4.3,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Processing Fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,USA,10537,,Fundraising,,,11,202,61924,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569292,674.06,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Consulting Services/campaign materials,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,USA,10537,,Consulting,,,11,202,61924,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569293,4.5,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW - #100,Albuquerque,NM,87102,USA,10537,,Banking,,,11,202,61924,2,5,New Mexico Bank & Trust,'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':11 'sw':8 'trust':4,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569294,539.38,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Consulting Services,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,USA,10537,,Consulting,,,11,202,61924,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598341,539.38,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,campaign consulting services,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,326461,13,,63142,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610857,4.3,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,processing fee,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,United States,,,,False,330005,11,,64168,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636501,863.01,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,campaign consulting,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,326461,13,,65676,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636502,539.38,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,campaign consulting,,,,,,,Rival Strategy Group,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,326461,13,,65676,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'po':4 'rival':1 'strategi':2,Monetary Expenditure,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636506,50.1,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,total of all fees paid for report period,fees,,,,,,,Anedot,1920 McKinney Ave - 7th Floor,Dallas,TX,75201,United States,,,,False,330005,11,,65676,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
