id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
237398,150.0,2009-12-02 07:00:00+00:00,2010-04-04 19:23:19.773004+00:00,1811,,Donation for party fund raiser,,,,,,,McKinley County Democratic Party,1130 Hasler Valley Rd,Gallup,NM,87301,USA,,,,False,4765,6,,10354,1,5,McKinley County Democratic Party,'1130':5 '87301':11 'counti':2 'democrat':3 'gallup':9 'hasler':6 'mckinley':1 'nm':10 'parti':4 'rd':8 'valley':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237400,100.0,2009-12-14 07:00:00+00:00,2010-04-04 19:29:58.802997+00:00,1813,,campaign worker,,,Nellie,,Mike,,,P O Box 4112,Ya ta Hey,NM,87375,USA,,,,False,4766,1,18,10354,1,5,Nellie Mike,'4112':6 '87375':11 'box':5 'hey':9 'mike':2 'nelli':1 'nm':10 'o':4 'p':3 'ta':8 'ya':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237403,1649.82,2009-12-21 07:00:00+00:00,2010-04-04 19:33:59.006998+00:00,1814,,Holiday card to constituents,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing,False,4767,2,1,10354,1,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237404,243.14,2009-12-21 07:00:00+00:00,2010-04-04 19:36:01.756999+00:00,1815,,mailer design,,,,,,,Joseph Adair Photography & Design,1412 Marron Circle NE,Albuquerque,NM,87112,USA,,,design,False,4768,2,,10354,1,5,Joseph Adair Photography & Design,'1412':5 '87112':11 'adair':2 'albuquerqu':9 'circl':7 'design':4 'joseph':1 'marron':6 'ne':8 'nm':10 'photographi':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237406,1592.08,2010-01-05 07:00:00+00:00,2010-04-04 19:37:35.803001+00:00,1816,,professional services,,,,,,,Rosebrough Law Firm PC,101 W Aztec Suite A,Gallup,NM,87301,USA,,,,False,4770,13,18,10354,1,5,Rosebrough Law Firm PC,'101':5 '87301':12 'aztec':7 'firm':3 'gallup':10 'law':2 'nm':11 'pc':4 'rosebrough':1 'suit':8 'w':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237408,107.54,2010-01-07 07:00:00+00:00,2010-04-04 19:39:23.599996+00:00,1818,,campaign meeting,,,,,,,Virgies Restaurant,2720 West Highway 66,Gallup,NM,87301,USA,,,,False,4772,16,,10354,1,5,Virgies Restaurant,'2720':3 '66':6 '87301':9 'gallup':7 'highway':5 'nm':8 'restaur':2 'virgi':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238366,1334.0,2010-01-11 07:00:00+00:00,2010-04-06 00:48:00.976999+00:00,1819,,constituent mailers,,,,,,,NMDLCC,P O Box 8492,Albuquerque,NM,87198,United States,,,,False,5575,2,,10354,1,5,NMDLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'nmdlcc':1 'o':3 'p':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238368,50.0,2010-01-15 07:00:00+00:00,2010-04-06 00:49:48.507001+00:00,1820,,coffee cups sugar supplies for Santa Fe,,,,,,,Wal Mart,1650 West Maloney Ave,Gallup,NM,87301,USA,,,Retail store,False,5577,2,18,10354,1,5,Wal Mart,'1650':3 '87301':9 'ave':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'wal':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238376,115.0,2010-02-08 07:00:00+00:00,2010-04-06 00:59:56.756996+00:00,1821,,Meeting room,,,,,,,General Services Department,State Capitol,Santa FE,NM,87501,USA,,,,False,5583,11,,10354,1,5,General Services Department,'87501':9 'capitol':5 'depart':3 'fe':7 'general':1 'nm':8 'santa':6 'servic':2 'state':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238378,40.0,2010-02-09 07:00:00+00:00,2010-04-06 01:03:43.413002+00:00,1823,,copies legislature,,,,,,,LCS Accounting Dept.,411 State Capitol,Santa Fe,NM,87501,USA,,,,False,5586,11,,10354,1,5,LCS Accounting Dept.,'411':4 '87501':10 'account':2 'capitol':6 'dept':3 'fe':8 'lcs':1 'nm':9 'santa':7 'state':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238377,320.88,2010-02-09 07:00:00+00:00,2010-04-06 01:01:45.820001+00:00,1822,,Postage,,,,,,,New Mexico Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,USA,,,,False,5585,11,,10354,1,5,New Mexico Legislative Council Service,'411':6 '87501':12 'capitol':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238380,350.0,2010-02-16 07:00:00+00:00,2010-04-06 01:05:51.477000+00:00,1824,,campaign meeting,,,,,,,La Ventana,110 1/2 Geis,Grants,NM,87020,USA,,,,False,5587,16,,10354,1,5,La Ventana,'1/2':4 '110':3 '87020':8 'gei':5 'grant':6 'la':1 'nm':7 'ventana':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237393,1385.9,2010-02-16 07:00:00+00:00,2010-04-04 06:00:00+00:00,1825,,computer,,,,,,,Holland Office Products,1991 State Road 602,Gallup,NM,87301,United States,,,,False,5591,2,,10354,1,5,Holland Office Products,'1991':4 '602':7 '87301':10 'gallup':8 'holland':1 'nm':9 'offic':2 'product':3 'road':6 'state':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238388,43.12,2010-02-17 07:00:00+00:00,2010-04-06 01:17:44.663001+00:00,1827,,cake for senior citizen center,,,,,,,Glenns Bakery,900 West 66,Gallup,NM,87301,United States,,,,False,5594,16,,10354,1,5,Glenns Bakery,'66':5 '87301':8 '900':3 'bakeri':2 'gallup':6 'glenn':1 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238387,29.63,2010-02-17 07:00:00+00:00,2010-04-06 01:16:30.040003+00:00,1826,,postage,,,,,,,New Mexico Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,USA,,,,False,5585,11,,10354,1,5,New Mexico Legislative Council Service,'411':6 '87501':12 'capitol':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238392,152.28,2010-02-23 07:00:00+00:00,2010-04-06 01:21:28.209997+00:00,1829,,plants for funerals,,,,,,,The Blossom Shop,1993 State Highway 602,Gallup,NM,87301,USA,,,,False,5597,2,18,10354,1,5,The Blossom Shop,'1993':4 '602':7 '87301':10 'blossom':2 'gallup':8 'highway':6 'nm':9 'shop':3 'state':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238389,100.0,2010-02-23 07:00:00+00:00,2010-04-06 01:19:48.413003+00:00,1828,,campaign worker expense,,,Nellie,,Mike,,,P O Box 4112,Ya Ta Hey,NM,87375,USA,,,,False,5595,1,18,10354,1,5,Nellie Mike,'4112':6 '87375':11 'box':5 'hey':9 'mike':2 'nelli':1 'nm':10 'o':4 'p':3 'ta':8 'ya':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238393,43.12,2010-02-23 07:00:00+00:00,2010-04-06 01:22:29.540001+00:00,1830,,cake for senior citizen center,,,,,,,Glenns Bakery,900 West 66,Gallup,NM,87301,United States,,,,False,5594,16,,10354,1,5,Glenns Bakery,'66':5 '87301':8 '900':3 'bakeri':2 'gallup':6 'glenn':1 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238394,500.0,2010-03-03 07:00:00+00:00,2010-04-06 01:23:54.179998+00:00,1831,,annual banquet,,,,,,,McKinley County Chamber of Commerce,103 West Highway 66,Gallup,NM,87301,USA,,,,False,5600,11,,10354,1,5,McKinley County Chamber of Commerce,'103':6 '66':9 '87301':12 'chamber':3 'commerc':5 'counti':2 'gallup':10 'highway':8 'mckinley':1 'nm':11 'west':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238395,150.0,2010-03-05 07:00:00+00:00,2010-04-06 01:24:44.803002+00:00,1832,,campaign worker expense,,,Nellie,,Mike,,,P O Box 4112,Ya ta Hey,NM,87375,USA,,,,False,4766,1,18,10354,1,5,Nellie Mike,'4112':6 '87375':11 'box':5 'hey':9 'mike':2 'nelli':1 'nm':10 'o':4 'p':3 'ta':8 'ya':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238396,88.0,2010-03-22 06:00:00+00:00,2010-04-06 01:25:20.197004+00:00,1833,,stamps,,,,,,,US Postal Service,W Aztec,Gallup,NM,87301,USA,,,,False,4753,2,18,10354,1,5,US Postal Service,'87301':8 'aztec':5 'gallup':6 'nm':7 'postal':2 'servic':3 'us':1 'w':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238397,125.0,2010-03-22 06:00:00+00:00,2010-04-06 01:28:58.600004+00:00,1834,,registration conference,,,,,,,Women in Government,1319 F Street NW Suiet 710,Washington,DC,20004,USA,,,,False,5602,11,,10354,1,5,Women in Government,'1319':4 '20004':12 '710':9 'dc':11 'f':5 'govern':3 'nw':7 'street':6 'suiet':8 'washington':10 'women':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238398,181.4,2010-03-23 06:00:00+00:00,2010-04-06 01:30:01.413003+00:00,1835,,campaign meeting,,,,,,,Virgies Restaurant,2720 West Highway 66,Gallup,NM,87301,USA,,,,False,4772,16,,10354,1,5,Virgies Restaurant,'2720':3 '66':6 '87301':9 'gallup':7 'highway':5 'nm':8 'restaur':2 'virgi':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238399,932.39,2010-03-29 06:00:00+00:00,2010-04-05 06:00:00+00:00,1836,"expenses phone/internet 178.13_x000D_
gas receipts 572.31_x000D_
Crystal Chapter Fund raiser 420.00_x000D_
food expense  61.95 _x000D_
Total 1232.39 less $300 return of conference registration 6-12-09",expense Crystal less conf return of 300/ 6-2009,,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,,False,4750,1,18,10354,1,5,Patty   Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239310,160.0,2010-03-30 06:00:00+00:00,2010-04-07 02:25:38.523000+00:00,1838,,newspaper ad,,,,,,,Town Talk,1503 Linda Dr,Gallup,NM,87301,USA,,,,False,6531,17,18,10354,1,5,Town Talk,'1503':3 '87301':8 'dr':5 'gallup':6 'linda':4 'nm':7 'talk':2 'town':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239313,166.96,2010-03-30 06:00:00+00:00,2010-04-07 02:27:44.023000+00:00,1840,,campaign committee meeting,,,,,,,El Charrito,2003 West Highway 66,Gallup,NM,87301,USA,,,,False,6533,16,18,10354,1,5,El Charrito,'2003':3 '66':6 '87301':9 'charrito':2 'el':1 'gallup':7 'highway':5 'nm':8 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239309,115.0,2010-03-30 06:00:00+00:00,2010-04-07 02:24:23.117003+00:00,1837,,newspaper ad,,,,,,,Trade N Post Classifieds,112 West Coal,Gallup,NM,87301,United States,,,,False,6527,17,,10354,1,5,Trade N Post Classifieds,'112':5 '87301':10 'classifi':4 'coal':7 'gallup':8 'n':2 'nm':9 'post':3 'trade':1 'west':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239314,1249.72,2010-03-31 06:00:00+00:00,2010-04-07 02:29:11.697003+00:00,1841,,newspaper ad,,,,,,,Gallup Indedpendent,500North 9th St,Gallup,NM,87301,USA,,,,False,6536,17,18,10354,1,5,Gallup Indedpendent,"'500north':3 '87301':8 '9th':4 'gallup':1,6 'indedpend':2 'nm':7 'st':5",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239318,64.26,2010-03-31 06:00:00+00:00,2010-04-07 02:31:14.883004+00:00,1842,,frame/certificate,,,,,,,The Frame Shop,222 West Coal Ave,Gallup,NM,87301,USA,,,,False,6538,2,18,10354,1,5,The Frame Shop,'222':4 '87301':10 'ave':7 'coal':6 'frame':2 'gallup':8 'nm':9 'shop':3 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239321,364.4,2010-04-02 06:00:00+00:00,2010-04-07 02:32:51.539997+00:00,1844,,reimburse travel,,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,,False,4750,1,18,10354,1,5,Patty  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239325,30.0,2010-04-05 06:00:00+00:00,2010-04-07 02:35:04.256998+00:00,1847,,booth for Cinco DeMayo Celebration,,,,,,,Millennium Media,300 West Aztec Suite B,Gallup,NM,87301,USA,,,,False,6543,2,18,10354,1,5,Millennium Media ,'300':3 '87301':10 'aztec':5 'b':7 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239330,1452.36,2010-04-05 06:00:00+00:00,2010-04-07 02:37:25.586999+00:00,1845,,newspaper ad,,,,,,,Navajo Times,Highway 264 & Route 12,Window Rock,AZ,86515,USA,,,,False,6547,2,,10354,1,5,Navajo Times ,'12':6 '264':4 '86515':10 'az':9 'highway':3 'navajo':1 'rock':8 'rout':5 'time':2 'window':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239332,714.67,2010-04-05 06:00:00+00:00,2010-04-07 02:38:39.040002+00:00,1846,,palm campaign cards,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing,False,4767,2,1,10354,1,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281774,122.0,2010-04-14 06:00:00+00:00,2010-05-08 00:44:36.303003+00:00,1849,,letterhead,,,,,,,General Services Department,State Capitol,Santa FE,NM,87501,USA,,,,False,5583,11,99,12106,2,5,General Services Department,'87501':9 'capitol':5 'depart':3 'fe':7 'general':1 'nm':8 'santa':6 'servic':2 'state':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340555,468.91,2010-04-14 06:00:00+00:00,2010-05-08 00:45:23.126999+00:00,1850,,card design,281776,,,,,,Joseph Adair Photography & Design,1412 Marron Circle NE,Albuquerque,NM,87112,,,,design,False,4768,2,,18257,1,5,Joseph Adair Photography & Design,'1412':5 '87112':11 'adair':2 'albuquerqu':9 'circl':7 'design':4 'joseph':1 'marron':6 'ne':8 'nm':10 'photographi':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281771,890.49,2010-04-14 06:00:00+00:00,2010-05-08 00:42:41.903001+00:00,,,advertising,,,,,,,Gallup Journey,211 West Coal,Gallup,NM,87301,United States,,,monthly paper,False,24108,2,,12106,2,5,Gallup Journey,"'211':3 '87301':8 'coal':5 'gallup':1,6 'journey':2 'nm':7 'west':4",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281776,468.91,2010-04-14 06:00:00+00:00,2010-05-08 00:45:23.126999+00:00,1850,,card design,,,,,,,Joseph Adair Photography & Design,1412 Marron Circle NE,Albuquerque,NM,87112,USA,,,design,False,4768,2,,12106,2,5,Joseph Adair Photography & Design,'1412':5 '87112':11 'adair':2 'albuquerqu':9 'circl':7 'design':4 'joseph':1 'marron':6 'ne':8 'nm':10 'photographi':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281777,981.57,2010-04-14 06:00:00+00:00,2010-05-08 00:46:25.120001+00:00,1851,,reimb - Albq Sign print for signs,,,Patricia,A.,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,,False,2402,1,18,12106,2,5,Patricia A. Lundstrom,'3406':4 '87301':8 'bluehil':5 'gallup':6 'lundstrom':3 'nm':7 'patricia':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340553,122.0,2010-04-14 06:00:00+00:00,2010-05-08 00:44:36.303003+00:00,1849,,letterhead,281774,,,,,,General Services Department,State Capitol,Santa FE,NM,87501,,,,,False,5583,11,99,18257,1,5,General Services Department,'87501':9 'capitol':5 'depart':3 'fe':7 'general':1 'nm':8 'santa':6 'servic':2 'state':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340556,981.57,2010-04-14 06:00:00+00:00,2010-05-08 00:46:25.120001+00:00,1851,,reimb - Albq Sign print for signs,281777,,Patricia,A.,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,False,2402,1,18,18257,1,5,Patricia A. Lundstrom,'3406':4 '87301':8 'bluehil':5 'gallup':6 'lundstrom':3 'nm':7 'patricia':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340551,890.49,2010-04-14 06:00:00+00:00,2010-05-08 00:42:41.903001+00:00,,,advertising,281771,,,,,,Gallup Journey,211 West Coal,Gallup,NM,87301,,,,monthly paper,False,24108,2,,18257,1,5,Gallup Journey,"'211':3 '87301':8 'coal':5 'gallup':1,6 'journey':2 'nm':7 'west':4",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281779,269.0,2010-04-16 06:00:00+00:00,2010-05-08 00:47:05.600000+00:00,1852,,lunch meeting campaign workers,,,,,,,El Charrito,2003 West Highway 66,Gallup,NM,87301,USA,,,,False,6533,16,18,12106,2,5,El Charrito,'2003':3 '66':6 '87301':9 'charrito':2 'el':1 'gallup':7 'highway':5 'nm':8 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340558,269.0,2010-04-16 06:00:00+00:00,2010-05-08 00:47:05.600000+00:00,1852,,lunch meeting campaign workers,281779,,,,,,El Charrito,2003 West Highway 66,Gallup,NM,87301,,,,,False,6533,16,18,18257,1,5,El Charrito,'2003':3 '66':6 '87301':9 'charrito':2 'el':1 'gallup':7 'highway':5 'nm':8 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281780,2504.15,2010-04-19 06:00:00+00:00,2010-05-08 00:47:58.213003+00:00,1853,,radio advertising,,,,,,,Millennium Media,300 West Aztec Suite B,Gallup,NM,87301,USA,,,,False,6543,2,18,12106,2,5,Millennium Media ,'300':3 '87301':10 'aztec':5 'b':7 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281785,2266.7,2010-04-19 06:00:00+00:00,2010-05-08 00:51:48.006997+00:00,1855,,radio advertising,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,USA,,,,False,24115,2,,12106,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340559,2504.15,2010-04-19 06:00:00+00:00,2010-05-08 00:47:58.213003+00:00,1853,,radio advertising,281780,,,,,,Millennium Media,300 West Aztec Suite B,Gallup,NM,87301,,,,,False,6543,2,18,18257,1,5,Millennium Media ,'300':3 '87301':10 'aztec':5 'b':7 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340561,2158.76,2010-04-19 06:00:00+00:00,2010-05-08 00:49:58.787003+00:00,1854,,radio advertising,281782,,,,,,Clear Channel Radio,Cedar Hills Plaza,Gallup,NM,87301,,,,radio station,False,24112,2,,18257,1,5,Clear Channel Radio,'87301':9 'cedar':4 'channel':2 'clear':1 'gallup':7 'hill':5 'nm':8 'plaza':6 'radio':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340563,2266.7,2010-04-19 06:00:00+00:00,2010-05-08 00:51:48.006997+00:00,1855,,radio advertising,281785,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,,,,,False,24115,2,,18257,1,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281782,2158.76,2010-04-19 06:00:00+00:00,2010-05-08 00:49:58.787003+00:00,1854,,radio advertising,,,,,,,Clear Channel Radio,Cedar Hills Plaza,Gallup,NM,87301,United States,,,radio station,False,24112,2,,12106,2,5,Clear Channel Radio,'87301':9 'cedar':4 'channel':2 'clear':1 'gallup':7 'hill':5 'nm':8 'plaza':6 'radio':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281786,1031.01,2010-04-26 06:00:00+00:00,2010-05-08 00:52:55.163004+00:00,1856,,post card mailer,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing,False,4767,2,1,12106,2,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340564,1031.01,2010-04-26 06:00:00+00:00,2010-05-08 00:52:55.163004+00:00,1856,,post card mailer,281786,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,,,,Printing,False,4767,2,1,18257,1,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340566,114.13,2010-04-30 06:00:00+00:00,2010-05-07 06:00:00+00:00,1857,,reimb supplies for signs,281789,,Ron,,Berg,,,3406 Blue HIll,Gallup,NM,87301,,,,,False,24118,1,,18257,1,5,Ron  Berg,'3406':3 '87301':8 'berg':2 'blue':4 'gallup':6 'hill':5 'nm':7 'ron':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281789,114.13,2010-04-30 06:00:00+00:00,2010-05-07 06:00:00+00:00,1857,,reimb supplies for signs,,,Ron,,Berg,,,3406 Blue HIll,Gallup,NM,87301,USA,,,,False,24118,1,,12106,2,5,Ron  Berg,'3406':3 '87301':8 'berg':2 'blue':4 'gallup':6 'hill':5 'nm':7 'ron':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340567,512.28,2010-05-03 06:00:00+00:00,2010-05-08 00:55:57.053000+00:00,1859,,travel-walkers supplies- water,281790,,Patricia,A.,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,False,2402,1,18,18257,1,5,Patricia A. Lundstrom,'3406':4 '87301':8 'bluehil':5 'gallup':6 'lundstrom':3 'nm':7 'patricia':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281790,512.28,2010-05-03 06:00:00+00:00,2010-05-08 00:55:57.053000+00:00,1859,,travel-walkers supplies- water,,,Patricia,A.,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,,False,2402,1,18,12106,2,5,Patricia A. Lundstrom,'3406':4 '87301':8 'bluehil':5 'gallup':6 'lundstrom':3 'nm':7 'patricia':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
