id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
219856,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665406,,Anna,,Crook,,,1041 Fairway Terrace_x000D_,Clovis,NM,88101,,,,,,,11,,2214,2,5,Anna  Crook,'1041':3 '88101':9 'anna':1 'clovi':7 'crook':2 'fairway':4 'nm':8 'terrac':5 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219777,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665221,,Andrew,,Barreras,,,Post Office Box 267_x000D_,Tome,NM,87060,,,,,,,11,,2214,2,5,Andrew  Barreras,'267':6 '87060':10 'andrew':1 'barrera':2 'box':5 'nm':9 'offic':4 'post':3 'tome':8 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219874,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665427,,Richard,,Martinez,,,Post Office Box 934_x000D_,Espanola,NM,87532,,,,,,,11,,2214,2,5,Richard  Martinez,'87532':10 '934':6 'box':5 'espanola':8 'martinez':2 'nm':9 'offic':4 'post':3 'richard':1 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219920,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665503,,Phil,,Griego,,,Post Office Box 10_x000D_,San Jose,NM,87565,,,,,,,11,,2214,2,5,Phil  Griego,'10':6 '87565':11 'box':5 'griego':2 'jose':9 'nm':10 'offic':4 'phil':1 'post':3 'san':8 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219911,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665484,,Michael,,Sanchez,,,"3 Bunton Road_x000D_
Belen, NM 87002_x000D_",Belen,NM,87002,,,,,,,11,,2214,2,5,Michael  Sanchez,"'3':3 '87002':9,13 'belen':7,11 'bunton':4 'michael':1 'nm':8,12 'road':5 'sanchez':2 'x000d':6,10",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219847,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665394,,Nora,,Espinosa,,,"608 Golondrina_x000D_
_x000D_",Roswell,NM,88201,,,,,,,11,,2214,2,5,Nora  Espinosa,"'608':3 '88201':9 'espinosa':2 'golondrina':4 'nm':8 'nora':1 'roswel':7 'x000d':5,6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219862,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665415,,Ken,,Martinez,,,Post Office Box 730_x000D_,Grants,NM,87020,,,,,,,11,,2214,2,5,Ken  Martinez,'730':6 '87020':10 'box':5 'grant':8 'ken':1 'martinez':2 'nm':9 'offic':4 'post':3 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219832,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665378,,Joseph,,Cervantes,,,2610 South Espina_x000D_,Las Cruces,NM,88011,,,,,,,11,,2214,2,5,Joseph  Cervantes,'2610':3 '88011':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'south':4 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219840,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665387,,Walter,,Williams,,,HC66 Box 10_x000D_,Glencoe,NM,88324,,,,,,,11,,2214,2,5,Walter   Williams,'10':5 '88324':9 'box':4 'glenco':7 'hc66':3 'nm':8 'walter':1 'william':2 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219866,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665419,,William,,Sharer,,,Box 203_x000D_,Farmington,NM,87449,,,,,,,11,,2214,2,5,William  Sharer,'203':4 '87449':8 'box':3 'farmington':6 'nm':7 'sharer':2 'william':1 'x000d':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219819,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665361,,Nick,,Salazar,,,Post Office Box 1076_x000D_,Ohkay Owingeh,NM,87566,,,,,,,11,,2214,2,5,Nick   Salazar,'1076':6 '87566':11 'box':5 'nick':1 'nm':10 'offic':4 'ohkay':8 'owingeh':9 'post':3 'salazar':2 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219902,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665468,,Stewart,,Ingle,,,"2106 West University Drive_x000D_
_x000D_",Portales,NM,88130,,,,,,,11,,2214,2,5,Stewart  Ingle,"'2106':3 '88130':11 'drive':6 'ingl':2 'nm':10 'portal':9 'stewart':1 'univers':5 'west':4 'x000d':7,8",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219859,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665410,,Keith,,Gardner,,,4502 Verde Drive_x000D_,Roswell,NM,88201,,,,,,,11,,2214,2,5,Keith  Gardner,'4502':3 '88201':9 'drive':5 'gardner':2 'keith':1 'nm':8 'roswel':7 'verd':4 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219853,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665402,,Jose,,Campos,,,"1050 South 10th Street_x000D_
_x000D_",Santa Rosa,NM,88435,,,,,,,11,,2214,2,5,Jose  Campos,"'1050':3 '10th':5 '88435':12 'campo':2 'jose':1 'nm':11 'rosa':10 'santa':9 'south':4 'street':6 'x000d':7,8",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219780,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665224,,Rick,,Miera,,,1011 Forrester Northwest_x000D_,Albuquerque,NM,87102,,,,,,,11,,2214,2,5,Rick  Miera,'1011':3 '87102':9 'albuquerqu':7 'forrest':4 'miera':2 'nm':8 'northwest':5 'rick':1 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219824,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665369,,Jane,,Powdrell-Culbert,,,Post Office Box 2212_x000D_,Corrales,NM,87408,,,,,,,11,,2214,2,5,Jane  Powdrell-Culbert,'2212':8 '87408':12 'box':7 'corral':10 'culbert':4 'jane':1 'nm':11 'offic':6 'post':5 'powdrel':3 'powdrell-culbert':2 'x000d':9,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219850,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665398,,Shirley,,Tyler,,,1004 West Avenue F_x000D_,Lovington,NM,88260,,,,,,,11,,2214,2,5,Shirley  Tyler,'1004':3 '88260':10 'avenu':5 'f':6 'lovington':8 'nm':9 'shirley':1 'tyler':2 'west':4 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219894,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665459,,William,,Payne,,,13319 Sunset Canyon Drive Northeast_x000D_,Albuquerque,NM,87111,,,,,,,11,,2214,2,5,William  Payne,'13319':3 '87111':11 'albuquerqu':9 'canyon':5 'drive':6 'nm':10 'northeast':7 'payn':2 'sunset':4 'william':1 'x000d':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219801,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665251,,Danice,,Picraux,,,4308 Avenida La Resolana Northeast_x000D_,Albuquerque,NM,87110,,,,,,,11,,2214,2,5,Danice  Picraux,'4308':3 '87110':11 'albuquerqu':9 'avenida':4 'danic':1 'la':5 'nm':10 'northeast':7 'picraux':2 'resolana':6 'x000d':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219915,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665492,,Timothy,,Jennings,,,"Box 1797_x000D_
Roswell, NM 88202-1797_x000D_",Roswell,NM,87202,,,,,,,11,,2214,2,5,Timothy  Jennings,"'-1797':9 '1797':4 '87202':13 '88202':8 'box':3 'jen':2 'nm':7,12 'roswel':6,11 'timothi':1 'x000d':5,10",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219908,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665479,,Howie,,Morales,,,"4285 North Swan_x000D_
Silver City, NM 88061",Silver City,NM,88061,,,,,,,11,,2214,2,5,Howie  Morales,"'4285':3 '88061':10,14 'citi':8,12 'howi':1 'moral':2 'nm':9,13 'north':4 'silver':7,11 'swan':5 'x000d':6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219835,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665381,,William,,Gray,,,1503 West Dallas_x000D_,Artisia,NM,88210,,,,,,,11,,2214,2,5,William  Gray,'1503':3 '88210':9 'artisia':7 'dalla':5 'gray':2 'nm':8 'west':4 'william':1 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219821,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665365,,Roberto,,Gonzales,,,6193 NDCBU_x000D_,Taos,NM,87571,,,,,,,11,,2214,2,5,Roberto  Gonzales,'6193':3 '87571':8 'gonzal':2 'ndcbu':4 'nm':7 'roberto':1 'tao':6 'x000d':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219845,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665392,,Candy,Spence,Ezzell,,,Post Office Box 2125_x000D_,Roswell,NM,88202,,,,,,,11,,2214,2,5,Candy Spence Ezzell,'2125':7 '88202':11 'box':6 'candi':1 'ezzel':3 'nm':10 'offic':5 'post':4 'roswel':9 'spenc':2 'x000d':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219882,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665436,,Gerald,,Ortiz y Pino,,,"400 12th Northwest_x000D_
_x000D_",Albuquerque,NM,87102,,,,,,,11,,2214,2,5,Gerald  Ortiz y Pino,"'12th':6 '400':5 '87102':12 'albuquerqu':10 'gerald':1 'nm':11 'northwest':7 'ortiz':2 'pino':4 'x000d':8,9 'y':3",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219779,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665223,,Henry,,Saavedra,,,2838 2nd Street Southwest_x000D_,Albuquerque,NM,87102,,,,,,,11,,2214,2,5,Henry  Saavedra,'2838':3 '2nd':4 '87102':10 'albuquerqu':8 'henri':1 'nm':9 'saavedra':2 'southwest':6 'street':5 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219829,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665375,,Gloria,,Vaughn,,,503 East 16th Street_x000D_,Alamogordo,NM,88310,,,,,,,11,,2214,2,5,Gloria  Vaughn,'16th':5 '503':3 '88310':10 'alamogordo':8 'east':4 'gloria':1 'nm':9 'street':6 'vaughn':2 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219890,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665452,,Mark,,Boitano,,,4108 Asper Court Northeast_x000D_,Albuquerque,NM,87111,,,,,,,11,,2214,2,5,Mark  Boitano,'4108':3 '87111':10 'albuquerqu':8 'asper':4 'boitano':2 'court':5 'mark':1 'nm':9 'northeast':6 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219748,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665164,,,,,,Thomas Taylor,5909 Rinconada_x000D_,Farmington,NM,87401,,,,,,,11,,2214,2,5,Thomas Taylor,'5909':3 '87401':8 'farmington':6 'nm':7 'rinconada':4 'taylor':2 'thoma':1 'x000d':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219906,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665474,,Joseph,,Gros,,,"3500 Christian Flurry_x000D_
_x000D_",Silver City,NM,88061,,,,,,,11,,2214,2,5,Joseph  Gros,"'3500':3 '88061':11 'christian':4 'citi':9 'flurri':5 'gros':2 'joseph':1 'nm':10 'silver':8 'x000d':6,7",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219899,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665465,,Bernadette,,Sanchez,,,7712 Ranchwood Northwest_x000D_,Albuquerque,NM,87120,,,,,,,11,,2214,2,5,Bernadette  Sanchez,'7712':3 '87120':9 'albuquerqu':7 'bernadett':1 'nm':8 'northwest':5 'ranchwood':4 'sanchez':2 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219799,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665248,,Eric,,Youngberg,,,5315 Montano Plaza Drive Northwest_x000D_,Albuquerque,NM,87120,,,,,,,11,,2214,2,5,Eric   Youngberg,'5315':3 '87120':11 'albuquerqu':9 'drive':6 'eric':1 'montano':4 'nm':10 'northwest':7 'plaza':5 'x000d':8 'youngberg':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
272701,2500.0,2009-12-30 07:00:00+00:00,2010-04-15 13:29:10.449997+00:00,1108,,Campaign Contribution,,,Diane,,Denish,,,"State Capitol, suite 417",Santa Fe,NM,87501,United States,,,,True,18804,1,,10345,2,5,Diane Denish,'417':6 '87501':10 'capitol':4 'denish':2 'dian':1 'fe':8 'nm':9 'santa':7 'state':3 'suit':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284848,500.0,2010-04-16 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,Campaign Contribution,,,Sandra,,Jeff,,,State Capitol,Santa Fe,NM,87501,United States,,,,False,25701,1,,11800,2,5,Sandra  Jeff,'87501':8 'capitol':4 'fe':6 'jeff':2 'nm':7 'sandra':1 'santa':5 'state':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283704,500.0,2010-04-16 06:00:00+00:00,2010-05-10 01:49:01.217001+00:00,1114,,Campaign Contribution,,,Ben,,Lujan,,,State Capitol,Santa Fe,NM,87501,United States,,,,True,25658,1,,11800,2,5,Ben Lujan,'87501':8 'ben':1 'capitol':4 'fe':6 'lujan':2 'nm':7 'santa':5 'state':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283694,250.0,2010-04-16 06:00:00+00:00,2010-05-10 01:46:20.640000+00:00,1112,,Campaign Contribution,,,Andy,,Nunez,,,State Capitol,Santa Fe,NM,87501,United States,,,,True,25650,1,,11800,2,5,Andy Nunez,'87501':8 'andi':1 'capitol':4 'fe':6 'nm':7 'nunez':2 'santa':5 'state':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283683,250.0,2010-04-16 06:00:00+00:00,2010-05-10 01:42:35.752999+00:00,1110,,Campaign Contribution,,,Daniel,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,United States,,,,True,25637,1,,11800,2,5,Daniel Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'daniel':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283686,250.0,2010-04-16 06:00:00+00:00,2010-05-10 01:44:23.217000+00:00,1111,,Campaign Contribution,,,Jimmie,,Hall,,,State Capitol,Santa Fe,NM,87501,United States,,,,True,25642,1,1,11800,2,5,Jimmie  Hall,'87501':8 'capitol':4 'fe':6 'hall':2 'jimmi':1 'nm':7 'santa':5 'state':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283669,250.0,2010-04-16 06:00:00+00:00,2010-05-10 01:38:10.059997+00:00,1109,,Campaign Contribution,,,Patricia,,Lundstrom,,,State Capitol,Santa Fe,NM,87501,United States,,,,True,25622,1,,11800,2,5,Patricia Lundstrom,'87501':8 'capitol':4 'fe':6 'lundstrom':2 'nm':7 'patricia':1 'santa':5 'state':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283700,250.0,2010-04-16 06:00:00+00:00,2010-05-10 01:47:46.983002+00:00,1113,,Campaign Contribution,,,Dianne,,Hamilton,,,State Capitol,Santa Fe,NM,87501,United States,,,,True,25654,1,,11800,2,5,Dianne Hamilton,'87501':8 'capitol':4 'diann':1 'fe':6 'hamilton':2 'nm':7 'santa':5 'state':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
324846,250.0,2010-08-01 06:00:00+00:00,2010-09-13 17:05:07.787003+00:00,1137,,Campaign contribution,,,Jim,,Trujillo,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49651,1,,17187,2,5,Jim Trujillo,'411':3 '87501':9 'capitol':5 'fe':7 'jim':1 'nm':8 'santa':6 'state':4 'trujillo':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324753,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:39:22.612997+00:00,1127,,Campaign contribution,,,Dennis,,Kintigh,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49567,1,,17187,2,5,Dennis Kintigh,'411':3 '87501':9 'capitol':5 'denni':1 'fe':7 'kintigh':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324727,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:35:08.553002+00:00,1122,,Campaign contribution,,,Thomas,,Anderson,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49549,1,,17187,2,5,Thomas  Anderson,'411':3 '87501':9 'anderson':2 'capitol':5 'fe':7 'nm':8 'santa':6 'state':4 'thoma':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324734,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:36:04.643001+00:00,1123,,Campaign contribution,,,Dvid,,Doyle,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49555,1,,17187,2,5,Dvid Doyle,'411':3 '87501':9 'capitol':5 'doyl':2 'dvid':1 'fe':7 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324831,250.0,2010-08-06 06:00:00+00:00,2010-09-13 17:00:13.739999+00:00,1132,,Campaign contribution,,,Jane,,Pawdrell-Culbert,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49635,1,,17187,2,5,Jane Pawdrell-Culbert,'411':5 '87501':11 'capitol':7 'culbert':4 'fe':9 'jane':1 'nm':10 'pawdrel':3 'pawdrell-culbert':2 'santa':8 'state':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324715,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:31:42.262997+00:00,1121,,Campaign contribution,,,Terry,,McMillan,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49538,1,,17187,2,5,Terry McMillan,'411':3 '87501':9 'capitol':5 'fe':7 'mcmillan':2 'nm':8 'santa':6 'state':4 'terri':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324820,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:58:17.846996+00:00,1130,,Campaign contribution,,,William,,O'Neil,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49630,1,,17187,2,5,William O'Neil,'411':4 '87501':10 'capitol':6 'fe':8 'neil':3 'nm':9 'o':2 'santa':7 'state':5 'william':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324701,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:27:37.036996+00:00,1118,,Campaign contribution,,,Mary,Helen,Garcia,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49523,1,,17187,2,5,Mary Helen Garcia,'411':4 '87501':10 'capitol':6 'fe':8 'garcia':3 'helen':2 'mari':1 'nm':9 'santa':7 'state':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324838,250.0,2010-08-06 06:00:00+00:00,2010-09-13 17:02:11.586998+00:00,1134,,Campaign contribution,,,Edward,,Sandoval,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49641,1,,17187,2,5,Edward Sandoval,'411':3 '87501':9 'capitol':5 'edward':1 'fe':7 'nm':8 'sandov':2 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324760,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:41:29.057004+00:00,1129,,Campaign contribution,,,Rick,,Mierra,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49577,1,,17187,2,5,Rick Mierra,'411':3 '87501':9 'capitol':5 'fe':7 'mierra':2 'nm':8 'rick':1 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324747,500.0,2010-08-06 06:00:00+00:00,2010-09-13 16:38:29.233003+00:00,1126,,Campaign contribution,,,Rhonda,Sue,King,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49562,1,,17187,2,5,Rhonda Sue King,'411':4 '87501':10 'capitol':6 'fe':8 'king':3 'nm':9 'rhonda':1 'santa':7 'state':5 'sue':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324742,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:37:00.653001+00:00,1124,,Campaign contribution,,,Jimmie,,Hall,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49557,1,,17187,2,5,Jimmie  Hall,'411':3 '87501':9 'capitol':5 'fe':7 'hall':2 'jimmi':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324827,350.0,2010-08-06 06:00:00+00:00,2010-09-13 16:59:12.152999+00:00,1131,,Campaign contribution,,,Al,,Park,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49631,1,,17187,2,5,Al  Park,'411':3 '87501':9 'al':1 'capitol':5 'fe':7 'nm':8 'park':2 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324843,250.0,2010-08-06 06:00:00+00:00,2010-09-13 17:04:12.492999+00:00,1136,,Campaign contribution,,,Jeannette,,Wallace,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49647,1,,17187,2,5,Jeannette Wallace,'411':3 '87501':9 'capitol':5 'fe':7 'jeannett':1 'nm':8 'santa':6 'state':4 'wallac':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324840,250.0,2010-08-06 06:00:00+00:00,2010-09-13 17:03:15.547000+00:00,1135,,Campaign contribution,,,Jennifer,,Thornberg,,,411 State Capitol,Santa Fe,NM,8,United States,,,,False,49644,1,,17187,2,5,Jennifer Thornberg,'411':3 '8':9 'capitol':5 'fe':7 'jennif':1 'nm':8 'santa':6 'state':4 'thornberg':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324704,500.0,2010-08-06 06:00:00+00:00,2010-09-13 16:28:40.617002+00:00,1119,,Campaign contribution,,,Donna,,Irwin,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49525,1,,17187,2,5,Donna  Irwin,'411':3 '87501':9 'capitol':5 'donna':1 'fe':7 'irwin':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324758,250.0,2010-08-06 06:00:00+00:00,2010-09-13 16:40:15.473001+00:00,1128,,Campaign contribution,,,Larry,,Larranaga,,,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,49572,1,,17187,2,5,Larry Larranaga,'411':3 '87501':9 'capitol':5 'fe':7 'larranaga':2 'larri':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
