id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1353636,54.06,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Online Purchase,Shade,,,,,,,Academy Sports,801 South Mesa Hills,El Paso,TX,79912,United States,,,retail,False,293419,2,,56268,2,5,Academy Sports,'79912':10 '801':3 'academi':1 'el':7 'hill':6 'mesa':5 'paso':8 'south':4 'sport':2 'tx':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376609,1.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,Draft,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,57226,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376611,60.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Debit Card,Postage,,,,,,,United States Postal Service,1507 N. Date St,T or C,NM,87901,United States,,,,False,276205,12,,57226,2,5,United States Postal Service,'1507':5 '87901':13 'c':11 'date':7 'n':6 'nm':12 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376613,1118.92,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Debit Card,T-shirts ,,,,,,,Sports Accessories Inc,250 N. Solano ,Las Crues,NM,88001,United States,,,Retail,False,290778,2,,57226,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376615,1000.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1047,,Band,,Arthur B. ,Arturo,B,Romero,,,1530 Mercury,T or C,NM,87901,United States,,,owner,False,295746,1,,57226,2,5,Arthur B.  Arturo B Romero,"'1530':6 '87901':12 'arthur':1 'arturo':3 'b':2,4 'c':10 'mercuri':7 'nm':11 'romero':5",Monetary Expenditure,8690,Laura C Boyd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396506,1.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Draft,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,58122,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396496,960.75,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,1048,,Fair Parade Transportation,,,,,,,Frontier Adventures,11213 N. Dona Ana Rd,Las Cruces,NM,88007,United States,,,owner,False,290701,2,,58122,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'rd':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396512,1448.33,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,, Debit Card,Card Printing,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,286267,17,,58122,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396547,85.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,Debit Card,Postage,,,,,,,United States Postal Service,1507 N. Date St,T or C,NM,87901,United States,,,,False,276205,12,,58122,2,5,United States Postal Service,'1507':5 '87901':13 'c':11 'date':7 'n':6 'nm':12 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399603,181.32,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,debit card,Helium and cylinder,,,,,,,Dunne's Automotive Supply,301 E. Pine Street,Deming,NM,88030,United States,,,Parts store,False,301034,2,,58122,2,5,Dunne's Automotive Supply,'301':5 '88030':11 'automot':3 'deme':9 'dunn':1 'e':6 'nm':10 'pine':7 'street':8 'suppli':4,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396581,2315.24,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,Debit Card,Postage,,,,,,,USPS.Com,2101 Wilson Blvd Ste 600,Arlington,VA,22201,United States,,,Postage and Mail,False,300225,12,,58122,2,5,USPS.Com,'2101':2 '22201':9 '600':6 'arlington':7 'blvd':4 'ste':5 'usps.com':1 'va':8 'wilson':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399607,129.27,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Debit card,Labels,,,,,,,Avery Products,50 Pointe Drive,Brea,CA,92821,United States,,,office supplies,False,301039,2,,58122,2,5,Avery Products,'50':3 '92821':8 'averi':1 'brea':6 'ca':7 'drive':5 'point':4 'product':2,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396584,1000.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1049,,Band for fundraiser,,,,,,,Arthur B. Romero,1530 Mercury,T or C,NM,87901,United States,,,Band,False,300228,2,,58122,2,5,Arthur B. Romero,'1530':4 '87901':10 'arthur':1 'b':2 'c':8 'mercuri':5 'nm':9 'romero':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431482,350.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,Bank Draft,Postage for mailers,,,,,,,USPO,1507 N. Date St,T or C,NM,87901,United States,,,,False,286266,12,,59366,2,5,USPO,'1507':2 '87901':10 'c':8 'date':4 'n':3 'nm':9 'st':5 'uspo':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431483,1.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,Draft,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,59366,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1441144,1.0,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,Draft,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,59781,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441145,500.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,1050,,catering,,,Susan,,Nuseuytewn,,,19160 NM 26,Deming,NM,8803,United States,,,manager,False,305367,1,,59781,2,5,Susan  Nuseuytewn,"'19160':3 '26':5 '8803':8 'deme':6 'nm':4,7 'nuseuytewn':2 'susan':1",Monetary Expenditure,8690,Laura C Boyd,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441146,1.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Draft,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,59781,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473295,170.0,2019-02-10 07:00:00+00:00,2019-02-10 07:00:00+00:00,,,Flyers,,,,,,,Brian E. Fisher,213 E. 7th Street,Los Angeles,CA,90021,United States,,,Printer,False,307268,12,,59781,2,5,Brian E. Fisher,"'213':4 '7th':6 '90021':11 'angel':9 'brian':1 'ca':10 'e':2,5 'fisher':3 'los':8 'street':7",Monetary Expenditure,8690,Laura C Boyd,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473300,34.3,2019-02-10 07:00:00+00:00,2019-02-10 07:00:00+00:00,,,Postage,,,,,,,USPS.Com,2101 Wilson Blvd Ste 600,Arlington,VA,22201,United States,,,Postage and Mail,False,300225,12,,59781,2,5,USPS.Com,'2101':2 '22201':9 '600':6 'arlington':7 'blvd':4 'ste':5 'usps.com':1 'va':8 'wilson':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1523779,670.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,Debit Card,unauthorized fraudulent charge,,,,,,,Sneaker Con App,800 W. Katella Ave,Anaheim,CA,92802,United States,,,,False,313676,11,,60692,2,5,Sneaker Con App,'800':4 '92802':10 'anaheim':8 'app':3 'ave':7 'ca':9 'con':2 'katella':6 'sneaker':1 'w':5,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476386,1.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,60692,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476470,1101.59,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,Mailers,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,286267,17,,60692,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476471,443.57,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,Postage for mailers,,,,,,,USPS.Com,2101 Wilson Blvd Ste 600,Arlington,VA,22201,United States,,,Postage and Mail,False,300225,12,,60692,2,5,USPS.Com,'2101':2 '22201':9 '600':6 'arlington':7 'blvd':4 'ste':5 'usps.com':1 'va':8 'wilson':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476469,1705.48,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,Contract labor,,,Grace,,McDonald,,,911 North Richman Ave,Fullerton,CA,92832,United States,,,Supporter,False,293332,1,99,60692,2,5,Grace McDonald,'911':3 '92832':9 'ave':6 'ca':8 'fullerton':7 'grace':1 'mcdonald':2 'north':4 'richman':5,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
