id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
733666,113.73,2014-05-14 06:00:00+00:00,2014-05-27 04:43:26.372997+00:00,2496,Paid for radio ads,Radio Ads,,,,,,,KGAK radio,401 E. Coal,Gallup,NM,87301,USA,,,radio station,False,26747,17,18,34072,2,5,KGAK radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733663,215.43,2014-05-14 06:00:00+00:00,2014-05-27 04:41:49.140001+00:00,2495,Radio Ads,Political Ads,,,,,,,Millennium Media,"300 W. Aztec, Suite 200",Gallup,NM,87301,United States,,,Radio Business,False,170051,17,18,34072,2,5,Millennium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'w':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733675,29.35,2014-05-17 06:00:00+00:00,2014-05-27 04:53:55.513001+00:00,,Paid for cards with cash.,Campaign cards,,,,,,,Quick Print and Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,108061,2,,34072,2,5,Quick Print and Copy ,'87301':10 '921':5 'aztec':7 'copi':4 'gallup':8 'nm':9 'print':2 'quick':1 'w':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750186,29.35,2014-05-28 06:00:00+00:00,2014-07-02 04:33:12.446997+00:00,2525,Print campaign cards,Print campaign cards,,,,,,,Quick Print and Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,108061,2,,35964,2,5,Quick Print and Copy ,'87301':10 '921':5 'aztec':7 'copi':4 'gallup':8 'nm':9 'print':2 'quick':1 'w':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750185,113.73,2014-06-01 06:00:00+00:00,2014-07-02 04:31:18.173001+00:00,2514,Announcements of political ads,Radio Ads,,,,,,,KGAK radio,401 E. Coal,Gallup,NM,87301,USA,,,radio station,False,26747,17,18,35964,2,5,KGAK radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761762,16.25,2014-07-01 06:00:00+00:00,2014-09-04 02:42:10.350003+00:00,,Announcements on radio for reelection.,Public announcements/ads,,,,,,,KGAK radio,401 E. Coal,Gallup,NM,87301,USA,,,radio station,False,26747,17,18,37002,2,5,KGAK radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761763,107.72,2014-07-27 06:00:00+00:00,2014-09-04 02:44:18.183002+00:00,,Radio ads and announcements for reelection.,Radio ads/announcements,,,,,,,KYVA,"300 W. Aztec, Ste. 200",Gallup,NM,87301,United States,,,radio,False,45879,17,18,37002,2,5,KYVA,'200':6 '300':2 '87301':9 'aztec':4 'gallup':7 'kyva':1 'nm':8 'ste':5 'w':3,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791580,39.99,2014-09-09 06:00:00+00:00,2014-10-13 01:25:48.187001+00:00,,Bought campaign cards,campaign cards,,,,,,,Trade n Post,101 W. Hwy 66,Gallup,NM,87301,United States,,,,False,99048,17,18,38194,2,5,Trade n Post ,'101':4 '66':7 '87301':10 'gallup':8 'hwi':6 'n':2 'nm':9 'post':3 'trade':1 'w':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
815465,70.62,2014-11-01 06:00:00+00:00,2014-11-29 05:58:14.190004+00:00,,"Bought candies, nuts and bottled water for campaign refreshments.","Bought candies, nuts and bottled water",,,,,,,Costco Wholesale,500 Eubanki Blvd SE,"Albuquerque,",NM,87123,United States,,,,False,196454,2,1,39953,2,5,Costco Wholesale,'500':3 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubanki':4 'nm':8 'se':6 'wholesal':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1623968,194.96,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,715,,local radio spot advertising ,,,,,,,Millenium Media,300 W. Aztec,Gallup ,NM,87301,United States,,,,True,110976,17,18,64724,2,5,,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millenium':1 'nm':7 'w':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623928,194.96,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,visadebit0715,,local radio spot advertising ,,,,,,,Millennium Media ,"300 W. Aztec Ave., Ste.  200",Gallup ,NM,87301,United States,,,,True,36151,17,18,64723,2,5,,'200':8 '300':3 '87301':11 'ave':6 'aztec':5 'gallup':9 'media':2 'millennium':1 'nm':10 'ste':7 'w':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623929,162.47,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,visadebit2058,,local radio spot advertising ,,,,,,,KGAK radio,401 E. Coal,Gallup ,NM,87301,USA,,,radio station,True,26747,17,18,64723,2,5,,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623969,162.47,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,2058,,local radio spot advertising ,,,,,,,kgak radio,401 E. Coal,Gallup,NM,87301,United States,,,local radio station,True,331959,17,18,64724,2,5,,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
