id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1590203,28.76,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,Printing,,,,,,,FedEx Office Print & Ship Center,2520 Juan Tabo Blvd NE Suite B,Albuquerque,NM,87112,USA,10928,,,,,11,202,62232,2,5,FedEx Office Print & Ship Center,'2520':6 '87112':15 'albuquerqu':13 'b':12 'blvd':9 'center':5 'fedex':1 'juan':7 'ne':10 'nm':14 'offic':2 'print':3 'ship':4 'suit':11 'tabo':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590204,28.55,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Business Cards,,,,,,,Marteting Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,Marteting Strategies Inc.,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'martet':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590205,62.57,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Business Cards,,,,,,,Marteting Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,Marteting Strategies Inc.,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'martet':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590206,474.65,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Marketing Materials,,,,,,,Halo Martine Advertising LLC,609 Gold Ave SW,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,Halo Martine Advertising LLC,'609':5 '87102':11 'advertis':3 'albuquerqu':9 'ave':7 'gold':6 'halo':1 'llc':4 'martin':2 'nm':10 'sw':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590208,7.7,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Lamination,,,,,,,Teachers Toolbox,912 Oak St SE,Albuquerque,NM,87106,USA,10928,,,,,11,202,62232,2,5,Teachers Toolbox,'87106':9 '912':3 'albuquerqu':7 'nm':8 'oak':4 'se':6 'st':5 'teacher':1 'toolbox':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590207,74.43,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Name Tags,,,,,,,"Don Mickey Designs, Inc. ",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10928,,,,,11,202,62232,2,5,"Don Mickey Designs, Inc. ",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590209,344.12,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Banner and Rally Signs Don Mickey,,,Idalia,,Lechuga-Tena,,,4405 Prairie Loft Way NE,Albuquerque,NM,87111,USA,10928,,Bilingual Consultant,,,1,202,62232,2,5,Idalia Lechuga-Tena,'4405':5 '87111':12 'albuquerqu':10 'idalia':1 'lechuga':3 'lechuga-tena':2 'loft':7 'ne':9 'nm':11 'prairi':6 'tena':4 'way':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590211,647.25,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Website Development,,,,,,,Halo Martine Advertising LLC,609 Gold Ave SW,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,Halo Martine Advertising LLC,'609':5 '87102':11 'advertis':3 'albuquerqu':9 'ave':7 'gold':6 'halo':1 'llc':4 'martin':2 'nm':10 'sw':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590210,38.97,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Basic Managed Word Press Sites,,,,,,,GoDaddy,14455 N Hayden Rd Ste. 100,Scottsdale,AZ,85260,USA,10928,,,,,11,202,62232,2,5,GoDaddy,'100':7 '14455':2 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590212,647.25,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Website Development,,,,,,,Halo Martine Advertising LLC,609 Gold Ave SW,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,Halo Martine Advertising LLC,'609':5 '87102':11 'advertis':3 'albuquerqu':9 'ave':7 'gold':6 'halo':1 'llc':4 'martin':2 'nm':10 'sw':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590198,2.62,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,200 SpectrumCenter Drive Suite 300,Irvine,CA,92618,USA,10928,,,,,11,202,62232,2,5,Numero,'200':2 '300':6 '92618':9 'ca':8 'drive':4 'irvin':7 'numero':1 'spectrumcent':3 'suit':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606578,50.33,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Office 365 Email Plus,,,,,,,GoDaddy,14455 N Hayden Rd Ste. 100,Scottsdale,AZ,85260,USA,11330,,,,,11,202,63549,2,5,,'100':7 '14455':2 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606579,35.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,200 SpectrumCenter Drive Suite 300,Irvine,CA,92619,USA,11330,,,,,11,202,63549,2,5,,'200':2 '300':6 '92619':9 'ca':8 'drive':4 'irvin':7 'numero':1 'spectrumcent':3 'suit':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606580,300.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,902,,Video,,,Isaiah,,Watts,,,3500 Central Ave. SE Suite 2,Albuquerque,NM,87106,USA,11330,,,,,1,202,63549,2,5,,'2':8 '3500':3 '87106':11 'albuquerqu':9 'ave':5 'central':4 'isaiah':1 'nm':10 'se':6 'suit':7 'watt':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606581,0.87,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,200 SpectrumCenter Drive Suite 300,Irvine,CA,92618,USA,11330,,,,,11,202,63549,2,5,,'200':2 '300':6 '92618':9 'ca':8 'drive':4 'irvin':7 'numero':1 'spectrumcent':3 'suit':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606582,313.12,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Yard Signs Stickers,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,11330,,,,,11,202,63549,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606583,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11330,,,,,11,202,63549,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606584,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11330,,,,,11,202,63549,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606585,2.92,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11330,,,,,11,202,63549,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606586,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11330,,,,,11,202,63549,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622054,357.76,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Yard Signs,,,,,,,UZ Marketing,5900 Bingle Rd,Houston,TX,77092,USA,11684,,Printing Services,,,11,202,64540,2,5,,'5900':3 '77092':8 'bingl':4 'houston':6 'market':2 'rd':5 'tx':7 'uz':1,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622057,348.44,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Large Sign Stickers,,,,,,,"Don Mickey Designs, Inc. ",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11684,,Promotional Marketing,,,11,202,64540,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622055,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Yard Signs,,,,,,,UZ Marketing,5900 Bingle Rd,Houston,TX,77092,USA,11684,,,,,11,202,64540,2,5,,'5900':3 '77092':8 'bingl':4 'houston':6 'market':2 'rd':5 'tx':7 'uz':1,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622056,3127.45,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Mailer 1,,,,,,,Marketing Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,11684,,Printing Services,,,11,202,64540,2,5,,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'market':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622058,75.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11684,,,,,11,202,64540,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622059,75.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11684,,,,,11,202,64540,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622060,125.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11684,,,,,11,202,64540,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622061,467.32,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Mailer 1.5,,,,,,,Marketing Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,11684,,Printing Services,,,11,202,64540,2,5,,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'market':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622062,175.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11684,,,,,11,202,64540,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622063,102.48,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Website Maintenance,,,,,,,Halo Martine Advertising LLC,609 Gold Ave SW,Albuquerque,NM,87102,USA,11684,,,,,11,202,64540,2,5,,'609':5 '87102':11 'advertis':3 'albuquerqu':9 'ave':7 'gold':6 'halo':1 'llc':4 'martin':2 'nm':10 'sw':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622064,75.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Bank Fee,,,,,,,BBVA Bank,7530 Montgomery Blvd NE,Albuquerque,NM,87109,USA,11684,,,,,11,202,64540,2,5,,'7530':3 '87109':9 'albuquerqu':7 'bank':2 'bbva':1 'blvd':5 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622065,250.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11684,,Social Media Marketing,,,11,202,64540,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622066,1.75,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,200 SpectrumCenter Drive Suite 300,Irvine,CA,92618,USA,11684,,,,,11,202,64540,2,5,,'200':2 '300':6 '92618':9 'ca':8 'drive':4 'irvin':7 'numero':1 'spectrumcent':3 'suit':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622067,17.5,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,200 SpectrumCenter Drive Suite 300,Irvine,CA,92618,USA,11684,,,,,11,202,64540,2,5,,'200':2 '300':6 '92618':9 'ca':8 'drive':4 'irvin':7 'numero':1 'spectrumcent':3 'suit':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622070,416.3,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Electronic Billboard,,,,,,,Clear Channel Outdoor LLC,458 Industrial Ave NE,Albuquerque,NM,87108,USA,11684,,Outdoor Advertising,,,11,202,64540,2,5,,'458':5 '87108':11 'albuquerqu':9 'ave':7 'channel':2 'clear':1 'industri':6 'llc':4 'ne':8 'nm':10 'outdoor':3,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622068,320.93,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Mailer Design,,,,,,,Halo Martine Advertising LLC,609 Gold Ave SW,Albuquerque,NM,87102,USA,11684,,Advertising,,,11,202,64540,2,5,,'609':5 '87102':11 'advertis':3 'albuquerqu':9 'ave':7 'gold':6 'halo':1 'llc':4 'martin':2 'nm':10 'sw':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622069,4710.54,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Mailer 2,,,,,,,Marketing Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,11684,,Printing Services,,,11,202,64540,2,5,,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'market':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622071,400.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,11684,,Social Media Marketing,,,11,202,64540,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623577,269.69,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Mailer Design 3,,,,,,,Halo Martine Advertising LLC,609 Gold Ave SW,Albuquerque,NM,87102,USA,11762,,Advertising,,,11,202,64693,2,5,,'609':5 '87102':11 'advertis':3 'albuquerqu':9 'ave':7 'gold':6 'halo':1 'llc':4 'martin':2 'nm':10 'sw':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623578,5208.03,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Mailer 3,,,,,,,Marketing Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,11762,,Printing Services,,,11,202,64693,2,5,,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'market':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623580,80.91,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Stakes,,,,,,,"Don Mickey Designs, Inc. ",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11762,,Promotional Marketing,,,11,202,64693,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623579,440.13,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Large Signs,,,,,,,"Don Mickey Designs, Inc. ",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11762,,Promotional Marketing,,,11,202,64693,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623581,191.59,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Electronic Billboard,,,,,,,Clear Channel Outdoor LLC,458 Industrial Ave NE,Albuquerque,NM,87108,USA,11762,,Outdoor Advertising,,,11,202,64693,2,5,,'458':5 '87108':11 'albuquerqu':9 'ave':7 'channel':2 'clear':1 'industri':6 'llc':4 'ne':8 'nm':10 'outdoor':3,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1635694,19.25,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,200 SpectrumCenter Drive Suite 300,Irvine,CA,92618,USA,12011,,,,,11,202,65616,2,5,,'200':2 '300':6 '92618':9 'ca':8 'drive':4 'irvin':7 'numero':1 'spectrumcent':3 'suit':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635690,494.35,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,12011,,Social Media Marketing,,,11,202,65616,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635691,44.95,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Post Cards,,,,,,,Marketing Strategies Inc.,225 Gold Ave SW,Albuquerque,NM,87102,USA,12011,,Printing Services,,,11,202,65616,2,5,,'225':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'market':1 'nm':9 'strategi':2 'sw':7,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635692,600.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Facebook Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,USA,12011,,Social Media Marketing,,,11,202,65616,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635693,5.25,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,200 SpectrumCenter Drive Suite 300,Irvine,CA,92618,USA,12011,,,,,11,202,65616,2,5,,'200':2 '300':6 '92618':9 'ca':8 'drive':4 'irvin':7 'numero':1 'spectrumcent':3 'suit':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
