id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
793789,3.0,2014-09-15 06:00:00+00:00,2014-10-13 18:30:41.352998+00:00,,Auto withdrawl,Bank Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,37715,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814100,3.0,2014-10-15 06:00:00+00:00,2014-11-04 01:10:28.419997+00:00,,Auto Debit,Bank Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,39609,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819428,3.0,2014-11-14 07:00:00+00:00,2014-12-04 20:14:57.210003+00:00,,Auto withdrawl,Bank fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,40431,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831951,3.0,2014-12-15 07:00:00+00:00,2015-04-13 01:15:46.180002+00:00,,Auto withdrawl,Bank Fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,40781,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831952,3.0,2015-01-15 07:00:00+00:00,2015-04-13 01:16:35.066997+00:00,,auto withdrawl,Bank Fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,40781,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831953,3.0,2015-02-16 07:00:00+00:00,2015-04-13 01:17:25.622998+00:00,,Auto Withdrawl,Bank Fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,40781,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831954,3.0,2015-03-15 06:00:00+00:00,2015-04-13 01:18:10.733000+00:00,,Auto Withdrawl,Bank Fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,40781,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
852215,3.0,2015-04-15 06:00:00+00:00,2015-10-12 03:36:59.840001+00:00,,,Bank Fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,41801,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852217,3.0,2015-05-15 06:00:00+00:00,2015-10-12 03:38:01.050003+00:00,,,Bank Fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,41801,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852219,3.0,2015-06-15 06:00:00+00:00,2015-10-12 03:38:51.463003+00:00,,,Bank Fees,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,41801,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852230,150.0,2015-09-17 06:00:00+00:00,2015-10-12 03:54:09.967000+00:00,1016,Sponsorship for Ruidoso Conference,Sponsorship,,,,,,,New Mexico Federated Republican Women,15 Tecolote,Los Alamos,NM,87544,United States,,,,False,205960,5,99,41801,2,5,New Mexico Federated Republican Women,'15':6 '87544':11 'alamo':9 'feder':3 'los':8 'mexico':2 'new':1 'nm':10 'republican':4 'tecolot':7 'women':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1108024,98.0,2017-07-08 06:00:00+00:00,2017-07-08 20:14:29.106997+00:00,,Check Card used,Postage Stamps,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,50519,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108415,49.0,2017-07-24 06:00:00+00:00,2017-07-25 02:00:02.377000+00:00,,Check card used,Purchase 100 Postage Stamps,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,149443,2,3,50519,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109678,88.0,2017-08-05 06:00:00+00:00,2017-09-07 00:38:19.476998+00:00,1017,,Dessert for event,,,Miranda,,Grant,,,601 Canoncito Drive,Roswell,NM,88201,United States,,,,False,257097,1,3,50519,2,5,Miranda Grant,'601':3 '88201':8 'canoncito':4 'drive':5 'grant':2 'miranda':1 'nm':7 'roswel':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108712,22.99,2017-08-06 06:00:00+00:00,2017-08-08 02:27:13.546999+00:00,,Debit card used,Black Printer Ink Cartridge,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,50519,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109603,397.75,2017-08-14 06:00:00+00:00,2017-09-06 01:28:22.049996+00:00,,Debit card used,Paid for handgun auctioned at event,,,,,,,Blounts Firearms & Supply,"1200 North Virginia Ave,",Roswell,NM,88201,United States,,,,False,257038,2,3,50519,2,5,Blounts Firearms & Supply,'1200':4 '88201':10 'ave':7 'blount':1 'firearm':2 'nm':9 'north':5 'roswel':8 'suppli':3 'virginia':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109602,2285.0,2017-08-14 06:00:00+00:00,2017-09-06 01:24:28.862997+00:00,1019,,Food and Room Rental for fundraiser event,,,,,,,Roswell Elks Lodge,1720 North Montana Ave.,Roswell,NM,88201,United States,,,,False,257037,16,3,50519,2,5,Roswell Elks Lodge,"'1720':4 '88201':10 'ave':7 'elk':2 'lodg':3 'montana':6 'nm':9 'north':5 'roswel':1,8",Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111296,115.0,2017-09-15 06:00:00+00:00,2017-09-22 01:48:09.702997+00:00,1021,,T-Shirts,,,Alicia,,Gonzales,,,474 Capitan Road,Roswell,NM,88201,United States,,,,False,257577,1,3,50519,2,5,Alicia Gonzales,'474':3 '88201':8 'alicia':1 'capitan':4 'gonzal':2 'nm':7 'road':5 'roswel':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111295,350.0,2017-09-21 06:00:00+00:00,2017-09-22 01:41:20.173001+00:00,1022,,Add-Ons to Junior Livestock Sale,,,,,,,Chaves County 4H & FFA Fair,P.O. Box 3117,Roswell,NM,88202,United States,,,,False,257576,11,3,50519,2,5,Chaves County 4H & FFA Fair,'3117':8 '4h':3 '88202':11 'box':7 'chave':1 'counti':2 'fair':5 'ffa':4 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112100,468.37,2017-09-22 06:00:00+00:00,2017-09-28 01:07:00.680005+00:00,,Check Card Used,Candy for the ENM State Fair Parade,,,,,,,Dulceria Alegrea,404 South Main Street,Roswell,NM,88203,United States,,,,False,257819,2,3,50519,2,5,Dulceria Alegrea,'404':3 '88203':9 'alegrea':2 'dulceria':1 'main':5 'nm':8 'roswel':7 'south':4 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112850,136.76,2017-09-29 06:00:00+00:00,2017-10-02 00:25:12.766999+00:00,,Check Card Used,Push Cards,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,50519,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146629,192.31,2017-10-02 06:00:00+00:00,2017-10-09 01:24:51.880001+00:00,,Check Card used,Pens,,,,,,,Sandhill Sign,P. O. Box 336,Roswell,NM,88202-0336,United States,,,,False,145033,17,3,50519,2,5,Sandhill Sign,'-0336':10 '336':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170755,245.0,2017-12-13 07:00:00+00:00,2018-01-07 02:48:50.163002+00:00,,Check Card used,Stamps,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,149443,2,3,51737,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170756,87.28,2018-01-04 07:00:00+00:00,2018-01-07 02:50:08.642999+00:00,,Check Card used,Xmas Cards/Labels/Envelopes,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,51737,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171074,60.37,2018-01-12 07:00:00+00:00,2018-01-21 19:01:46.462996+00:00,,Check card used,Envelopes and Address Stamp,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,51737,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171291,150.0,2018-01-27 07:00:00+00:00,2018-01-30 02:22:47.573003+00:00,,Debit Card used,Postage Stamps,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,149443,2,3,51737,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171439,26.25,2018-02-05 07:00:00+00:00,2018-02-06 03:47:59.583002+00:00,,Check Card Used,Voter Records,,,,,,,Chaves County Clerk,1 Saint Mary's,Roswell,NM,88203,United States,,,,False,263013,13,3,51737,2,5,Chaves County Clerk,'1':4 '88203':10 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':9 'roswel':8 'saint':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171823,156.57,2018-02-09 07:00:00+00:00,2018-02-11 20:23:52.593003+00:00,,Check Card used,Fundraiser letter production,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,51737,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173293,1350.07,2018-03-07 07:00:00+00:00,2018-03-12 03:28:31.260000+00:00,,Check Card Used,Yard Signs and stakes,,,,,,,Sandhill Sign,P. O. Box 336,Roswell,NM,88202-0336,United States,,,,False,145033,17,3,51737,2,5,Sandhill Sign,'-0336':10 '336':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173294,58.79,2018-03-10 07:00:00+00:00,2018-03-12 03:30:21.540001+00:00,,Check Card Used,Zip Ties for Signs,,,,,,,Home Depot,2350 North Main Street,Roswell,NM,88201,United States,,,,False,150716,2,3,51737,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173295,9.5,2018-03-10 07:00:00+00:00,2018-03-12 03:31:32.970000+00:00,,Check Card Used,Fender Washers for signs,,,,,,,Home Depot,2350 North Main Street,Roswell,NM,88201,United States,,,,False,150716,2,3,51737,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173729,700.92,2018-03-16 06:00:00+00:00,2018-03-17 03:46:56.009997+00:00,1023,"Reimbursement to Joan who paid for full page newspaper ad set for March 18, 2018",Reimbursement,,,Joan,,Boue',,,2 Granite Court,Roswell,NM,88201,United States,,,Retired,False,256558,1,,51737,2,5,Joan Boue','2':3 '88201':8 'boue':2 'court':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174860,100.0,2018-03-17 06:00:00+00:00,2018-03-27 02:18:35.573003+00:00,1024,,2- Tickets to United Way Fundraiser Event,,,,,,,United Way of Chaves County,"$00 North Pennsylvania, Suite 300",Roswell,NM,88201,United States,,,,False,264742,11,3,51737,2,5,United Way of Chaves County,'00':6 '300':10 '88201':13 'chave':4 'counti':5 'nm':12 'north':7 'pennsylvania':8 'roswel':11 'suit':9 'unit':1 'way':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174013,11.82,2018-03-18 06:00:00+00:00,2018-03-20 03:19:34.409997+00:00,,Check card used,2- 7 foot t-post for signs,,,,,,,Home Depot,2350 North Main Street,Roswell,NM,88201,United States,,,,False,150471,2,3,51737,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174861,44.7,2018-03-22 06:00:00+00:00,2018-03-27 02:24:25.543002+00:00,,Check Card used to purchase supplies to install large signs.,"Screws, Washers, 2x4 Lumber, Cable Ties",,,,,,,McCoy's Building Supply,2100 Southeast Main Street,Roswell,NM,88203,United States,,,,False,264743,2,3,51737,2,5,McCoy's Building Supply,'2100':5 '88203':11 'build':3 'main':7 'mccoy':1 'nm':10 'roswel':9 'southeast':6 'street':8 'suppli':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174863,2646.1,2018-03-23 06:00:00+00:00,2018-03-27 02:26:47.050002+00:00,,Check Card used,Mailer; production and postage,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,51737,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174864,100.0,2018-03-23 06:00:00+00:00,2018-03-27 02:27:45.116997+00:00,,Check Card used,200 stamps,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,149443,2,3,51737,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174868,29.4,2018-03-24 06:00:00+00:00,2018-03-27 02:32:54.929996+00:00,,Check Card used,Zip Ties for Signs,,,,,,,Home Depot,2350 North Main Street,Roswell,NM,88201,United States,,,,False,150471,2,3,51737,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174867,60.0,2018-03-25 06:00:00+00:00,2018-03-27 02:31:57.107003+00:00,,Check Card used. Fuel used putting up large and small signs,Fuel 26.442 gallons,,,,,,,Allsups Store #136,2200 South Sunset Ave,Roswell,NM,88203,United States,,,,False,264747,2,3,51737,2,5,Allsups Store #136,'136':3 '2200':4 '88203':10 'allsup':1 'ave':7 'nm':9 'roswel':8 'south':5 'store':2 'sunset':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174885,5984.75,2018-03-26 06:00:00+00:00,2018-03-27 03:10:36.603002+00:00,1025,"1- Vinyl Billboard for 12 weeks= $3,558.50 and 1- Digital Billboard for 10 weeks= $2,426.25",Billboards,,,,,,,Lindmark Outdoor Media,2380 Industrial Blvd.,Norman,OK,73069,United States,,,,False,264760,17,202,51737,2,5,Lindmark Outdoor Media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251624,68.93,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,Check card used,"Food, drinks, plates and napkins for meeting",,,,,,,Albertson's,1110 South Main Street,Roswell,NM,88203,United States,,,,False,274318,2,3,52616,2,5,Albertson's,'1110':3 '88203':9 'albertson':1 'main':5 'nm':8 'roswel':7 'south':4 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252519,701.51,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Check Card used,Door Hangers,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,52616,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251625,22.61,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Check card used,Thank you cards,,,,,,,Kmart,1705 South Main Street,Roswell,NM,88203,United States,,,,False,274319,2,3,52616,2,5,Kmart,'1705':2 '88203':8 'kmart':1 'main':4 'nm':7 'roswel':6 'south':3 'street':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251639,25.3,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Check card used,Color Copies x 34,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,52616,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251626,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Cash transaction,Co- Table Sponsorship for fundraising ,,,,,,,Roswell Refuge,1215 North Garden Ave,Roswell,NM,880201,United States,,,,False,274320,11,3,52616,2,5,Roswell Refuge,"'1215':3 '880201':9 'ave':6 'garden':5 'nm':8 'north':4 'refug':2 'roswel':1,7",Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251656,468.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1027,100 of each,Yard signs and stands,,,,,,,Sandhill Sign,P. O. Box 336,Roswell,NM,88202-0336,United States,,,,False,145033,17,3,52616,2,5,Sandhill Sign,'-0336':10 '336':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251627,69.5,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Check card used,150 Letters for Republican Women Luncheon,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,52616,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251655,300.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,1026,,Donation to RHS Dance Team to walk,,,,,,,National League Dance Federation,"115 East College Blvd, Box 125",Roswell,NM,88201,United States,,,,False,274334,11,,52616,2,5,National League Dance Federation,'115':5 '125':10 '88201':13 'blvd':8 'box':9 'colleg':7 'danc':3 'east':6 'feder':4 'leagu':2 'nation':1 'nm':12 'roswel':11,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252515,44.64,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Check card used,Color Copies x 60,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,52616,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252517,2878.16,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Check Card Used,Mailer production and postage,,,,,,,"Southwest Printers, LLC",110 South Pennsylvania,Roswell,NM,88203-4620,United States,,,,False,258204,17,3,52616,2,5,"Southwest Printers, LLC",'-4620':10 '110':4 '88203':9 'llc':3 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'south':5 'southwest':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252516,2751.91,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Check Card used,Radio Ads thru June 5,,,,,,,KBIM Radio,1302 North Main Street,Roswell,NM,88201,United States,,,,False,274805,17,3,52616,2,5,KBIM Radio,'1302':3 '88201':9 'kbim':1 'main':5 'nm':8 'north':4 'radio':2 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252518,5195.32,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1028,"Pecos Valley Radio $4,526.45 ads thru June 5th. Roswell Daily Record $647.00 1- 30 day ad. UPS to send letter $21.87",Reimbursements x 3 ,,,Joan,,Boue',,,2 Granite Court,Roswell,NM,88201,United States,,,Retired,False,256558,1,,52616,2,5,Joan  Boue','2':3 '88201':8 'boue':2 'court':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252936,32.75,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Check Card used,Snacks and drinks for Hagerman Meet and Greet,,,,,,,Albertsons Market,900 West Second Street,Roswell,NM,88201,United States,,,,False,274997,2,3,52616,2,5,Albertsons Market,'88201':9 '900':3 'albertson':1 'market':2 'nm':8 'roswel':7 'second':5 'street':6 'west':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252937,590.41,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Check Card used,Additional Radio Ads thru June 5th ,,,,,,,Pecos Valley Broadcasting Comapny,"105 West #rd Street, #228",Roswell,NM,88201,United States,,,,False,274998,17,3,52616,2,5,Pecos Valley Broadcasting Comapny,'105':5 '228':9 '88201':12 'broadcast':3 'comapni':4 'nm':11 'peco':1 'rd':7 'roswel':10 'street':8 'valley':2 'west':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253253,2501.73,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Check Card used,Radio Ads thru June 5,,,,,,,"Majestic Communication, LLC",5206 West Second Street,Roswell,NM,88201,United States,,,,False,275132,17,3,52616,2,5,"Majestic Communication, LLC",'5206':4 '88201':10 'communic':2 'llc':3 'majest':1 'nm':9 'roswel':8 'second':6 'street':7 'west':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253252,15.75,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Check Card used,Additional Voter List,,,,,,,Chaves County Clerk,#1 Saints Mary's Place,Roswell,NM,88203,United States,,,,False,150720,11,3,52616,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'saint':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
