id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221406,99.68,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809257,,,,,,courtyard marriott,560 scott st,farmington,NM,87401,,,,,,,11,,4071,2,5,courtyard marriott,'560':3 '87401':8 'courtyard':1 'farmington':6 'marriott':2 'nm':7 'scott':4 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221405,194.56,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809256,,,,,,el paso bbq,3500 e main st,farmington,NM,87402,,,,,,,11,,4071,2,5,el paso bbq,'3500':4 '87402':10 'bbq':3 'e':5 'el':1 'farmington':8 'main':6 'nm':9 'paso':2 'st':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221408,5.74,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809436,,,,,,weinerschnitzel,6300 sam mateo,albuquerque,NM,87109,,,,,,,11,,4071,2,5,weinerschnitzel,'6300':2 '87109':7 'albuquerqu':5 'mateo':4 'nm':6 'sam':3 'weinerschnitzel':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221407,17.38,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809435,,,,,,dennys,2608 central,albuquerque,NM,87106,,,,,,,11,,4071,2,5,dennys,'2608':2 '87106':6 'albuquerqu':4 'central':3 'denni':1 'nm':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
224135,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848565,,Sharilene,,jeff,,,Po Box 631,crownpoint,NM,87313,,,,,,,11,,4710,2,5,Sharilene  jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sharilen':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
224137,453.34,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848568,,,,,,Clear Channel,1632 S 2nd st,Gallup,NM,87301,,,,,,,11,,4710,2,5,Clear Channel,'1632':3 '2nd':5 '87301':9 'channel':2 'clear':1 'gallup':7 'nm':8 'st':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
224065,186.12,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848233,,,,,,Sams Club,1412 Renassiance,Albuquerque,NM,87109,,,,,,,11,,4710,2,5,Sams Club,'1412':3 '87109':7 'albuquerqu':5 'club':2 'nm':6 'renassi':4 'sam':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
224066,140.09,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848234,,,,,,Target,6100 Paseo del norte,albuquerque,NM,87113,,,,,,,11,,4710,2,5,Target,'6100':2 '87113':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'target':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
224067,226.96,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848235,,,,,,El Rancho Hotel,1000 E. hwy 66,Gallup,NM,87301,,,,,,,11,,4710,2,5,El Rancho Hotel,'1000':4 '66':7 '87301':10 'e':5 'el':1 'gallup':8 'hotel':3 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
224068,10.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848236,,,,,,Mustang,3340 E Hwy 66,Gallup,NM,87301,,,,,,,11,,4710,2,5,Mustang,'3340':2 '66':5 '87301':8 'e':3 'gallup':6 'hwi':4 'mustang':1 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
224136,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848566,,Christopher,,Ruiz,,,6612 Welton dr,Albuquerque,NM,87109,,,,,,,11,,4710,2,5,Christopher  Ruiz,'6612':3 '87109':8 'albuquerqu':6 'christoph':1 'dr':5 'nm':7 'ruiz':2 'welton':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
224069,140.14,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848237,,,,,,Lonestar,10019 Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,4710,2,5,Lonestar,'10019':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'lonestar':1 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
227530,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889167,,,,,,McKinnly County Democratic Party,1301 San Pedro,Albuquerque,NM,87110,,,,,,,11,,6137,2,5,McKinnly County Democratic Party,'1301':5 '87110':10 'albuquerqu':8 'counti':2 'democrat':3 'mckinn':1 'nm':9 'parti':4 'pedro':7 'san':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
224070,11.05,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848238,,,,,,Fina # 29,2424 E hwy # 66,Gallup,NM,87301,,,,,,,11,,4710,2,5,Fina # 29,'2424':3 '29':2 '66':6 '87301':9 'e':4 'fina':1 'gallup':7 'hwi':5 'nm':8,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
227520,102.47,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889156,,,,,,Sams Club,1412 Renassiance blvd,Albuquerque,NM,87109,,,,,,,11,,6137,2,5,Sams Club,'1412':3 '87109':8 'albuquerqu':6 'blvd':5 'club':2 'nm':7 'renassi':4 'sam':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227525,23.28,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889162,,,,,,Sams Club,1412 Renassiance blvd,Albuquerque,NM,87109,,,,,,,11,,6137,2,5,Sams Club,'1412':3 '87109':8 'albuquerqu':6 'blvd':5 'club':2 'nm':7 'renassi':4 'sam':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227524,27.16,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889161,,,,,,Sams Club,1412 Renassiance blvd,Albuquerque,NM,87109,,,,,,,11,,6137,2,5,Sams Club,'1412':3 '87109':8 'albuquerqu':6 'blvd':5 'club':2 'nm':7 'renassi':4 'sam':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227523,53.56,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889159,,,,,,phillips 66,2951 San Antonio,Albuquerque,NM,87109,,,,,,,11,,6137,2,5,phillips 66,'2951':3 '66':2 '87109':8 'albuquerqu':6 'antonio':5 'nm':7 'phillip':1 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227521,164.42,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889157,,,,,,Azuma,4701 San Mateo blvd,albuquerque,NM,87109,,,,,,,11,,6137,2,5,Azuma,'4701':2 '87109':8 'albuquerqu':6 'azuma':1 'blvd':5 'mateo':4 'nm':7 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227544,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889194,,Melnatha,,Chee,,,Po Box 1775,Crownpoint,NM,87313,,,,,,,11,,6137,2,5,Melnatha  Chee,'1775':5 '87313':8 'box':4 'chee':2 'crownpoint':6 'melnatha':1 'nm':7 'po':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227541,250.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889190,,Wynonna,,Smith,,,10643 Gentry Ln,Albuquerque,NM,87121,,,,,,,11,,6137,2,5,Wynonna  Smith,'10643':3 '87121':8 'albuquerqu':6 'gentri':4 'ln':5 'nm':7 'smith':2 'wynonna':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227529,34.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889166,,,,,,Red Mesa Express,119 hwy 371,Thoreau,NM,87323,,,,,,,11,,6137,2,5,Red Mesa Express,'119':4 '371':6 '87323':9 'express':3 'hwi':5 'mesa':2 'nm':8 'red':1 'thoreau':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227540,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889187,,Elvera,,Sandoval,,,Po Box 71,Crownpoint,NM,87313,,,,,,,11,,6137,2,5,Elvera  Sandoval,'71':5 '87313':8 'box':4 'crownpoint':6 'elvera':1 'nm':7 'po':3 'sandov':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227528,171.58,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889165,,,,,,Wal Mart Gallup,1650 Maloney ave,Gallup,NM,87319,,,,,,,11,,6137,2,5,Wal Mart Gallup,"'1650':4 '87319':9 'ave':6 'gallup':3,7 'maloney':5 'mart':2 'nm':8 'wal':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227538,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889184,,Letica,S,Tom,,,Po Box 3956,Gallup,NM,87305,,,,,,,11,,6137,2,5,Letica S Tom,'3956':6 '87305':9 'box':5 'gallup':7 'letica':1 'nm':8 'po':4 'tom':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227534,80.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889174,,Dan,J,Nez,,,General Delivery,Churchrock,NM,87311,,,,,,,11,,6137,2,5,Dan J Nez,'87311':8 'churchrock':6 'dan':1 'deliveri':5 'general':4 'j':2 'nez':3 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227543,150.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889192,,Theresa,,Litson,,,General Delivery,Tsaile,AZ,86556,,,,,,,11,,6137,2,5,Theresa  Litson,'86556':7 'az':6 'deliveri':4 'general':3 'litson':2 'theresa':1 'tsail':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227537,80.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889179,,Robinson,,Tom,,,General Delivery,Crownpoint,NM,87313,,,,,,,11,,6137,2,5,Robinson  Tom,'87313':7 'crownpoint':5 'deliveri':4 'general':3 'nm':6 'robinson':1 'tom':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227539,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889186,,Kyla,,Charley,,,Po Box 71,Crownpoint,NM,87313,,,,,,,11,,6137,2,5,Kyla  Charley,'71':5 '87313':8 'box':4 'charley':2 'crownpoint':6 'kyla':1 'nm':7 'po':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227542,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889191,,Young,J,Tom jr,,,Po Box 3956,Gallup,NM,87305,,,,,,,11,,6137,2,5,Young J Tom jr,'3956':7 '87305':10 'box':6 'gallup':8 'j':2 'jr':4 'nm':9 'po':5 'tom':3 'young':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227531,740.8,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889168,,,,,,Panz Allegre,1201 E Hwy 66,Gallup,NM,87301,,,,,,,11,,6137,2,5,Panz Allegre,'1201':3 '66':6 '87301':9 'allegr':2 'e':4 'gallup':7 'hwi':5 'nm':8 'panz':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227535,77.51,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889176,,,,,,Bashas Crownpoint,Hwy 457 svc rd 9,Crownpoint,NM,87313,,,,,,,11,,6137,2,5,Bashas Crownpoint,"'457':4 '87313':10 '9':7 'basha':1 'crownpoint':2,8 'hwi':3 'nm':9 'rd':6 'svc':5",Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
227536,39.15,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1889177,,,,,,Texaco,550 hwy 491,Gallup,NM,87301,,,,,,,11,,6137,2,5,Texaco,'491':4 '550':2 '87301':7 'gallup':5 'hwi':3 'nm':6 'texaco':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-12-04 07:00:00+00:00,Third General
232265,174.7,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914622,,,,,,Tinys Restuarant,1015 Pen Rd,Santa Fe,NM,87505,,,,,,,11,,4176,2,5, Tinys Restuarant,'1015':3 '87505':9 'fe':7 'nm':8 'pen':4 'rd':5 'restuar':2 'santa':6 'tini':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232266,56.89,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914623,,,,,,Rio Chama,414 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,4176,2,5,Rio Chama,"'414':3 '87501':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232267,59.93,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914624,,,,,,Rt 66 Main st restuarant,14500 Central Ave,Albuquerque,NM,87121,,,,,,,11,,4176,2,5,Rt 66 Main st restuarant,'14500':6 '66':2 '87121':11 'albuquerqu':9 'ave':8 'central':7 'main':3 'nm':10 'restuar':5 'rt':1 'st':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232268,30.0,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914625,,,,,,Loves Country,2200 6th st,Albuquerque,NM,87102,,,,,,,11,,4176,2,5,Loves Country ,'2200':3 '6th':4 '87102':8 'albuquerqu':6 'countri':2 'love':1 'nm':7 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232269,29.27,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914626,,,,,,Guadalupe Cafe,422 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,4176,2,5,Guadalupe Cafe,"'422':3 '87501':11 'cafe':2 'fe':6,9 'guadalup':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232270,22.43,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914627,,,,,,Rio Chama,444 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,4176,2,5,Rio Chama ,"'444':3 '87501':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232271,53.39,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914629,,,,,,California Pizza,2241 Q Street,Albuquerque,NM,87110,,,,,,,11,,4176,2,5,California Pizza,'2241':3 '87110':8 'albuquerqu':6 'california':1 'nm':7 'pizza':2 'q':4 'street':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232272,16.84,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914630,,,,,,San Felipe Travel Center,25 Hagen Rd,San Felipe,NM,87001,,,,,,,11,,4176,2,5,San Felipe Travel Center,"'25':5 '87001':11 'center':4 'felip':2,9 'hagen':6 'nm':10 'rd':7 'san':1,8 'travel':3",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235627,89.22,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935593,,,,,,Hampton Inn,1460 W maloney,Gallup,NM,87301,,,,,,,11,,3991,2,5,Hampton Inn,'1460':3 '87301':8 'gallup':6 'hampton':1 'inn':2 'maloney':5 'nm':7 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235625,173.36,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935591,,,,,,Applebees,1560 W maloney,Gallup,NM,87301,,,,,,,11,,3991,2,5,Applebees,'1560':2 '87301':7 'applebe':1 'gallup':5 'maloney':4 'nm':6 'w':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235698,200.0,2009-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935701,,,,,,Friends of elephant butte,Elephante Butte state park,elephante butte,NM,87935,,,,,,,11,,3991,2,5,Friends of elephant butte,"'87935':12 'butt':4,6,10 'eleph':3 'elephant':5,9 'friend':1 'nm':11 'park':8 'state':7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235631,26.28,2009-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935598,,,,,,K & G,1535 Coors blvd,albuquerque,NM,87121,,,,,,,11,,3991,2,5,K & G,'1535':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'g':2 'k':1 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235630,226.14,2009-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935596,,,,,,Azuma,4701 San Mateo,albuquerque,NM,87109,,,,,,,11,,3991,2,5,Azuma,'4701':2 '87109':7 'albuquerqu':5 'azuma':1 'mateo':4 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235634,32.34,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935604,,,,,,Los Lunas 66,N 105 Sun Ranch loop,Los Lunas,NM,87031,,,,,,,11,,3991,2,5,Los Lunas 66,"'105':5 '66':3 '87031':12 'loop':8 'los':1,9 'luna':2,10 'n':4 'nm':11 'ranch':7 'sun':6",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235636,39.0,2009-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935607,,,,,,Quick Pic,825 Avenida de messila,Las Cruces,NM,88012,,,,,,,11,,3991,2,5,Quick Pic,'825':3 '88012':10 'avenida':4 'cruce':8 'de':5 'las':7 'messila':6 'nm':9 'pic':2 'quick':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235640,67.37,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935614,,,,,,Holiday Inn Deming,4600 E Pine st,Deming,NM,88003,,,,,,,11,,3991,2,5,Holiday Inn Deming,"'4600':4 '88003':10 'deme':3,8 'e':5 'holiday':1 'inn':2 'nm':9 'pine':6 'st':7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235637,193.6,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935609,,,,,,Pelicans,100022 Coors blvd,Albuquerque,NM,87114,,,,,,,11,,3991,2,5,Pelicans ,'100022':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'pelican':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235642,6.4,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935617,,,,,,Shell Oil,420 E Cedar,Deming,NM,88003,,,,,,,11,,3991,2,5,Shell Oil,'420':3 '88003':8 'cedar':5 'deme':6 'e':4 'nm':7 'oil':2 'shell':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235699,300.0,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935702,,Theresa,,Litson,,,General Delivery Tsaile,Tsaile,az,86556,,,,,,,11,,3991,2,5,Theresa  Litson,"'86556':8 'az':7 'deliveri':4 'general':3 'litson':2 'theresa':1 'tsail':5,6",Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235644,225.02,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935624,,,,,,Azuma,4701 San Mateo,Albuquerque,NM,87109,,,,,,,11,,3991,2,5,Azuma,'4701':2 '87109':7 'albuquerqu':5 'azuma':1 'mateo':4 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235703,200.0,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935706,,,,,,Committee to elect Representative Alcon,Po Box 2134,Milan,NM,87021,,,,,,,11,,3991,2,5,Committee to elect Representative Alcon,'2134':8 '87021':11 'alcon':5 'box':7 'committe':1 'elect':3 'milan':9 'nm':10 'po':6 'repres':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235650,41.45,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935633,,,,,,K & G,1535 Coors blvd,Albuquerque,NM,87121,,,,,,,11,,3991,2,5,K & G,'1535':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'g':2 'k':1 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235646,117.81,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935627,,,,,,Gardunos,5400 Academy,Albuquerque,NM,87109,,,,,,,11,,3991,2,5,Gardunos,'5400':2 '87109':6 'academi':3 'albuquerqu':4 'garduno':1 'nm':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235702,625.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935705,,,,,,NCLS,7700 E First Place,Denver,Co,80230,,,,,,,11,,3991,2,5,NCLS,'7700':2 '80230':8 'co':7 'denver':6 'e':3 'first':4 'ncls':1 'place':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235656,8.29,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935642,,,,,,Famous Famiglia,3950 Terminal Rd,Houston,Tx,77006,,,,,,,11,,3991,2,5,Famous Famiglia,'3950':3 '77006':8 'famiglia':2 'famous':1 'houston':6 'rd':5 'termin':4 'tx':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235654,32.08,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935639,,,,,,HRC Philly,1113-31 Market St,Philadelphia,PA,19107,,,,,,,11,,3991,2,5,HRC Philly,'-31':4 '1113':3 '19107':9 'hrc':1 'market':5 'pa':8 'philadelphia':7 'philli':2 'st':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235658,32.84,2009-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935646,,,,,,Marriott Philly,1201 Market St,Philadelphia,Pa,19107,,,,,,,11,,3991,2,5,Marriott Philly,'1201':3 '19107':8 'market':4 'marriott':1 'pa':7 'philadelphia':6 'philli':2 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235660,2.2,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935650,,,,,,Mc donalds,75 New York Ave,Washington,dc,20001,,,,,,,11,,3991,2,5,Mc donalds,'20001':9 '75':3 'ave':6 'dc':8 'donald':2 'mc':1 'new':4 'washington':7 'york':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235659,162.63,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935648,,,,,,Ruth Chris,1801 Connecticut Ave,Washington,DC,20001,,,,,,,11,,3991,2,5,Ruth Chris,'1801':3 '20001':8 'ave':5 'chris':2 'connecticut':4 'dc':7 'ruth':1 'washington':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235662,128.4,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935655,,,,,,Marriott Philly,1201 Market St,Philadelphia,Pa,19107,,,,,,,11,,3991,2,5,Marriott Philly,'1201':3 '19107':8 'market':4 'marriott':1 'pa':7 'philadelphia':6 'philli':2 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235661,1340.14,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935653,,,,,,Marriott Philly,1201 Market st,Philadelphia,Pa,19107,,,,,,,11,,3991,2,5,Marriott Philly,'1201':3 '19107':8 'market':4 'marriott':1 'pa':7 'philadelphia':6 'philli':2 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235682,40.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935680,,,,,,Us Air,4000 E skyharbor Blvd,Phoenix,Az,85034,,,,,,,11,,3991,2,5,Us Air,'4000':3 '85034':9 'air':2 'az':8 'blvd':6 'e':4 'phoenix':7 'skyharbor':5 'us':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
