id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1600405,31.28,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Design for yard signs,,,Linda,L.,Lillow,,,51117 La Subida NW,Albuquerque,NM,87105,USA,11102,,Graphic Design,,,1,202,62987,2,5,,'51117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600404,4.95,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600400,35.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Website monthly fee for 4/25/20 to 5/24/20,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600398,1.03,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600402,8.1,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600399,5.93,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600403,1.98,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600401,194.16,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1010,,Reimbursement for purchase of software license,,,Cathy,,Sanchez,,,6438 Antares Rd NE,Albuquerque,NM,87111,USA,11102,,Retired/Volunteer,,,1,202,62987,2,5,,'6438':3 '87111':9 'albuquerqu':7 'antar':4 'cathi':1 'ne':6 'nm':8 'rd':5 'sanchez':2,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600393,7.9,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600396,10.62,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600397,3.07,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600395,12.81,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600394,8.15,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617159,6.1,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617158,2.92,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617152,3.96,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617157,1.75,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617156,3.36,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617155,1.75,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617154,3.79,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617150,12.64,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617151,1078.75,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1011,,Campaign Consultant - Apr 2020,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,11486,,Consultant,,,11,202,63888,2,5,,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617149,20.08,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617153,9.47,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617148,9.88,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617146,35.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Website monthly fee for 5/25/20 to 6/24/20,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617147,11.63,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617145,2.04,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617144,2.48,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617143,3.95,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11486,,Campaign Software,,,11,202,63888,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636220,138.08,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1012,,Robocall,,,,,,,Altivus CRM Solutions,P.O. Box 67545,Albuquerque,NM,87193,USA,12026,,Marketing,,,11,202,65545,2,5,,'67545':6 '87193':9 'albuquerqu':7 'altivus':1 'box':5 'crm':2 'nm':8 'p.o':4 'solut':3,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636219,7.9,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636216,5.93,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636215,3.2,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636217,342.96,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,May 2020 Text Messages,,,,,,,GetThru,"1330 Broadway, 3rd Floor",Oakland,CA,94612,USA,12026,,Text Messaging,,,11,202,65545,2,5,,'1330':2 '3rd':4 '94612':8 'broadway':3 'ca':7 'floor':5 'getthru':1 'oakland':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636218,8816.17,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,"Digital Marketing, Mail Production",,,,,,,Strategies 360,1505 Westlake Ave N Ste 1000,Seattle,WA,98109,USA,12026,,Marketing & Advertising,,,11,202,65545,2,5,,'1000':8 '1505':3 '360':2 '98109':11 'ave':5 'n':6 'seattl':9 'ste':7 'strategi':1 'wa':10 'westlak':4,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636214,210.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,1013,,Field work/phone-banking,,,Janet,,Bridgers,,,7705 Spring Ave NE,Albuquerque,NM,87110,USA,12026,,Field Worker,,,1,202,65545,2,5,,'7705':3 '87110':9 'albuquerqu':7 'ave':5 'bridger':2 'janet':1 'ne':6 'nm':8 'spring':4,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636212,210.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,1015,,Field work/phone-banking,,,Lee,,Hammer,,,205 Silver Ave SW #411,Albuquerque,NM,87102,USA,12026,,Field Worker,,,1,202,65545,2,5,,'205':3 '411':7 '87102':10 'albuquerqu':8 'ave':5 'hammer':2 'lee':1 'nm':9 'silver':4 'sw':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636213,90.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,1014,,Field work/phone-banking,,,Wendy,,Schumann,,,5713 Alta Monte Ave NE,Albuquerque,NM,87110,USA,12026,,Field Worker,,,1,202,65545,2,5,,'5713':3 '87110':10 'albuquerqu':8 'alta':4 'ave':6 'mont':5 'ne':7 'nm':9 'schumann':2 'wendi':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636211,134.84,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Two-hour photo session,,,,,,,Kate Rodriguez LLC,1109 Mis Abuelitos Dr NW,Albuquerque,NM,87104,USA,12026,,Photography,,,11,202,65545,2,5,,'1109':4 '87104':11 'abuelito':6 'albuquerqu':9 'dr':7 'kate':1 'llc':3 'mis':5 'nm':10 'nw':8 'rodriguez':2,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636210,1.75,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636209,2.04,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636205,8.55,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636208,1.85,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636207,1078.75,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1016,,Campaign Consultant - May 2020,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,12026,,Consultant,,,11,202,65545,2,5,,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636206,35.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Website monthly fee for 6/25/20 to 7/24/20,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636204,2.04,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,12026,,Campaign Software,,,11,202,65545,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
