id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
178999,303.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75806,,,,,,Round the Roundhouse,1339 Cerrillos Rd.,Santa Fe,NM,87501,,,,,,,11,,7985,2,5,Round the Roundhouse,'1339':4 '87501':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
179005,163.59,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75822,,,,,,Round the Roundhouse,1331 Cerrillos Rd.,Santa Fe,NM,87501,,,,,,,11,,7985,2,5,Round the Roundhouse,'1331':4 '87501':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
179006,2015.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75824,,,,,,Albuquerque Publishing Co.,328 Galisteo St.,Santa Fe,NM,87501,,,,,,,11,,7985,2,5,Albuquerque Publishing Co.,'328':4 '87501':10 'albuquerqu':1 'co':3 'fe':8 'galisteo':5 'nm':9 'publish':2 'santa':7 'st':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
179008,2983.37,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75841,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,7985,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
183176,500.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94321,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Dr.,Crawfordville,FL,32327,,,,,,,11,,6598,2,5,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183180,587.51,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94325,,,,,,Silas Garcia Agency,(Unknown),Santa Fe,NM,87501,,,,,,,11,,6598,2,5,Silas Garcia Agency,'87501':8 'agenc':3 'fe':6 'garcia':2 'nm':7 'santa':5 'sila':1 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183187,408.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94334,,,,,,Full Color Graphics,202 Edith SE,Albuquerque,NM,87501,,,,,,,11,,6598,2,5,Full Color Graphics,'202':4 '87501':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183181,245.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94326,,,,,,City of Santa Fe,(unknown),Santa Fe,NM,87501,,,,,,,11,,6598,2,5,City of Santa Fe,"'87501':9 'citi':1 'fe':4,7 'nm':8 'santa':3,6 'unknown':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183182,1650.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94327,,,,,,Real Burger Catering,(unknown),Santa Fe,NM,87501,,,,,,,11,,6598,2,5,Real Burger Catering,'87501':8 'burger':2 'cater':3 'fe':6 'nm':7 'real':1 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183184,64.54,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94330,,Jeff,,Varela,,,1709 Callejon Zenaida,Santa FE,NM,87501,,,,,,,1,,6598,2,5,Jeff   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'jeff':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183195,163.59,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94375,,,,,,Round the Roundhouse,1339 Cerrillos Rd.,Santa Fe,NM,87501,,,,,,,11,,6598,2,5,Round the Roundhouse,'1339':4 '87501':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
188986,190.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135743,,John,,Chavez,,Real Burger Inc.,(unknown),Santa Fe,NM,87501,,,,,,,11,,7982,2,5,Real Burger Inc.,'87501':10 'burger':2 'chavez':5 'fe':8 'inc':3 'john':4 'nm':9 'real':1 'santa':7 'unknown':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
183226,1899.34,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94428,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,6598,2,5,Luciano A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183190,683.4,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94341,,,,,,Tiny's Restaurant,1015 Pen Rd.,Santa Fe,NM,87501,,,,,,,11,,6598,2,5,Tiny's Restaurant,'1015':4 '87501':10 'fe':8 'nm':9 'pen':5 'rd':6 'restaur':3 'santa':7 'tini':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
188985,67.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135741,,,,,,Tiny's Restaurant,1015 Pen Rd.,Santa Fe,NM,87501,,,,,,,11,,7982,2,5,Tiny's Restaurant,'1015':4 '87501':10 'fe':8 'nm':9 'pen':5 'rd':6 'restaur':3 'santa':7 'tini':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
183205,188.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94393,,Jeff,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,6598,2,5,Jeff  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'jeff':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183202,200.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94389,,,,,,Santa Fe Boys & Girls Club,Alto St.,Santa Fe,NM,87501,,,,,,,11,,6598,2,5,Santa Fe Boys & Girls Club,"'87501':11 'alto':6 'boy':3 'club':5 'fe':2,9 'girl':4 'nm':10 'santa':1,8 'st':7",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183208,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94397,,E.J.,,Martinez,,,1023 W. Houghton,Santa Fe,NM,87501,,,,,,,1,,6598,2,5,E.J.  Martinez,'1023':3 '87501':9 'e.j':1 'fe':7 'houghton':5 'martinez':2 'nm':8 'santa':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183211,2500.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94402,,,,,,Outback Restaurant,(unknown),Santa Fe,NM,87505,,,,,,,11,,6598,2,5,Outback Restaurant,'87505':7 'fe':5 'nm':6 'outback':1 'restaur':2 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183213,1042.31,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94405,,,,,,"Cottonwood Printing, Co.",2119 Osuna Rd. NE,Albuquerque,NM,87128,,,,,,,11,,6598,2,5,"Cottonwood Printing, Co.",'2119':4 '87128':10 'albuquerqu':8 'co':3 'cottonwood':1 'ne':7 'nm':9 'osuna':5 'print':2 'rd':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183217,250.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94413,,,,,,St. Michaels High School Foundation,P.O. Box 22563,Santa Fe,NM,87501,,,,,,,11,,6598,2,5,St. Michaels High School Foundation,'22563':8 '87501':12 'box':7 'fe':10 'foundat':5 'high':3 'michael':2 'nm':11 'p.o':6 'santa':9 'school':4 'st':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183219,362.71,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94416,,,,,,Mensajes Campaign LLC,P.O. Box 4701,Albuquerque,NM,87196,,,,,,,11,,6598,2,5,Mensajes Campaign LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'p.o':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
183214,250.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94408,,,,,,Sundancers Softball,(unknown),Santa Fe,NM,87501,,,,,,,11,,6598,2,5,Sundancers Softball,'87501':7 'fe':5 'nm':6 'santa':4 'softbal':2 'sundanc':1 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
188976,731.98,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135727,,,,,,Mensajes Campaign LLC,P.O. Box 4701,Albuquerque,NM,87196,,,,,,,11,,7982,2,5,Mensajes Campaign LLC,'4701':6 '87196':9 'albuquerqu':7 'box':5 'campaign':2 'llc':3 'mensaj':1 'nm':8 'p.o':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188977,797.47,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135728,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,7982,2,5,Luciano  A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188978,50.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135729,,E.J.,,Martinez,,,1023 W. Houghton St.,Santa Fe,NM,87501,,,,,,,11,,7982,2,5,E.J.  Martinez,'1023':3 '87501':10 'e.j':1 'fe':8 'houghton':5 'martinez':2 'nm':9 'santa':7 'st':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188979,250.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135730,,,,,,Santa Fe Fiesta Council,(unknown)`,Santa Fe,NM,87501,,,,,,,11,,7982,2,5,Santa Fe Fiesta Council,"'87501':9 'council':4 'fe':2,7 'fiesta':3 'nm':8 'santa':1,6 'unknown':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188980,131.3,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135732,,,,,,Triple L Ink,(unknown),Albuquerque,NM,87105,,,,,,,11,,7982,2,5,Triple L Ink,'87105':7 'albuquerqu':5 'ink':3 'l':2 'nm':6 'tripl':1 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188982,60.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135736,,,,,,Full Color Graphics,202 Edith SE,Albuquerque,NM,87105,,,,,,,11,,7982,2,5,Full Color Graphics,'202':4 '87105':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188981,409.69,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135734,,,,,,Troy Built Computers,(unknown),Rio Rancho,NM,87144,,,,,,,11,,7982,2,5,Troy Built Computers,'87144':8 'built':2 'comput':3 'nm':7 'rancho':6 'rio':5 'troy':1 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188983,72.55,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135737,,,,,,Troy Built Computers,(unknown),Rio Rancho,NM,87144,,,,,,,11,,7982,2,5,Troy Built Computers,'87144':8 'built':2 'comput':3 'nm':7 'rancho':6 'rio':5 'troy':1 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
188984,781.21,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135739,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,7982,2,5,Luciano A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-10-10 06:00:00+00:00,First General
195635,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677496,,,,,,Committee to Re-elect Antonio Lujan,429 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,11,,6619,2,5,Committee to Re-elect Antonio Lujan,'1/2':9 '429':8 '88001':15 'antonio':6 'committe':1 'cruce':13 'elect':5 'las':12 'lujan':7 'nm':14 'pedro':11 're':4 're-elect':3 'san':10,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-12-07 07:00:00+00:00,Third General
195637,200.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677499,,,,,,NM Senior Olympics,c/o Ernesto Ramos,Santa Fe,NM,87501,,,,,,,11,,6619,2,5,NM Senior Olympics,"'87501':10 'c/o':4 'ernesto':5 'fe':8 'nm':1,9 'olymp':3 'ramo':6 'santa':7 'senior':2",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-12-07 07:00:00+00:00,Third General
195638,880.48,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677503,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6619,2,5,Luciano  A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-12-07 07:00:00+00:00,Third General
195644,157.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677515,,,,,,"Razzle Dazzle Cheerleading, Inc.",(unknown),Albuquerque,NM,87105,,,,,,,11,,6619,2,5,"Razzle Dazzle Cheerleading, Inc.",'87105':8 'albuquerqu':6 'cheerlead':3 'dazzl':2 'inc':4 'nm':7 'razzl':1 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-12-07 07:00:00+00:00,Third General
195641,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677510,,,,,,Big Brothers/Big Sisters,(unknown),Santa Fe,NM,87501,,,,,,,11,,6619,2,5,Big Brothers/Big Sisters,'87501':8 'big':1 'brothers/big':2 'fe':6 'nm':7 'santa':5 'sister':3 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-12-07 07:00:00+00:00,Third General
195646,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677526,,E.J.,,Martinez,,,1023 W. Houghton,Santa Fe,NM,87505,,,,,,,11,,6619,2,5,E.J.  Martinez,'1023':3 '87505':9 'e.j':1 'fe':7 'houghton':5 'martinez':2 'nm':8 'santa':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-12-07 07:00:00+00:00,Third General
195648,300.0,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677531,,,,,,NM Hispanic Music Assoc.,P.O. Box 1785,Espanola,NM,87532,,,,,,,11,,6619,2,5,NM Hispanic Music Assoc.,"'1785':7 '87532':10 'assoc':4 'box':6 'espanola':8 'hispan':2 'music':3 'nm':1,9 'p.o':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-12-07 07:00:00+00:00,Third General
199127,240.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982979,,,,,,FlavorGrafix,www.flavorgrafix.com,Santa Fe,NM,87501,,,,,,,11,,6577,2,5,FlavorGrafix,'87501':6 'fe':4 'flavorgrafix':1 'nm':5 'santa':3 'www.flavorgrafix.com':2,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199129,654.46,2006-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982985,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6577,2,5,Luciano  A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199133,59.0,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982997,,,,,,NM General Services Dept.,Simms Bldg.,Santa Fe,NM,87504,,,,,,,11,,6577,2,5,NM General Services Dept.,"'87504':10 'bldg':6 'dept':4 'fe':8 'general':2 'nm':1,9 'santa':7 'servic':3 'simm':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199131,350.0,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982990,,Felix,,Nunez,,,(unknown),Albuquerque,NM,87102,,,,,,,11,,6577,2,5,Felix   Nunez,'87102':6 'albuquerqu':4 'felix':1 'nm':5 'nunez':2 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199141,783.88,2007-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983018,,Luciano,A.,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6577,2,5,Luciano  A. Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199138,500.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983009,,,,,,"Big Brothers/Big Sisters, Inc.",(unknown),Santa Fe,NM,87501,,,,,,,11,,6577,2,5,"Big Brothers/Big Sisters, Inc.",'87501':9 'big':1 'brothers/big':2 'fe':7 'inc':4 'nm':8 'santa':6 'sister':3 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199136,500.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983004,,,,,,Annual Catholic Appeal,(unknown),Santa Fe,NM,87501,,,,,,,11,,6577,2,5,Annual Catholic Appeal,'87501':8 'annual':1 'appeal':3 'cathol':2 'fe':6 'nm':7 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199143,250.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983026,,,,,,St. Michael's High School Foundation,P.O. Box 22563,Santa Fe,NM,87501,,,,,,,11,,6577,2,5,St. Michael's High School Foundation,'22563':9 '87501':13 'box':8 'fe':11 'foundat':6 'high':4 'michael':2 'nm':12 'p.o':7 'santa':10 'school':5 'st':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199145,250.0,2007-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983032,,Manny,M.,Aragon,,,P.O. Drawer Z,Albuquerque,NM,87105,,,,,,,11,,6577,2,5,Manny M. Aragon,'87105':9 'albuquerqu':7 'aragon':3 'drawer':5 'm':2 'manni':1 'nm':8 'p.o':4 'z':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199149,550.0,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983041,,Bob,,Lopez,,,(unknown),Santa Fe,NM,87501,,,,,,,11,,6577,2,5,Bob   Lopez,'87501':7 'bob':1 'fe':5 'lopez':2 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199151,200.0,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983048,,Leonard,,Garduno,,,(unknown),Santa Fe,NM,87501,,,,,,,11,,6577,2,5,Leonard  Garduno,'87501':7 'fe':5 'garduno':2 'leonard':1 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199155,100.0,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983064,,E.J.,,Martinez,,,1023 W. Houghton,Santa Fe,NM,87505,,,,,,,11,,6577,2,5,E.J.  Martinez,'1023':3 '87505':9 'e.j':1 'fe':7 'houghton':5 'martinez':2 'nm':8 'santa':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
199153,240.0,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983056,,,,,,FlavorGrafix,www.flavorgrafix.com,Santa Fe,NM,87501,,,,,,,11,,6577,2,5,FlavorGrafix,'87501':6 'fe':4 'flavorgrafix':1 'nm':5 'santa':3 'www.flavorgrafix.com':2,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2007-05-14 06:00:00+00:00,
203200,300.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010861,,,,,,NM Hispanic Music Assn.,unknown,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,NM Hispanic Music Assn.,"'87501':9 'assn':4 'fe':7 'hispan':2 'music':3 'nm':1,8 'santa':6 'unknown':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203204,1271.16,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010865,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203207,250.0,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010869,,,,,,St. Michael's HS Foundation,Siringo Rd.,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,St. Michael's HS Foundation,'87501':11 'fe':9 'foundat':5 'hs':4 'michael':2 'nm':10 'rd':7 'santa':8 'siringo':6 'st':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203210,699.5,2007-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010872,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203213,250.0,2007-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010875,,Archie,,Vigil,,,unknown`,Chama,NM,87565,,,,,,,11,,6582,2,5,Archie  Vigil,'87565':6 'archi':1 'chama':4 'nm':5 'unknown':3 'vigil':2,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203216,100.0,2007-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010878,,EJ,,Martinez,,,1023 W. Houghton,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,EJ  Martinez,'1023':3 '87501':9 'ej':1 'fe':7 'houghton':5 'martinez':2 'nm':8 'santa':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203220,300.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010882,,David,,Abbey,,,(unknown),Santa Fe,NM,87505,,,,,,,11,,6582,2,5,David  Abbey,'87505':7 'abbey':2 'david':1 'fe':5 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
203218,797.12,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010880,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,6582,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2008-05-12 06:00:00+00:00,2008 Annual
