id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
557020,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:38:59.517001+00:00,,,Campaign Contribution,,,,,,,George Munoz for State Senate,PO Box 2679,Gallup,NM,87305,United States,,,,False,106278,4,18,25619,2,5,George Munoz for State Senate,'2679':8 '87305':11 'box':7 'gallup':9 'georg':1 'munoz':2 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557048,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:48:16.547002+00:00,,,Campaign Contribution,,,,,,,Joseph Cervantes for State Senate,2610 S. Espina,Las Cruces,NM,88001,United States,,,,False,106298,4,8,25619,2,5,Joseph Cervantes for State Senate,'2610':6 '88001':12 'cervant':2 'cruce':10 'espina':8 'joseph':1 'las':9 'nm':11 'senat':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557027,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:41:27.860003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Richard C. Martinez,PO Box 934,Espanola,NM,87532,United States,,,,False,106283,4,22,25619,2,5,Committee to Elect Richard C. Martinez,'87532':12 '934':9 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557006,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:37:36.127004+00:00,,,Campaign Contribution,,,,,,,William E. Sharer for State Senate,Box 203,Farmington,NM,87499,United States,,,,False,106276,4,25,25619,2,5,William E. Sharer for State Senate,'203':8 '87499':11 'box':7 'e':2 'farmington':9 'nm':10 'senat':6 'sharer':3 'state':5 'william':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557053,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:49:32.563001+00:00,,,Campaign Contribution,,,,,,,Campaign To Elect Dion Kidd Johnson,1111 10th Street #401,Alamogordo,NM,88310,United States,,,,False,106300,4,20,25619,2,5,Campaign To Elect Dion Kidd Johnson,'10th':8 '1111':7 '401':10 '88310':13 'alamogordo':11 'campaign':1 'dion':4 'elect':3 'johnson':6 'kidd':5 'nm':12 'street':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557086,250.0,2012-05-15 06:00:00+00:00,2012-05-31 14:59:04.436998+00:00,,,Campaign Contribution,,,,,,,Bill Rehm for State Representative,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,106325,4,1,25619,2,5,Bill Rehm for State Representative,'14768':8 '87191':11 'albuquerqu':9 'bill':1 'box':7 'nm':10 'p.o':6 'rehm':2 'repres':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557107,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:03:05.766999+00:00,,,Campaign Contribution,,,,,,,Carl Trujillo for State Representative,11 W. Gutierrez St. Unit 3212,Santa Fe,NM,87506,United States,,,,False,106339,4,27,25619,2,5,Carl Trujillo for State Representative,'11':6 '3212':11 '87506':15 'carl':1 'fe':13 'gutierrez':8 'nm':14 'repres':5 'santa':12 'st':9 'state':4 'trujillo':2 'unit':10 'w':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557064,250.0,2012-05-15 06:00:00+00:00,2012-05-31 14:52:11.390005+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sandra Jeff,PO Box 631,Crownpoint,NM,87313,United States,,,,False,106307,4,18,25619,2,5,Committee to Elect Sandra Jeff,'631':8 '87313':11 'box':7 'committe':1 'crownpoint':9 'elect':3 'jeff':5 'nm':10 'po':6 'sandra':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557034,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:44:28.983002+00:00,,,Campaign Contribution,,,,,,,O'Neill For Senate District 13,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,106289,4,1,25619,2,5,O'Neill For Senate District 13,'13':6 '343':7 '87114':13 'albuquerqu':11 'district':5 'lane':9 'neill':2 'nm':12 'nw':10 'o':1 'sarah':8 'senat':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557042,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:46:54.687003+00:00,,,Campaign Contribution,,,,,,,Snyder for Senate - 2012,7006 Elna Ct NE,Albuquerque,NM,87110,United States,,,,False,106295,4,1,25619,2,5,Snyder for Senate - 2012,'2012':4 '7006':5 '87110':11 'albuquerqu':9 'ct':7 'elna':6 'ne':8 'nm':10 'senat':3 'snyder':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557094,500.0,2012-05-15 06:00:00+00:00,2012-05-31 15:00:56.983004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Donna Irwin,PO Box 511,Deming,NM,88031,United States,,,,False,106335,4,17,25619,2,5,Committee to Elect Donna Irwin,'511':8 '88031':11 'box':7 'committe':1 'deme':9 'donna':4 'elect':3 'irwin':5 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557075,250.0,2012-05-15 06:00:00+00:00,2012-05-31 14:56:45.969999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Chris Saucedo,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,106318,4,1,25619,2,5,Committee to Elect Chris Saucedo,'7227':6 '87113':13 'albuquerqu':11 'chris':4 'committe':1 'copper':7 'ct':9 'elect':3 'grass':8 'ne':10 'nm':12 'saucedo':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557080,250.0,2012-05-15 06:00:00+00:00,2012-05-31 14:57:49.546999+00:00,,,Campaign Contribution,,,,,,,Committee to Reelect Thomas Anderson,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,106323,4,1,25619,2,5,Committee to Reelect Thomas Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'committe':1 'drive':8 'nm':11 'nw':9 'plunkett':7 'reelect':3 'thoma':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557025,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:40:16.780002+00:00,,,Campaign Contribution,,,,,,,Committee to Reelect Sen. Phil Griego,PO Box 10,San Jose,NM,87565,United States,,,,False,106282,4,26,25619,2,5,Committee to Reelect Sen. Phil Griego,'10':9 '87565':13 'box':8 'committe':1 'griego':6 'jose':11 'nm':12 'phil':5 'po':7 'reelect':3 'san':10 'sen':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557028,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 14:42:53.172996+00:00,,,Campaign Contribution,,,,,,,State Senator Pete Campos,418 Raynolds Avenue,Las Vegas,NM,87701,United States,,,,False,106285,4,26,25619,2,5,State Senator Pete Campos,'418':5 '87701':11 'avenu':7 'campo':4 'las':8 'nm':10 'pete':3 'raynold':6 'senat':2 'state':1 'vega':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557121,500.0,2012-05-15 06:00:00+00:00,2012-05-31 15:05:57.046998+00:00,,,Campaign Contribution,,,,,,,Anna M. Crook for State Representative,1041 Fairway,Clovis,NM,88101,United States,,,,False,106352,4,6,25619,2,5,Anna M. Crook for State Representative,'1041':7 '88101':11 'anna':1 'clovi':9 'crook':3 'fairway':8 'm':2 'nm':10 'repres':6 'state':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565475,250.0,2012-06-14 06:00:00+00:00,2012-07-03 23:29:10.143004+00:00,,,Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,111358,4,8,26574,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
593543,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:50:45.186999+00:00,3373,,Campaign Contribution,,,,,,,Snyder for Senate - 2012,7006 Elna Ct NE,Albuquerque,NM,87110,United States,,,,False,106295,4,1,28111,2,5,Snyder for Senate - 2012,'2012':4 '7006':5 '87110':11 'albuquerqu':9 'ct':7 'elna':6 'ne':8 'nm':10 'senat':3 'snyder':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593526,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:36:15.187003+00:00,3361,,Campaign Contribution,,,,,,,Don Tripp for State Representative,PO Box 1369,Socorrow,NM,87801,United States,,,,False,126226,4,,28111,2,5,Don Tripp for State Representative,'1369':8 '87801':11 'box':7 'nm':10 'po':6 'repres':5 'socorrow':9 'state':4 'tripp':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593517,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:31:41.092999+00:00,3358,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,34493,4,10,28111,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593462,250.0,2012-09-13 06:00:00+00:00,2012-10-06 17:53:14.249996+00:00,3344,,Campaign Contribution,,,,,,,Andrew Barreras for State Representative,PO Box 267,Tome,NM,87060,United States,,,,False,34470,4,33,28111,2,5,Andrew Barreras for State Representative,'267':8 '87060':11 'andrew':1 'barrera':2 'box':7 'nm':10 'po':6 'repres':5 'state':4 'tome':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593503,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:25:44.576999+00:00,3352,,Campaign Contribution,,,,,,,Committee to Elect Donna Irwin,PO Box 511,Deming,NM,88031,United States,,,,False,64256,4,17,28111,2,5,Committee to Elect Donna Irwin,'511':8 '88031':11 'box':7 'committe':1 'deme':9 'donna':4 'elect':3 'irwin':5 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593532,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:41:58.376996+00:00,3363,,Campaign Contribution,,,,,,,Rick Little Campaign,305 Messila View,Chapparal,NM,88081,United States,,,,False,126231,4,,28111,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chappar':7 'littl':2 'messila':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593505,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:26:22.733001+00:00,3353,,Campaign Contribution,,,,,,,William E. Sharer for State Senate,Box 203,Farmington,NM,87499,United States,,,,False,106276,4,25,28111,2,5,William E. Sharer for State Senate,'203':8 '87499':11 'box':7 'e':2 'farmington':9 'nm':10 'senat':6 'sharer':3 'state':5 'william':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593524,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:34:14.702998+00:00,3360,,Campaign Contribution,,,,,,,Committee to Reelect Luciano Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,64284,4,27,28111,2,5,Committee to Reelect Luciano Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'fe':10 'luciano':4 'nm':11 'reelect':3 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593496,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:24:12.139998+00:00,3349,,Campaign Contribution,,,,,,,Committee to Reelect Thomas Anderson,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,91829,4,1,28111,2,5,Committee to Reelect Thomas Anderson,'10013':6 '87114':12 'albuquerqu':10 'anderson':5 'committe':1 'drive':8 'nm':11 'nw':9 'plunkett':7 'reelect':3 'thoma':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593500,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:25:17.359997+00:00,3351,,Campaign Contribution,,,,,,,Bill Rehm for State Representative,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,91864,4,1,28111,2,5,Bill Rehm for State Representative,'14768':8 '87191':11 'albuquerqu':9 'bill':1 'box':7 'nm':10 'p.o':6 'rehm':2 'repres':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593554,500.0,2012-09-13 06:00:00+00:00,2012-10-06 19:01:14.377002+00:00,3385,,Campaign Contribution,,,,,,,Committee to Elect Mary Kay Paper,PO box 837,Messila,NM,88046,United States,,,,False,126242,4,,28111,2,5,Committee to Elect Mary Kay Paper,'837':9 '88046':12 'box':8 'committe':1 'elect':3 'kay':5 'mari':4 'messila':10 'nm':11 'paper':6 'po':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593495,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:23:34.139999+00:00,3348,,Campaign Contribution,,,,,,,Larranaga for State Representative,"7716 Lamplighter, NE",Albuquerque,NM,87109,United States,,,,False,64240,4,1,28111,2,5,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593529,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:40:00.406998+00:00,3362,,Campaign Contribution,,,,,,,Committee to Elect Arlington Brewb,4325 Diamondback Drive,Las Cruces,NM,88011,United States,,,,False,126229,4,2,28111,2,5,Committee to Elect Arlington Brewb,'4325':6 '88011':12 'arlington':4 'brewb':5 'committe':1 'cruce':10 'diamondback':7 'drive':8 'elect':3 'las':9 'nm':11,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593539,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:47:45.483000+00:00,3369,,Campaign Contribution,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,,False,106355,4,1,28111,2,5,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593516,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:31:11+00:00,3357,,Campaign Contribution,,,,,,,Committee to Elect Diane Hamilton,4132 N. Gold,Silver City,NM,87061,United States,,,,False,34486,4,10,28111,2,5,Committee to Elect Diane Hamilton,'4132':6 '87061':12 'citi':10 'committe':1 'dian':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':11 'silver':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593545,1000.0,2012-09-13 06:00:00+00:00,2012-10-06 18:52:56+00:00,3375,,Campaign Contribution,,,,,,,Bill Payne for State Senate,PO Box 14823,Albuquerque,NM,87111,United States,,,,False,91899,4,1,28111,2,5,Bill Payne for State Senate,'14823':8 '87111':11 'albuquerqu':9 'bill':1 'box':7 'nm':10 'payn':2 'po':6 'senat':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593538,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:47:15.267002+00:00,3368,,Campaign Contribution,,,,,,,Dennis Roch for State Representative,PO Box 355,Texico,NM,88135,United States,,,,False,126236,4,,28111,2,5,Dennis Roch for State Representative,'355':8 '88135':11 'box':7 'denni':1 'nm':10 'po':6 'repres':5 'roch':2 'state':4 'texico':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593546,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:54:11.546997+00:00,3376,,Campaign Contribution,,,,,,,Mark Moores for Senate,"9641 Seligman Ave, NE",Albuquerque,NM,87109,United States,,,,False,126239,4,,28111,2,5,Mark Moores for Senate,'87109':11 '9641':5 'albuquerqu':9 'ave':7 'mark':1 'moor':2 'ne':8 'nm':10 'seligman':6 'senat':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593542,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:50:13.360004+00:00,3372,,Campaign Contribution,,,,,,,Committee to Elect Michael Padilla,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,126237,4,,28111,2,5,Committee to Elect Michael Padilla,'67545':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'michael':4 'nm':10 'padilla':5 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593540,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:48:15.827000+00:00,3370,,Campaign Contribution,,,,,,,Committee to Elect David Doyle,Box 3987,Albuquerque,NM,87190,United States,,,,False,64234,4,1,28111,2,5,Committee to Elect David Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'committe':1 'david':4 'doyl':5 'elect':3 'nm':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593552,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:59:01.733000+00:00,3382,,Campaign Contribution,,,,,,,Ron Griggs for State Senate,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,126241,4,,28111,2,5,Ron Griggs for State Senate,'2704':6 '88310':11 'alamogordo':9 'birdi':7 'grigg':2 'loop':8 'nm':10 'ron':1 'senat':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593537,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:45:50.859999+00:00,3367,,Campaign Contribution,,,,,,,George Dodge for State Representative,P O Box 316,Santa Rosa,NM,88435,United States,,,,False,106346,4,11,28111,2,5,George Dodge for State Representative,'316':9 '88435':13 'box':8 'dodg':2 'georg':1 'nm':12 'o':7 'p':6 'repres':5 'rosa':11 'santa':10 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593523,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:33:42.860001+00:00,3359,,Campaign Contribution,,,,,,,Committee to Elect James W. Hall,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,False,126222,4,,28111,2,5,Committee to Elect James W. Hall,'129':7 '87544':14 'alamo':12 'committe':1 'drive':10 'elect':3 'hall':6 'jame':4 'los':11 'mont':8 'nm':13 'rey':9 'w':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593536,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:45:18.732997+00:00,3366,,Campaign Contribution,,,,,,,Candy Spence Ezzell for State Representative,PO Box 2125,Roswell,NM,88202,United States,,,,False,64295,4,3,28111,2,5,Candy Spence Ezzell for State Representative,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'repres':6 'roswel':10 'spenc':2 'state':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593534,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:43:40.232997+00:00,3364,,Campaign Contribution,,,,,,,Campaign to Elect Cathrynn Brown,1814 N. Guadalupe St,Carlsbad,NM,88220,United,,,,False,126234,4,,28111,2,5,Campaign to Elect Cathrynn Brown,'1814':6 '88220':12 'brown':5 'campaign':1 'carlsbad':10 'cathrynn':4 'elect':3 'guadalup':8 'n':7 'nm':11 'st':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593541,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:48:43.092999+00:00,3371,,Campaign Contribution,,,,,,,John Ryan for State Senate,"1020 Salamanca St., NW",Albuquerque,NM,87107,United States,,,,False,91884,4,1,28111,2,5,John Ryan for State Senate,'1020':6 '87107':12 'albuquerqu':10 'john':1 'nm':11 'nw':9 'ryan':2 'salamanca':7 'senat':5 'st':8 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593515,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:30:28.889997+00:00,3356,,Campaign Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,34517,4,8,28111,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593544,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:52:27.326997+00:00,3374,,Campaign Contribution,,,,,,,"Torraco Law, Lisa Torraco for State Senate",1019 2nd Street NW,Albuquerque,NM,87102,United States,,,,False,126238,4,,28111,2,5,"Torraco Law, Lisa Torraco for State Senate","'1019':8 '2nd':9 '87102':14 'albuquerqu':12 'law':2 'lisa':3 'nm':13 'nw':11 'senat':7 'state':6 'street':10 'torraco':1,4",Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593490,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:22:08.796999+00:00,3346,,Campaign Contribution,,,,,,,Committee to Elect Chris Saucedo,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,106318,4,1,28111,2,5,Committee to Elect Chris Saucedo,'7227':6 '87113':13 'albuquerqu':11 'chris':4 'committe':1 'copper':7 'ct':9 'elect':3 'grass':8 'ne':10 'nm':12 'saucedo':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593553,1000.0,2012-09-13 06:00:00+00:00,2012-10-06 18:59:42.327004+00:00,3384,,Campaign Contribution,,,,,,,Committee to Elect John A. Smith,PO Box 998,Deming,NM,88031,United States,,,,False,91900,4,17,28111,2,5,Committee to Elect John A. Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'po':7 'smith':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593556,1000.0,2012-09-13 06:00:00+00:00,2012-10-06 19:02:03.687003+00:00,3386,,Campaign Contribution,,,,,,,Committee to Reelect Sen. Phil Griego,Box 10,San Jose,NM,87565,United States,,,Legislative Candidate,False,76296,4,,28111,2,5,Committee to Reelect Sen. Phil Griego,'10':8 '87565':12 'box':7 'committe':1 'griego':6 'jose':10 'nm':11 'phil':5 'reelect':3 'san':9 'sen':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593465,250.0,2012-09-13 06:00:00+00:00,2012-10-06 17:58:13.173001+00:00,3345,,Campaign Contribution,,,,,,,Alonzo Baldanado for State Representative,PO Box 370,Los Lunas,NM,87031,United States,,,,False,91832,4,33,28111,2,5,Alonzo Baldanado for State Representative,'370':8 '87031':12 'alonzo':1 'baldanado':2 'box':7 'los':9 'luna':10 'nm':11 'po':6 'repres':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593535,250.0,2012-09-13 06:00:00+00:00,2012-10-06 18:44:46.529998+00:00,3365,,Campaign Contribution,,,,,,,Jason Harper for State Representative,"4917 Foxmoore Cr,  NE",Rio Rancho,NM,87144,United States,,,,False,126235,4,,28111,2,5,Jason Harper for State Representative,'4917':6 '87144':13 'cr':8 'foxmoor':7 'harper':2 'jason':1 'ne':9 'nm':12 'rancho':11 'repres':5 'rio':10 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593551,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:57:40.343000+00:00,3381,,Campaign Contribution,,,,,,,Committee to Elect William F. Burt,P.O. Box 1848,Alamogordo,NM,88311,United States,,,,False,99652,4,20,28111,2,5,Committee to Elect William F. Burt,'1848':9 '88311':12 'alamogordo':10 'box':8 'burt':6 'committe':1 'elect':3 'f':5 'nm':11 'p.o':7 'william':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593494,500.0,2012-09-13 06:00:00+00:00,2012-10-06 18:23:06.499999+00:00,3347,,Campaign Contribution,,,,,,,Conrad James for State Representative,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,91857,4,1,28111,2,5,Conrad James for State Representative,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'conrad':1 'drive':8 'jame':2 'ne':9 'nm':11 'repres':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593547,1000.0,2012-09-13 06:00:00+00:00,2012-10-06 18:54:52.627000+00:00,3377,,Campaign Contribution,,,,,,,Committee to Elect David C. Chavez,PO Box 1615,Los Lunas,NM,87031,United States,,,Legislative Candidate,False,76299,4,,28111,2,5,Committee to Elect David C. Chavez,'1615':9 '87031':13 'box':8 'c':5 'chavez':6 'committe':1 'david':4 'elect':3 'los':10 'luna':11 'nm':12 'po':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
