id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
727341,150.0,2014-04-24 06:00:00+00:00,2014-05-12 16:44:29.813000+00:00,104,,Deposit for Fundraiser,,,,,,,Red hawk Golf Club,7502 Red Hawk Golf Rd.,Las Cruces,NM,88012,United States,,,,False,167191,2,,33759,2,5,Red hawk Golf Club,"'7502':5 '88012':13 'club':4 'cruce':11 'golf':3,8 'hawk':2,7 'las':10 'nm':12 'rd':9 'red':1,6",Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727352,1805.63,2014-04-30 06:00:00+00:00,2014-05-12 16:49:25.172999+00:00,107,,Palm Cards,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,155286,11,,33759,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727348,18.0,2014-04-30 06:00:00+00:00,2014-05-12 16:48:09.452998+00:00,106,,Web domain,,,,,,,Acquire Digital,113A 17th Ave. South,Nashville,TN,37203,United States,,,,False,155289,13,,33759,2,5,Acquire Digital,'113a':3 '17th':4 '37203':9 'acquir':1 'ave':5 'digit':2 'nashvill':7 'south':6 'tn':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727345,2433.24,2014-04-30 06:00:00+00:00,2014-05-12 16:47:25.687000+00:00,105,,April Fee,,,Jonathan,B.,Jowers,,,2904 Los Tomases Dr.,Albuquerque,NM,87107,United States,,,Campaign Manager,False,167196,1,,33759,2,5,Jonathan B. Jowers,'2904':4 '87107':10 'albuquerqu':8 'b':2 'dr':7 'jonathan':1 'jower':3 'los':5 'nm':9 'tomas':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727764,12.5,2014-04-30 06:00:00+00:00,2014-05-12 17:58:05.030000+00:00,,,Merchant Fees,,,,,,,Paypal,PO Box 45950,Omaha,NE,68145,United States,,,,False,156391,2,,33759,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739653,3600.0,2014-05-14 06:00:00+00:00,2014-05-29 18:01:43.260001+00:00,108,,Website,,,,,,,Acquire Digital,113A 17th Ave. South,Nashville,TN,37203,United States,,,,False,155289,13,,34551,2,5,Acquire Digital,'113a':3 '17th':4 '37203':9 'acquir':1 'ave':5 'digit':2 'nashvill':7 'south':6 'tn':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739659,1762.52,2014-05-20 06:00:00+00:00,2014-05-29 18:04:05.636997+00:00,109,,Campaign Fee,,,Jonathan,B.,Jowers,,,2904 Los Tomases Dr.,Albuquerque,NM,87107,United States,,,Campaign Manager,False,167196,1,,34551,2,5,Jonathan B. Jowers,'2904':4 '87107':10 'albuquerqu':8 'b':2 'dr':7 'jonathan':1 'jower':3 'los':5 'nm':9 'tomas':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739542,202.99,2014-05-27 06:00:00+00:00,2014-05-29 17:41:11.212996+00:00,,,Merchant Processing fees,,,,,,,Piryx,144 2nd St. 1st. Floor,San Francisco,CA,94105,United States,,,Business,False,172571,2,,34551,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752829,2073.0,2014-06-03 06:00:00+00:00,2014-07-03 18:24:34.699997+00:00,110,,Campaign Mgr. Fee,,,Jonathan,B.,Jowers,,,2904 Los Tomases Dr.,Albuquerque,NM,87107,United States,,,Campaign Manager,False,167196,1,,35313,2,5,Jonathan B. Jowers,'2904':4 '87107':10 'albuquerqu':8 'b':2 'dr':7 'jonathan':1 'jower':3 'los':5 'nm':9 'tomas':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752834,7500.0,2014-06-05 06:00:00+00:00,2014-07-03 18:27:46.626995+00:00,112,,1st qtr. payment,,,Heidi,,Fuller,,,1 Armstrong Dr.,Frisco,TX,76034,United States,,,Fundraiser,False,176802,1,,35313,2,5,Heidi Fuller,'1':3 '76034':8 'armstrong':4 'dr':5 'frisco':6 'fuller':2 'heidi':1 'tx':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752832,532.0,2014-06-05 06:00:00+00:00,2014-07-03 18:27:05.162996+00:00,111,,Travel Reimbursement,,,Heidi,,Fuller,,,1 Armstrong Dr.,Frisco,TX,76034,United States,,,Fundraiser,False,176802,1,,35313,2,5,Heidi Fuller,'1':3 '76034':8 'armstrong':4 'dr':5 'frisco':6 'fuller':2 'heidi':1 'tx':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752836,1637.2,2014-06-06 06:00:00+00:00,2014-07-03 18:29:17.623000+00:00,113,,Fundraiser,,,,,,,Red Hawk Golf Course,7502 Red Hawk Golf Road,Las Cruces,NM,88012,United States,,,Golf Course,False,176803,2,,35313,2,5,Red Hawk Golf Course,"'7502':5 '88012':13 'cours':4 'cruce':11 'golf':3,8 'hawk':2,7 'las':10 'nm':12 'red':1,6 'road':9",Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752838,711.85,2014-06-16 06:00:00+00:00,2014-07-03 18:30:22.177002+00:00,114,,Campaign Envelopes,,,,,,,"All Type, LLC",6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,Printer,False,176805,2,,35313,2,5,"All Type, LLC",'6011':4 '87109':11 'albuquerqu':9 'b':5 'llc':3 'ne':8 'nm':10 'osuna':6 'road':7 'type':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752843,60.0,2014-06-23 06:00:00+00:00,2014-07-03 18:33:21.530002+00:00,116,,PO Box Renewal,,,,,,,United States Postal service,2253 Calle de Parian,Mesilla,NM,88047,United States,,,Post Office,False,176807,2,,35313,2,5,United States Postal service,'2253':5 '88047':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752842,7500.0,2014-06-23 06:00:00+00:00,2014-07-03 18:31:11.440001+00:00,115,,2nd qtr pymt,,,Heidi,,Fuller,,,1 Armstrong Dr.,Frisco,TX,76034,United States,,,Fundraiser,False,176802,1,,35313,2,5,Heidi Fuller,'1':3 '76034':8 'armstrong':4 'dr':5 'frisco':6 'fuller':2 'heidi':1 'tx':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752847,645.0,2014-06-23 06:00:00+00:00,2014-07-03 18:34:58.487001+00:00,117,,Print Campaign T-Shirts,,,,,,,Special Tees,320 E. Stephens Ave.,Grants,NM,87020,United States,,,Printer,False,176808,2,,35313,2,5,Special Tees,'320':3 '87020':9 'ave':6 'e':4 'grant':7 'nm':8 'special':1 'stephen':5 'tee':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752850,1200.0,2014-06-23 06:00:00+00:00,2014-07-03 18:36:21.820000+00:00,119,,Internet Website Fee,,,,,,,Acquire Digital,113A 17th Ave. South,Nashville,TN,37203,United States,,,,False,155289,13,,35313,2,5,Acquire Digital,'113a':3 '17th':4 '37203':9 'acquir':1 'ave':5 'digit':2 'nashvill':7 'south':6 'tn':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752853,338.66,2014-06-25 06:00:00+00:00,2014-07-03 18:37:38.509997+00:00,120,,Reimburse Printing Materials,,,Natalie,,Chadborn,,,2430 Acoma St.,Las Cruces,NM,88001,United States,,,Bookkeeper,False,176810,1,,35313,2,5,Natalie Chadborn,'2430':3 '88001':9 'acoma':4 'chadborn':2 'cruce':7 'las':6 'natali':1 'nm':8 'st':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752966,1011.09,2014-06-25 06:00:00+00:00,2014-07-03 19:42:27.149996+00:00,121,,Print Campaign materials,,,,,,,"Adventure Enterprises, LLC",1225 N. Solano,Las Cruces,NM,88001,United States,,,Printer,False,176853,2,,35313,2,5,"Adventure Enterprises, LLC",'1225':4 '88001':10 'adventur':1 'cruce':8 'enterpris':2 'las':7 'llc':3 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752585,183.73,2014-06-27 06:00:00+00:00,2014-07-03 17:04:13.282997+00:00,,,Merchant Processing fees,,,,,,,Piryx,144 2nd St. 1st. Floor,San Francisco,CA,94105,United States,,,Business,False,172571,2,,35313,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769863,296.83,2014-07-03 06:00:00+00:00,2014-09-08 03:04:01.693001+00:00,118,,Reimburse for advertising materials,,,Susan,,Riedel,,,4740 Quail Run Rd.,Las Cruces,NM,88011,United States,,,,False,182536,1,,36571,2,5,Susan Riedel,'4740':3 '88011':10 'cruce':8 'las':7 'nm':9 'quail':4 'rd':6 'riedel':2 'run':5 'susan':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769865,3000.0,2014-07-21 06:00:00+00:00,2014-09-08 03:07:02.733004+00:00,123,,Professional Services,,,,,,,Prevail Strategies,"400 First St. SE, Second Floor",Washington,DC,20003,United States,,,Consultant,False,182538,13,,36571,2,5,Prevail Strategies,'20003':11 '400':3 'dc':10 'first':4 'floor':8 'prevail':1 'se':6 'second':7 'st':5 'strategi':2 'washington':9,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769864,1200.0,2014-07-22 06:00:00+00:00,2014-09-08 03:04:56.530001+00:00,122,,Internet Social Media,,,,,,,Acquire Digital,113A 17th Ave. South,Nashville,TN,37203,United States,,,,False,155289,13,,36571,2,5,Acquire Digital,'113a':3 '17th':4 '37203':9 'acquir':1 'ave':5 'digit':2 'nashvill':7 'south':6 'tn':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769866,1203.75,2014-07-23 06:00:00+00:00,2014-09-08 03:08:44.307004+00:00,124,,Printing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,155286,11,,36571,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769868,250.0,2014-07-23 06:00:00+00:00,2014-09-08 03:10:36.283002+00:00,125,,Marketing materials,,,,,,,Reed Copywriting,131 Glyn Tawel Drive,Granville,OH,43023,United States,,,Printer,False,182543,13,,36571,2,5,Reed Copywriting,'131':3 '43023':9 'copywrit':2 'drive':6 'glyn':4 'granvill':7 'oh':8 'reed':1 'tawel':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769871,139.83,2014-07-25 06:00:00+00:00,2014-09-08 03:11:49.043000+00:00,126,,Reimburse for printing,,,Natalie,,Chadborn,,,11011 Canyon Vista Road,Las Cruces,NM,88011,United States,,,,False,182546,1,,36571,2,5,Natalie Chadborn,'11011':3 '88011':10 'canyon':4 'chadborn':2 'cruce':8 'las':7 'natali':1 'nm':9 'road':6 'vista':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770458,2500.0,2014-08-12 06:00:00+00:00,2014-09-08 16:26:26.166999+00:00,127,,Professional Services,,,Heidi,,Fuller,,,1 Armstrong Dr.,Frisco,TX,76034,United States,,,Fundraiser,False,176802,1,,36571,2,5,Heidi Fuller,'1':3 '76034':8 'armstrong':4 'dr':5 'frisco':6 'fuller':2 'heidi':1 'tx':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770465,219.1,2014-08-29 06:00:00+00:00,2014-09-08 16:28:41.872998+00:00,,,Merchant Processing Fees,,,,,,,Piryx,144 2nd St. 1st. Floor,San Francisco,CA,94105,United States,,,Business,False,172571,2,,36571,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795093,1500.0,2014-09-06 06:00:00+00:00,2014-10-13 22:32:42.936999+00:00,130,,Professional Fees,,,,,,,Sumner360,1912 R St. NW  Apt. 7,Washington,DC,20009,United States,,,Consultant,False,190515,2,,37666,2,5,Sumner360,'1912':2 '20009':10 '7':7 'apt':6 'dc':9 'nw':5 'r':3 'st':4 'sumner360':1 'washington':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795080,177.31,2014-09-06 06:00:00+00:00,2014-10-13 22:30:27.072999+00:00,128,,Reimburse Food and Beverage,,,Patrick,,Riedel,,,4740 Quail Run,Las Cruces,NM,88001,United States,,,,False,190510,1,,37666,2,5,Patrick Riedel,'4740':3 '88001':9 'cruce':7 'las':6 'nm':8 'patrick':1 'quail':4 'riedel':2 'run':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795085,9664.71,2014-09-08 06:00:00+00:00,2014-10-13 22:31:19.506999+00:00,129,,Professional Fees and Reimbursements Travel,,,,,,,Prevail Strategies,"400 First St. SE, Second Floor",Washington,DC,20003,United States,,,Consultant,False,182538,13,,37666,2,5,Prevail Strategies,'20003':11 '400':3 'dc':10 'first':4 'floor':8 'prevail':1 'se':6 'second':7 'st':5 'strategi':2 'washington':9,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795097,3317.0,2014-09-10 06:00:00+00:00,2014-10-13 22:33:20.110003+00:00,131,,Advertising,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,155286,11,,37666,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795102,40.17,2014-09-10 06:00:00+00:00,2014-10-13 22:33:59.703002+00:00,132,,Reimburse printing supplies,,,Natalie,,Chadborn,,,11011 Canyon Vista Road,Las Cruces,NM,88011,United States,,,,False,182546,1,,37666,2,5,Natalie Chadborn,'11011':3 '88011':10 'canyon':4 'chadborn':2 'cruce':8 'las':7 'natali':1 'nm':9 'road':6 'vista':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795105,11500.0,2014-09-15 06:00:00+00:00,2014-10-13 22:34:29.203003+00:00,133,,Media,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,37666,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794506,74772.0,2014-09-18 06:00:00+00:00,2014-10-13 20:48:06.340000+00:00,,,Media,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,37666,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794502,60180.0,2014-09-25 06:00:00+00:00,2014-10-13 20:47:31.222997+00:00,,,Media,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,37666,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794382,306.76,2014-10-03 06:00:00+00:00,2014-10-13 20:43:58.750001+00:00,,,Merchants Fees,,,,,,,Piryx,144 2nd St. 1st. Floor,San Francisco,CA,94105,United States,,,Business,False,172571,2,,37666,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794431,64.76,2014-10-03 06:00:00+00:00,2014-10-13 20:45:23.257002+00:00,,,Wire Fees and Sales Tax on Wire Fees,,,,,,,Wells Fargo Bank,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,190182,2,,37666,2,5,Wells Fargo Bank,'5190':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794436,5.0,2014-10-03 06:00:00+00:00,2014-10-13 20:45:47.623003+00:00,,,Document Copy fee,,,,,,,Wells Fargo Bank,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,190182,2,,37666,2,5,Wells Fargo Bank,'5190':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
811596,8700.0,2014-10-20 06:00:00+00:00,2014-10-30 19:52:41.886999+00:00,135,,Professional Fees,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,39261,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811593,1508.54,2014-10-20 06:00:00+00:00,2014-10-30 19:52:04.526999+00:00,136,,Professional Fees,,,Colt,,Balok,,,PO Box 4414,Gallup,NM,87305,United States,,,,False,194857,1,,39261,2,5,Colt Balok,'4414':5 '87305':8 'balok':2 'box':4 'colt':1 'gallup':6 'nm':7 'po':3,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811733,1200.0,2014-10-20 06:00:00+00:00,2014-10-30 19:53:29.513003+00:00,134,,Internet/Marketing,,,,,,,Acquire Digital,113A 17th Ave. South,Nashville,TN,37203,United States,,,,False,155289,13,,39261,2,5,Acquire Digital,'113a':3 '17th':4 '37203':9 'acquir':1 'ave':5 'digit':2 'nashvill':7 'south':6 'tn':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811977,2.38,2014-10-23 06:00:00+00:00,2014-10-30 19:58:44.737000+00:00,,,Sales Tax on Wire Service Fee,,,,,,,Wells Fargo Bank,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,190182,2,,39261,2,5,Wells Fargo Bank,'5190':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811953,38580.0,2014-10-23 06:00:00+00:00,2014-10-30 19:55:15.932997+00:00,,,TV/Radio Media,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,39261,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811973,30.0,2014-10-23 06:00:00+00:00,2014-10-30 19:58:02.320000+00:00,,,Wire Service Fee,,,,,,,Wells Fargo Bank,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,190182,2,,39261,2,5,Wells Fargo Bank,'5190':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811881,769.44,2014-10-27 06:00:00+00:00,2014-10-30 19:54:17.607001+00:00,137,,Reimburse Expenses,,,Susan,M.,Riedel,,,4740 Quail Run Avenue,Las Cruces,NM,88011,United States,,,District Judge,False,81785,1,99,39261,2,5,Susan M.  Riedel,'4740':4 '88011':11 'avenu':7 'cruce':9 'las':8 'm':2 'nm':10 'quail':5 'riedel':3 'run':6 'susan':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812001,484.84,2014-10-28 06:00:00+00:00,2014-10-30 20:02:30.570003+00:00,,,Credit Card Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,United States,,,Merchant,False,194894,2,,39261,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811956,39995.0,2014-10-28 06:00:00+00:00,2014-10-30 19:55:43.186996+00:00,,,TV Media,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,39261,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811974,2.38,2014-10-28 06:00:00+00:00,2014-10-30 19:58:22.676998+00:00,,,Sales Tax on Wire Service Fee,,,,,,,Wells Fargo Bank,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,190182,2,,39261,2,5,Wells Fargo Bank,'5190':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812004,2.01,2014-10-28 06:00:00+00:00,2014-10-30 20:02:51.613000+00:00,,,Credit Card Processing Fee,,,,,,,Piryx,144 2nd St. 1st. Floor,San Francisco,CA,94105,United States,,,Business,False,172571,2,,39261,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811969,30.0,2014-10-28 06:00:00+00:00,2014-10-30 19:57:43.973003+00:00,,,Wire Service Fee,,,,,,,Wells Fargo Bank,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,190182,2,,39261,2,5,Wells Fargo Bank,'5190':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818807,14.8,2014-10-31 06:00:00+00:00,2014-12-04 17:18:32.003004+00:00,,,Merchant Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,United States,,,Merchant,False,194894,2,,40353,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818799,9755.0,2014-10-31 06:00:00+00:00,2014-12-04 17:12:27.490000+00:00,,,Media,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,40353,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818794,3000.0,2014-11-05 07:00:00+00:00,2014-12-04 17:10:39.646998+00:00,138,,Professional Fees,,,,,,,Prevail Strategies,"400 First St. SE, Second Floor",Washington,DC,20003,United States,,,Consultant,False,182538,13,,40353,2,5,Prevail Strategies,'20003':11 '400':3 'dc':10 'first':4 'floor':8 'prevail':1 'se':6 'second':7 'st':5 'strategi':2 'washington':9,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818797,6000.0,2014-11-05 07:00:00+00:00,2014-12-04 17:11:16.480000+00:00,139,,Media,,,,,,,Scott Howell & Company,3900 Willow St. Ste. 200,Dallas,TX,75226,United States,,,Advertising,False,190187,17,,40353,2,5,Scott Howell & Company,'200':8 '3900':4 '75226':11 'compani':3 'dalla':9 'howel':2 'scott':1 'st':6 'ste':7 'tx':10 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831862,7.56,2015-02-18 07:00:00+00:00,2015-04-12 23:07:04.850000+00:00,,,Monthly bank service fee,,,,,,,Wells Fargo Bank,PO Box 5190,Sioux Falls,SD,57117,United States,,,Bank,False,190182,2,,41197,2,5,Wells Fargo Bank,'5190':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831863,28.34,2015-02-20 07:00:00+00:00,2015-04-12 23:07:57.136999+00:00,,,Reimbursement for 1099 filing fees,,,Natalie,,Chadborn,,,11011 Canyon Vista Road,Las Cruces,NM,88011,United States,,,,False,182546,1,,41197,2,5,Natalie Chadborn,'11011':3 '88011':10 'canyon':4 'chadborn':2 'cruce':8 'las':7 'natali':1 'nm':9 'road':6 'vista':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
