id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
376586,300.0,2010-10-28 06:00:00+00:00,2010-12-02 19:46:13.623004+00:00,,,campaign support,,,,,,,Gary King for Attorney General,111 Lomas Blvd,Albuquerque,NM,87102,United States,,,,False,67431,11,,19864,2,5,Gary King for Attorney General,'111':6 '87102':11 'albuquerqu':9 'attorney':4 'blvd':8 'gari':1 'general':5 'king':2 'loma':7 'nm':10,Monetary Expenditure,225,Black Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376567,300.0,2010-10-28 06:00:00+00:00,2010-12-02 19:42:14.283003+00:00,,,campaign support,,,,,,,Committee to Elect Mary Herrera,325 Don Gaspar,Santa Fe,NM,87503,United States,,,,False,67422,11,,19864,2,5,Committee to Elect Mary Herrera,'325':6 '87503':12 'committe':1 'elect':3 'fe':10 'gaspar':8 'herrera':5 'mari':4 'nm':11 'santa':9,Monetary Expenditure,225,Black Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389909,113.0,2011-01-20 07:00:00+00:00,2011-09-21 20:34:47.897002+00:00,,,Post Office Box Renewal,,,,,,,USPS,Coronado Station,Santa Fe,NM,87509,United States,,,,False,33890,11,,21790,2,5,USPS,'87509':7 'coronado':2 'fe':5 'nm':6 'santa':4 'station':3 'usp':1,Monetary Expenditure,225,Black Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389911,155.11,2011-02-04 07:00:00+00:00,2011-09-21 20:36:46.752998+00:00,,,Reimbursement-Flowers for Member Funeral,,,Marilyn,,Hill,,Black Political Action Committee,PO Box 27714,Albuquerque,NM,87125,United States,,,,False,1679,1,202,21790,2,5,Black Political Action Committee,'27714':9 '87125':12 'action':3 'albuquerqu':10 'black':1 'box':8 'committe':4 'hill':6 'marilyn':5 'nm':11 'po':7 'polit':2,Monetary Expenditure,225,Black Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389910,10.25,2011-02-07 07:00:00+00:00,2011-09-21 20:35:56.677001+00:00,,,Supplies,,,,,,,Staples,Not provided,Albuquerque,NM,87110,United States,,,,False,72286,12,,21790,2,5,Staples,'87110':6 'albuquerqu':4 'nm':5 'provid':3 'stapl':1,Monetary Expenditure,225,Black Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389913,800.0,2011-02-11 07:00:00+00:00,2011-09-21 20:38:45.160000+00:00,,,Sharpton/Saunders Reception,,,Schuyler,,Michael,,,385 Rio Communities,Belen,NM,87002,United States,,,,False,33886,1,,21790,2,5,Schuyler Michael,'385':3 '87002':8 'belen':6 'communiti':5 'michael':2 'nm':7 'rio':4 'schuyler':1,Monetary Expenditure,225,Black Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389912,428.0,2011-02-11 07:00:00+00:00,2011-09-21 20:38:17.052999+00:00,,,Sharpton/Saunders Reception,,,,,,,Bowe's RB Jazz Trio,P.O. Box 40019,Albuquerque,NM,87196,United States,,,,False,72287,11,,21790,2,5,Bowe's RB Jazz Trio,'40019':8 '87196':11 'albuquerqu':9 'bow':1 'box':7 'jazz':4 'nm':10 'p.o':6 'rb':3 'trio':5,Monetary Expenditure,225,Black Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394987,308.7,2011-08-30 06:00:00+00:00,2011-10-06 15:38:43.499999+00:00,,,postcard mailers,,,,,,,FedExOffice,10032 Coors,Albuquerque,NM,87114,United States,,,,False,73570,2,,21789,2,5,FedExOffice,'10032':2 '87114':6 'albuquerqu':4 'coor':3 'fedexoffic':1 'nm':5,Monetary Expenditure,225,Black Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394992,44.0,2011-08-30 06:00:00+00:00,2011-10-06 15:41:35+00:00,,,stamps,,,,,,,USPS,Corrales Rd,Corrales,NM,87048,US,,,,False,73574,12,,21789,2,5,USPS,"'87048':6 'corral':2,4 'nm':5 'rd':3 'usp':1",Monetary Expenditure,225,Black Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395024,100.0,2011-09-30 06:00:00+00:00,2011-10-06 15:53:15.919999+00:00,,,scholarship fund,,,,,,,NMSU Gold Line Club,PO Box 30001,Las Cruces,NM,88003,US,,,,False,73593,11,,21789,2,5,NMSU Gold Line Club,'30001':7 '88003':11 'box':6 'club':4 'cruce':9 'gold':2 'las':8 'line':3 'nm':10 'nmsu':1 'po':5,Monetary Expenditure,225,Black Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395017,500.0,2011-09-30 06:00:00+00:00,2011-10-06 15:50:20.623004+00:00,,,A.L. Wall,,,,,,,NMSU Foundation,PO Box 30001,Las Cruces,NM,88003,US,,,,False,73587,11,,21789,2,5,NMSU Foundation,'30001':5 '88003':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary Expenditure,225,Black Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
489485,50.0,2012-03-17 06:00:00+00:00,2012-04-03 07:45:40.766996+00:00,,,sympathy donation,,,Charles,,Becknell,,,2749 Trevino,Rio Rancho,NM,87124,United States,,,,False,82724,1,,23347,2,5,Charles Becknell,'2749':3 '87124':8 'becknel':2 'charl':1 'nm':7 'rancho':6 'rio':5 'trevino':4,Monetary Expenditure,225,Black Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
629684,67.9,2012-11-03 06:00:00+00:00,2012-12-07 05:30:23.093000+00:00,,,Get out the vote event,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,140278,16,,30055,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,225,Black Political Action Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
716308,191.43,2014-01-23 07:00:00+00:00,2014-04-16 04:44:38.430001+00:00,1095,,sympathy flowers,,,,,,,Peoples Flowers,3520 Candelaria,Albuquerque,NM,87107,United States,,,,False,162388,2,1,32669,2,5,Peoples Flowers,'3520':3 '87107':7 'albuquerqu':5 'candelaria':4 'flower':2 'nm':6 'peopl':1,Monetary Expenditure,225,Black Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716311,82.0,2014-02-19 07:00:00+00:00,2014-04-16 04:46:34.119998+00:00,1096,,reimbursement for PO Box fee,,,Marilyn,,Hill,,,po Box 1014,Corrales,NM,87048,United States,,,,False,162390,1,24,32669,2,5,Marilyn Hill,'1014':5 '87048':8 'box':4 'corral':6 'hill':2 'marilyn':1 'nm':7 'po':3,Monetary Expenditure,225,Black Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
733046,300.0,2014-05-10 06:00:00+00:00,2014-05-26 15:03:49.609996+00:00,,,venue  expense,,,,,,,AAPAC,310 San Pedro,Albuquerque,NM,87108,United States,,,,False,169668,11,,34347,2,5,AAPAC,'310':2 '87108':7 'aapac':1 'albuquerqu':5 'nm':6 'pedro':4 'san':3,Monetary Expenditure,225,Black Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
788688,21.0,2014-09-13 06:00:00+00:00,2014-10-11 17:14:13.183002+00:00,,,reimbursement for postal box fee,,,Marilyn,,Hill,,,PO Box 1014,Corrales,NM,87048,United States,,,,False,187826,1,,38133,2,5,Marilyn Hill,'1014':5 '87048':8 'box':4 'corral':6 'hill':2 'marilyn':1 'nm':7 'po':3,Monetary Expenditure,225,Black Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808277,500.0,2014-10-11 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,Donation,,,Ray,,Powell,,,PO box 27654,Albuquerque,NM,87125,United States,,,,False,194275,1,,39205,2,5,Ray  Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'ray':1,Monetary Expenditure,225,Black Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810227,250.0,2014-10-11 06:00:00+00:00,2014-10-30 18:21:53.350001+00:00,,,Donation,,,,,,,Equality EPAC,Po box 30941,Albuquerque,NM,87190,United States,,,,False,194607,4,,39205,2,5,Equality EPAC,'30941':5 '87190':8 'albuquerqu':6 'box':4 'epac':2 'equal':1 'nm':7 'po':3,Monetary Expenditure,225,Black Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
808268,1000.0,2014-10-11 06:00:00+00:00,2014-10-30 13:12:11.542997+00:00,,,Donation,,,Gary,,King,,,Po box 40,Moriarty,NM,87035,United States,,,,False,194268,1,,39205,2,5,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,225,Black Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
808272,500.0,2014-10-11 06:00:00+00:00,2014-10-30 13:16:19.156999+00:00,,,Donation,,,Maggie,Toulouse,Oliver,,,Po box 3071,Albuquerque,NM,87190,United States,,,,False,194271,1,,39205,2,5,Maggie Toulouse Oliver,'3071':6 '87190':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'oliv':3 'po':4 'toulous':2,Monetary Expenditure,225,Black Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
1394062,2500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,donation,,,,,,,New Mexicans for Michelle,924 Park Ave SW Suite B,Albuquerque,NM,87102,United States,,,,False,299745,11,,58056,2,5,New Mexicans for Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,225,Black Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
