id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1581655,40.3,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581691,200.3,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581699,10.3,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581701,1.3,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581704,120.3,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581632,1942.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,1144,,Campaign Services ,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,,False,323887,1,,62315,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581644,425.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,1145,,Campaign Services ,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States ,,,,False,324006,2,,62315,2,5,The Cloak Collective,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581626,4999.34,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Video Production Services,,,,,,,"Core-Visual, Inc. ",424 Alcazar NE,Albuquerque,NM,87108,United States ,,,,False,323938,2,,62315,2,5,"Core-Visual, Inc. ",'424':5 '87108':10 'albuquerqu':8 'alcazar':6 'core':2 'core-visu':1 'inc':4 'ne':7 'nm':9 'visual':3,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581709,0.7,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581712,40.3,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581714,2.3,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581733,10.3,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581736,10.3,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581817,4.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581808,1.9,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581802,1.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581813,1.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581811,1.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581805,1.9,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581798,1.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581820,4.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,62315,2,5,Anedot Inc.,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605273,4037.5,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Campaign Services,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States ,,,,False,324006,2,,63445,2,5,,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605297,0.7,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605298,20.3,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605300,4.3,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605303,20.3,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605305,2.3,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605269,1149.52,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Training Meeting,,,,,,,TLC Plumbing ,5000 Edith Blvd. NE,Albuquerque,NM,87107,United States ,,,,False,328097,2,,63445,2,5,,'5000':3 '87107':9 'albuquerqu':7 'blvd':5 'edith':4 'ne':6 'nm':8 'plumb':2 'tlc':1,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605261,52567.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Advertising,,,,,,,Lamar Companies,PO Box 96030,Baton Rouge,LA,70896,United States,,,,False,328085,17,,63445,2,5,,'70896':9 '96030':5 'baton':6 'box':4 'compani':2 'la':8 'lamar':1 'po':3 'roug':7,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605274,1090.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Campaign Services ,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States ,,,,False,324006,2,,63445,2,5,,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605307,10.3,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605309,1.9,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605314,1.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605312,1.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63445,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608864,10.3,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63959,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608867,84272.79,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Advertising,,,,,,,Clear Channel Outdoor ,PO Box 742025,Los Angeles ,CA,90074,United States,,,,False,329502,17,,63959,2,5,,'742025':6 '90074':10 'angel':8 'box':5 'ca':9 'channel':2 'clear':1 'los':7 'outdoor':3 'po':4,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608869,7594.85,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Campaign Services ,,,,,,,Blueshift,"433 California Street, Suite 600",San Francisco,CA,94104,United States,,,,False,323970,2,,63959,2,5,,'433':2 '600':6 '94104':10 'blueshift':1 'ca':9 'california':3 'francisco':8 'san':7 'street':4 'suit':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608877,2417.5,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Campaign Services ,,,,,,,"WolfPack, LLC ",4905 Placido Rd. NE,Albuquerque,NM,87111,United States ,,,,False,324035,2,,63959,2,5,,'4905':3 '87111':9 'albuquerqu':7 'llc':2 'ne':6 'nm':8 'placido':4 'rd':5 'wolfpack':1,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608870,0.7,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63959,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608873,12.3,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63959,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608874,2.3,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,63959,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636062,10.3,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636042,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Campaign Services ,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States ,,,,False,324006,2,,65456,2,5,,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636049,2122.41,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Campaign Services ,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,,False,323887,1,,65456,2,5,,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636063,2.3,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636068,10.3,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636069,14.3,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636071,20.3,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636057,15372.19,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Campaign Services ,,,,,,,SD Ad Network,PO Box 94154,Albuquerque,NM,87199,United States,,,,False,334344,11,,65456,2,5,,'87199':9 '94154':6 'ad':2 'albuquerqu':7 'box':5 'network':3 'nm':8 'po':4 'sd':1,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636055,15360.32,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Campaign Services ,,,,,,,Toscana Marketing Group ,"39 Raschel Lane, Suite 200",Tijeras,NM,87059,United States,,,,False,334343,11,,65456,2,5,,'200':8 '39':4 '87059':11 'group':3 'lane':6 'market':2 'nm':10 'raschel':5 'suit':7 'tijera':9 'toscana':1,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636072,20.3,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636059,3188.46,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Campaign Services ,,,,,,,Resolution Graphics ,4380 Alexander Blvd. Suite A,Albuquerque,NM,87107,United States ,,,,False,334346,11,,65456,2,5,,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'blvd':5 'graphic':2 'nm':9 'resolut':1 'suit':6,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636082,3.3,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636073,100.3,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Fundraising Fee,,,,,,,Anedot Inc.,"1920 McKinney Ave, 7th Floor",Dallas,NM,75201,United States,,,,False,323907,2,,65456,2,5,,'1920':3 '75201':10 '7th':6 'anedot':1 'ave':5 'dalla':8 'floor':7 'inc':2 'mckinney':4 'nm':9,Monetary Expenditure,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
