id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228245,24.73,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894506,,,,,,The Flying Star Rest.,10700 Corrales Rd.,Albuquerque,NM,87114,,,,,,,11,,4412,2,5,The Flying Star Rest.,'10700':5 '87114':10 'albuquerqu':8 'corral':6 'fli':2 'nm':9 'rd':7 'rest':4 'star':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
228247,3.18,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894508,,,,,,528 Conoco,HWY 528,Ruidoso,NM,87004,,,,,,,11,,4412,2,5,528 Conoco,"'528':1,4 '87004':7 'conoco':2 'hwi':3 'nm':6 'ruidoso':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227960,3.18,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893123,,,,,,528 Conoco,HWY 528,Rio Rancho,NM,87004,,,,,,,11,,9158,2,5,528 Conoco,"'528':1,4 '87004':8 'conoco':2 'hwi':3 'nm':7 'rancho':6 'rio':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228246,30.14,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894507,,,,,,Rinnie Lees Supper Club,122 Dona Luz,Taos,NM,87571,,,,,,,11,,4412,2,5,Rinnie Lees Supper Club,'122':5 '87571':10 'club':4 'dona':6 'lee':2 'luz':7 'nm':9 'rinni':1 'supper':3 'tao':8,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227953,30.14,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893116,,,,,,Rinnie Lees Supper Club,122 Dona Luz,Taos,NM,87571,,,,,,,11,,9158,2,5,Rinnie Lees Supper Club,'122':5 '87571':10 'club':4 'dona':6 'lee':2 'luz':7 'nm':9 'rinni':1 'supper':3 'tao':8,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228248,12.66,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894509,,,,,,Starbucks,Popano Beach Travel Plaza,Popano Beach,FL,32810,,,,,,,11,,4412,2,5,Starbucks,"'32810':9 'beach':3,7 'fl':8 'plaza':5 'popano':2,6 'starbuck':1 'travel':4",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227909,12.66,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893060,,,,,,Starbucks,Popano Beach Travel Plaza,Popano Beach,FL,32810,,,,,,,11,,9158,2,5,Starbucks ,"'32810':9 'beach':3,7 'fl':8 'plaza':5 'popano':2,6 'starbuck':1 'travel':4",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228249,21.3,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894510,,,,,,BiJoux,Orlando Int'l Airport,Orlando,FL,32812,,,,,,,11,,4412,2,5,BiJoux,"'32812':8 'airport':5 'bijoux':1 'fl':7 'int':3 'l':4 'orlando':2,6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227907,21.3,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893058,,,,,,BiJoux Terner,Orlando Int. Airport,Orlando,FL,32812,,,,,,,11,,9158,2,5,BiJoux Terner,"'32812':8 'airport':5 'bijoux':1 'fl':7 'int':4 'orlando':3,6 'terner':2",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228250,6.97,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894511,,,,,,Hudson News,320 Terminal Dr.,Ft. Lauderdale,FL,33315,,,,,,,11,,4412,2,5,Hudson News,'320':3 '33315':9 'dr':5 'fl':8 'ft':6 'hudson':1 'lauderdal':7 'news':2 'termin':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227908,6.97,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893059,,,,,,Hudson News,320 Terminal Dr,Ft. Lauderdale,FL,33315,,,,,,,11,,9158,2,5,Hudson News,'320':3 '33315':9 'dr':5 'fl':8 'ft':6 'hudson':1 'lauderdal':7 'news':2 'termin':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228251,17.09,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894512,,,,,,West Octopus Carwash,3625 HWY 528 NW,Albuquerque,NM,87114,,,,,,,11,,4412,2,5,West Octopus Carwash,'3625':4 '528':6 '87114':10 'albuquerqu':8 'carwash':3 'hwi':5 'nm':9 'nw':7 'octopus':2 'west':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227903,13.89,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893054,,,,,,El Modelo,1715 2nd St. SW,Albuquerque,NM,87102,,,,,,,11,,9158,2,5,El Modelo,'1715':3 '2nd':4 '87102':9 'albuquerqu':7 'el':1 'modelo':2 'nm':8 'st':5 'sw':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228252,13.89,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894513,,,,,,El Modelo,1715 2nd St. NW,Albuquerque,NM,87102,,,,,,,11,,4412,2,5,El Modelo,'1715':3 '2nd':4 '87102':9 'albuquerqu':7 'el':1 'modelo':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227942,4.58,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893093,,,,,,Church's,2937 San mateo NE,Albuquerque,NM,87109,,,,,,,11,,9158,2,5,Church's,'2937':3 '87109':9 'albuquerqu':7 'church':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228253,4.58,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894514,,,,,,Church's Restaurant,2937 San mateo NE,Albuquerque,NM,87109,,,,,,,11,,4412,2,5,Church's Restaurant ,'2937':4 '87109':10 'albuquerqu':8 'church':1 'mateo':6 'ne':7 'nm':9 'restaur':3 'san':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227915,326.3,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893066,,,,,,United Air Lines,Alb. Int'l Airport,Albuquerque,NM,87106,,,,,,,11,,9158,2,5,United Air Lines,'87106':10 'air':2 'airport':7 'alb':4 'albuquerqu':8 'int':5 'l':6 'line':3 'nm':9 'unit':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228254,326.3,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894515,,,,,,Resort Destinations,2000 Regency Parkway,Cary,NC,27518,,,,,,,11,,4412,2,5,Resort Destinations,'2000':3 '27518':8 'cari':6 'destin':2 'nc':7 'parkway':5 'regenc':4 'resort':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227939,326.3,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893090,,,,,,Resort Destinations,2000 Regency Parkway,Cary,NC,27518,,,,,,,11,,9158,2,5,Resort Destinations,'2000':3 '27518':8 'cari':6 'destin':2 'nc':7 'parkway':5 'regenc':4 'resort':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228255,326.3,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894516,,,,,,United Air Lines,Alb. International Airport,Albuquerque,NM,87106,,,,,,,11,,4412,2,5,United Air Lines,'87106':9 'air':2 'airport':6 'alb':4 'albuquerqu':7 'intern':5 'line':3 'nm':8 'unit':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227913,12.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893064,,,,,,Ontime Airport Parking,2121 Yale NE,Albuquerque,NM,87106,,,,,,,11,,9158,2,5,Ontime Airport Parking,'2121':4 '87106':9 'airport':2 'albuquerqu':7 'ne':6 'nm':8 'ontim':1 'park':3 'yale':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228256,12.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894517,,,,,,OnTime Airport Parking,2121 Yale Blvd.,Albuquerque,NM,87106,,,,,,,11,,4412,2,5,OnTime Airport Parking,'2121':4 '87106':9 'airport':2 'albuquerqu':7 'blvd':6 'nm':8 'ontim':1 'park':3 'yale':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227955,96.33,2007-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893118,,,,,,Corrales MPO,PO Box 9998,Corrales,NM,87048,,,,,,,11,,9158,2,5,Corrales MPO,"'87048':8 '9998':5 'box':4 'corral':1,6 'mpo':2 'nm':7 'po':3",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228257,96.33,2007-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894518,,,,,,Corrales MPO,PO Box 9998,Corrales,NM,87048,,,,,,,11,,4412,2,5,Corrales MPO,"'87048':8 '9998':5 'box':4 'corral':1,6 'mpo':2 'nm':7 'po':3",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
228258,23.76,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894519,,,,,,Cottonwood Mall PO,Cottonwood Mall,Albuquerque,NM,87114,,,,,,,11,,4412,2,5,Cottonwood Mall PO,"'87114':8 'albuquerqu':6 'cottonwood':1,4 'mall':2,5 'nm':7 'po':3",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227911,23.76,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893062,,,,,,Cottonwood,Cottonwood Mall,Albuquerque,NM,87114,,,,,,,11,,9158,2,5,Cottonwood,"'87114':6 'albuquerqu':4 'cottonwood':1,2 'mall':3 'nm':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228259,99.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894520,,,,,,Alb. Chamber of Commerce,PO Box 25100,Albuquerque,NM,87125,,,,,,,11,,4412,2,5,Alb. Chamber of Commerce,'25100':7 '87125':10 'alb':1 'albuquerqu':8 'box':6 'chamber':2 'commerc':4 'nm':9 'po':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227937,99.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893088,,,,,,Alb. Chamber of Commerce,PO Box 25100,Albuquerque,NM,87125,,,,,,,11,,9158,2,5,Alb. Chamber of Commerce,'25100':7 '87125':10 'alb':1 'albuquerqu':8 'box':6 'chamber':2 'commerc':4 'nm':9 'po':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228260,884.46,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894521,,,,,,Sheraton Oklahoma City Hotel,One North Broadway,Oklahoma City,OK,73102,,,,,,,11,,4412,2,5,Sheraton Oklahoma City Hotel,"'73102':11 'broadway':7 'citi':3,9 'hotel':4 'north':6 'ok':10 'oklahoma':2,8 'one':5 'sheraton':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227938,884.46,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893089,,,,,,Sheraton Oklahoma City Hotel,One North Broadway,Oklahoma City,OK,73102,,,,,,,11,,9158,2,5,Sheraton Oklahoma City Hotel,"'73102':11 'broadway':7 'citi':3,9 'hotel':4 'north':6 'ok':10 'oklahoma':2,8 'one':5 'sheraton':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227933,1.83,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893084,,,,,,Paradise - Shops,Oklahoma City Airport,Oklahoma City,OK,65120,,,,,,,11,,9158,2,5,Paradise - Shops ,"'65120':9 'airport':5 'citi':4,7 'ok':8 'oklahoma':3,6 'paradis':1 'shop':2",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228261,1.83,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894522,,,,,,Paradise - Shops,Oklahoma City Airport,Oklahoma City,OK,65120,,,,,,,11,,4412,2,5,Paradise - Shops,"'65120':9 'airport':5 'citi':4,7 'ok':8 'oklahoma':3,6 'paradis':1 'shop':2",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227936,75.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893087,,,,,,County Clerk,County of Sandoval,Albuquerque,NM,87124,,,,,,,11,,9158,2,5,County Clerk,"'87124':8 'albuquerqu':6 'clerk':2 'counti':1,3 'nm':7 'sandov':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228262,75.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894523,,,,,,County Clerk,County of Sandoval,Albuquerque,NM,87124,,,,,,,11,,4412,2,5,County Clerk,"'87124':8 'albuquerqu':6 'clerk':2 'counti':1,3 'nm':7 'sandov':5",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227935,29.13,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893086,,,,,,Office Max,3003A S. St.,Santa Fe,NM,87506,,,,,,,11,,9158,2,5,Office Max,'3003a':3 '87506':9 'fe':7 'max':2 'nm':8 'offic':1 'santa':6 'st':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228263,29.13,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894524,,,,,,Office Max,3003A S. St.,Santa Fe,NM,87505,,,,,,,11,,4412,2,5,Office Max,'3003a':3 '87505':9 'fe':7 'max':2 'nm':8 'offic':1 'santa':6 'st':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227934,5.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893085,,,,,,City of Albuquerque,Gold Ave,Albuquerque,NM,87102,,,,,,,11,,9158,2,5,City of Albuquerque,"'87102':8 'albuquerqu':3,6 'ave':5 'citi':1 'gold':4 'nm':7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228264,5.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894525,,,,,,City of Albuquerque,Gold Ave.,Albuquerque,NM,87102,,,,,,,11,,4412,2,5,City of Albuquerque,"'87102':8 'albuquerqu':3,6 'ave':5 'citi':1 'gold':4 'nm':7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
228269,8.53,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894535,,,,,,Albuquerque Sunport Store 316,1000 Sunport Rd.,Albuquerque,NM,87106,,,,,,,11,,4410,2,5,Albuquerque Sunport Store 316,"'1000':5 '316':4 '87106':10 'albuquerqu':1,8 'nm':9 'rd':7 'store':3 'sunport':2,6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
227929,50.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893080,,,,,,Women in Government,"2600 Virginia Avenue, NM Suite 709",Washington,DC,20037,,,,,,,11,,9158,2,5,Women in Government,'20037':12 '2600':4 '709':9 'avenu':6 'dc':11 'govern':3 'nm':7 'suit':8 'virginia':5 'washington':10 'women':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227932,40.06,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893083,,,,,,Giant,1050 Highway 28,Rio Rancho,NM,87124,,,,,,,11,,9158,2,5,Giant,'1050':2 '28':4 '87124':8 'giant':1 'highway':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228266,210.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894527,,,,,,Resort Destinations,2000 Regency Parkway,Cary,NC,27518,,,,,,,11,,4412,2,5,Resort Destinations,'2000':3 '27518':8 'cari':6 'destin':2 'nc':7 'parkway':5 'regenc':4 'resort':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227930,210.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893081,,,,,,Resort Destinations,2000 Rehency Parkway,Cary,NC,27518,,,,,,,11,,9158,2,5,Resort Destinations,'2000':3 '27518':8 'cari':6 'destin':2 'nc':7 'parkway':5 'rehenc':4 'resort':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228267,40.06,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894528,,,,,,Giant,1050 Highway 528,Ruidoso,NM,87124,,,,,,,11,,4412,2,5,Giant,'1050':2 '528':4 '87124':7 'giant':1 'highway':3 'nm':6 'ruidoso':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
227931,26.43,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893082,,,,,,Circle K  Chevron,1100 Hwy 428,Rio Rancho,NM,87124,,,,,,,11,,9158,2,5,Circle K  Chevron,'1100':4 '428':6 '87124':10 'chevron':3 'circl':1 'hwi':5 'k':2 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
228268,26.43,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894529,,,,,,Circle K Chevron,1100 Highway 528,Rio Rancho,NM,87124,,,,,,,11,,4412,2,5,Circle K Chevron,'1100':4 '528':6 '87124':10 'chevron':3 'circl':1 'highway':5 'k':2 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
228270,4.09,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894536,,,,,,Deleware House Travel Plaza,9393 Courtney St.,Deleware,MD,20046,,,,,,,11,,4410,2,5,Deleware House Travel Plaza,"'20046':10 '9393':5 'courtney':6 'delewar':1,8 'hous':2 'md':9 'plaza':4 'st':7 'travel':3",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
228271,1840.21,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894537,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,4410,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
235919,62.52,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936424,,,,,,Pappadeaux Seafood,5011 Pan American Frwy. NE,Albuquerque,NM,87109,,,,,,,11,,4420,2,5,Pappadeaux Seafood,'5011':3 '87109':10 'albuquerqu':8 'american':5 'frwi':6 'ne':7 'nm':9 'pan':4 'pappadeaux':1 'seafood':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235923,15.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936428,,,,,,DARE,1500 A Odalia Dr.,Rio Rancho,NM,87144,,,,,,,11,,4420,2,5,DARE,'1500':2 '87144':9 'dare':1 'dr':5 'nm':8 'odalia':4 'rancho':7 'rio':6,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235934,32.91,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936439,,,,,,Sam's Club,10600 Coors Rd.,Albuquerque,NM,87114,,,,,,,11,,4420,2,5,Sam's Club,'10600':4 '87114':9 'albuquerqu':7 'club':3 'coor':5 'nm':8 'rd':6 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235935,10.14,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936440,,,,,,Wal Mart,2550 Coors Rd.,Albuquerque,NM,87114,,,,,,,11,,4420,2,5,Wal Mart,'2550':3 '87114':8 'albuquerqu':6 'coor':4 'mart':2 'nm':7 'rd':5 'wal':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235932,3.98,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936437,,,,,,7-11,3610 Candelaria NE,Albuquerque,NM,87109,,,,,,,11,,4420,2,5,7-11,'-11':2 '3610':3 '7':1 '87109':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235933,8.74,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936438,,,,,,Wal-Mart,"2550 Coors Blvd. NW_x000D_
_x000D_
_x000D_
_x000D_",Albuquerque,NM,87110,,,,,,,11,,4420,2,5,Wal-Mart,"'2550':4 '87110':14 'albuquerqu':12 'blvd':6 'coor':5 'mart':3 'nm':13 'nw':7 'wal':2 'wal-mart':1 'x000d':8,9,10,11",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235926,10.34,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936431,,,,,,Applebees,2000 Yale Blvd. SE,Albuquerque,NM,87106,,,,,,,11,,4420,2,5,Applebees,'2000':2 '87106':8 'albuquerqu':6 'applebe':1 'blvd':4 'nm':7 'se':5 'yale':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235924,18.93,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936429,,,,,,Village Inn,1741 Rio Rancho Dr.,Rio Rancho,NM,87124,,,,,,,11,,4420,2,5,Village Inn,"'1741':3 '87124':10 'dr':6 'inn':2 'nm':9 'rancho':5,8 'rio':4,7 'villag':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235928,75.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936433,,,,,,County of Sandoval,County of Sandoval,Bernalillo,NM,87004,,,,,,,11,,4420,2,5,County of Sandoval,"'87004':9 'bernalillo':7 'counti':1,4 'nm':8 'sandov':3,6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235922,3.11,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936427,,,,,,Corrales MPO,"Corrales, NM",Corrales,NM,87048,,,,,,,11,,4420,2,5,Corrales MPO,"'87048':7 'corral':1,3,5 'mpo':2 'nm':4,6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235906,39.51,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936411,,,,,,Bernalillo Chevron,223 Higyway 550,Bernalillo,NM,87024,,,,,,,11,,4420,2,5,Bernalillo Chevron,"'223':3 '550':5 '87024':8 'bernalillo':1,6 'chevron':2 'higyway':4 'nm':7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235905,21.63,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936410,,,,,,Corrales MPO,"Corrales, MPO",Corrales,NM,87048,,,,,,,11,,4420,2,5,Corrales MPO,"'87048':7 'corral':1,3,5 'mpo':2,4 'nm':6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235925,13.79,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936430,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,4420,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
235921,9.34,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936426,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,4420,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
