id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1606626,52.55,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Email services,,,,,,,"The Rocket Science Group, LLC","675 Ponce de Leon Avenue NE, Suite 5000",Atlanta,GA,30308,United States,,,,False,328640,2,,63402,2,5,,'30308':16 '5000':13 '675':6 'atlanta':14 'avenu':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606627,1443.37,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Sign printing,,,,,,,Stubblefield Screen Print Company,"2323 First Street NW, Albuquerque",Albuquerque,NM,87102,United States,,,,False,328642,17,,63402,2,5,,"'2323':5 '87102':12 'albuquerqu':9,10 'compani':4 'first':6 'nm':11 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606628,108.18,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Advertisement,,,,,,,Chama Valley Times,P.O. Box 1214,Chama,NM,87520,United States,,,,False,328644,17,,63402,2,5,,"'1214':6 '87520':9 'box':5 'chama':1,7 'nm':8 'p.o':4 'time':3 'valley':2",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606645,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,63402,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606649,7408.87,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Printing and postage for mailer,,,,,,,"Greetings, Etc., Inc.",2505 Commercial Street NE,Albuquerque,NM,87102,United States,,,,False,328650,17,,63402,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606652,35.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,63402,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606651,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,63402,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606650,159.29,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Rebar for large signs,,,,,,,Builders First Source,1137 Siler Road,Santa Fe,NM,87507,United States,,,,False,328651,2,,63402,2,5,,'1137':4 '87507':10 'builder':1 'fe':8 'first':2 'nm':9 'road':6 'santa':7 'siler':5 'sourc':3,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623099,1183.06,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Advertisement,,,,,,,KDCE Radio,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,False,331653,17,,64579,2,5,,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623100,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,64579,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623126,962.24,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Sign printing,,,,,,,Stubblefield Screen Print Company,"2323 First Street NW, Albuquerque",Albuquerque,NM,87102,United States,,,,False,328642,17,,64579,2,5,,"'2323':5 '87102':12 'albuquerqu':9,10 'compani':4 'first':6 'nm':11 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623127,90.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Remainder of table fee for Madris Gras event,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,324998,6,,64579,2,5,,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623129,336.16,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Advertisement,,,,,,,'Round the Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,331656,17,,64579,2,5,,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623133,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Absentee register fee,,,,,,,Rio Arriba County Clerk,1122 Industrial Park Road,Espanola,NM,87532,United States,,,,False,331659,11,,64579,2,5,,'1122':5 '87532':11 'arriba':2 'clerk':4 'counti':3 'espanola':9 'industri':6 'nm':10 'park':7 'rio':1 'road':8,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623134,1000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Consulting fees,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,328637,1,,64579,2,5,,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623136,75.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,64579,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623130,75.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,64579,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623138,9.88,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,64579,2,5,,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623146,7.9,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,64579,2,5,,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623140,161.81,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Mailer design,,,Joe,,Adair,,,1102 Princeton Drive SE,Albuquerque,NM,87106,United States,,,,False,331663,1,,64579,2,5,,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'drive':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623141,227.89,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Mailer design,,,Joe,,Adair,,,1102 Princeton Drive SE,Albuquerque,NM,87106,United States,,,,False,331663,1,,64579,2,5,,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'drive':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623144,17.79,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,64579,2,5,,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623147,52.55,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Email services,,,,,,,"The Rocket Science Group, LLC","675 Ponce de Leon Avenue NE, Suite 5000",Atlanta,GA,30308,United States,,,,False,328640,2,,64579,2,5,,'30308':16 '5000':13 '675':6 'atlanta':14 'avenu':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623148,55.47,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,64579,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623150,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Mailer design,,,,,,,One Mind Design,2723 Duranes Road NW,Albuquerque,NM,87104,United States,,,Graphic Design,False,311122,2,1,64579,2,5,,'2723':4 '87104':10 'albuquerqu':8 'design':3 'duran':5 'mind':2 'nm':9 'nw':7 'one':1 'road':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623151,7500.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Advertisement,,,,,,,"Greetings, Etc., Inc.",2505 Commercial Street NE,Albuquerque,NM,87102,United States,,,,False,328650,17,,64579,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623152,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Mailer design,,,,,,,One Mind Design,2723 Duranes Road NW,Albuquerque,NM,87104,United States,,,Graphic Design,False,311122,2,1,64579,2,5,,'2723':4 '87104':10 'albuquerqu':8 'design':3 'duran':5 'mind':2 'nm':9 'nw':7 'one':1 'road':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623154,19.76,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,64579,2,5,,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635908,2657.28,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Consulting fees and text message campaign,,,Mark,,Fleisher,,,9451 Thornton Avenue NE,Albuquerque,NM,87109,United States,,,,False,334337,1,,65635,2,5,,'87109':9 '9451':3 'albuquerqu':7 'avenu':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635909,1922.82,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Advertisement,,,,,,,"Greetings, Etc., Inc.",2505 Commercial Street NE,Albuquerque,NM,87102,United States,,,,False,328650,17,,65635,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635910,1415.43,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Email and text message campaign,,,Mark,,Fleisher,,,9451 Thornton Avenue NE,Albuquerque,NM,87109,United States,,,,False,334337,1,,65635,2,5,,'87109':9 '9451':3 'albuquerqu':7 'avenu':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636000,411.78,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Advertisement,,,,,,,KDCE Radio,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,False,331653,17,,65635,2,5,,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636002,11.86,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,65635,2,5,,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636045,215.35,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,T-shirts,,,,,,,Desert Tees & Sports,851 West San Mateo #2,Santa Fe,NM,87505,United States,,,,False,334340,2,,65635,2,5,,'2':8 '851':4 '87505':12 'desert':1 'fe':10 'mateo':7 'nm':11 'san':6 'santa':9 'sport':3 'tee':2 'west':5,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636046,21.74,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Fundraising fee,,,,,,,ActBlue New Mexico,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,311127,13,,65635,2,5,,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636048,999.03,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Consulting fees,,,Mark,,Fleisher,,,9451 Thornton Avenue NE,Albuquerque,NM,87109,United States,,,,False,334337,1,,65635,2,5,,'87109':9 '9451':3 'albuquerqu':7 'avenu':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636050,416.4,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Consulting fees,,,Mark,,Fleisher,,,9451 Thornton Avenue NE,Albuquerque,NM,87109,United States,,,,False,334337,1,,65635,2,5,,'87109':9 '9451':3 'albuquerqu':7 'avenu':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636052,250.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,65635,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636051,175.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,328645,17,,65635,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636054,251.35,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Sign printing,,,,,,,Stubblefield Screen Print Company,"2323 First Street NW, Albuquerque",Albuquerque,NM,87102,United States,,,,False,328642,17,,65635,2,5,,"'2323':5 '87102':12 'albuquerqu':9,10 'compani':4 'first':6 'nm':11 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1",Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636056,22.92,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Water and snacks for election day volunteers,,,,,,,Smith's Food and Drug,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,311125,2,27,65635,2,5,,'2308':6 '87505':12 'cerrillo':7 'drug':5 'fe':10 'food':3 'nm':11 'road':8 'santa':9 'smith':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636080,81.06,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Breakfast burritos for election day volunteers,,,,,,,Real and Fast Burritos,2207 Cerrillos Road #3265,Santa Fe,NM,87505,United States,,,,False,334354,16,,65635,2,5,,'2207':5 '3265':8 '87505':12 'burrito':4 'cerrillo':6 'fast':3 'fe':10 'nm':11 'real':1 'road':7 'santa':9,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636066,5.18,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Ice for election day volunteers,,,,,,,Speedway,1229 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,334347,2,,65635,2,5,,'1229':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'speedway':1,Monetary Expenditure,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
