id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215446,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454812,,,,,,San Juan County Democratic Party,2713 E 20th St ste D,Farmington,New Mexico,87402,,,,,,,11,,919,2,5,San Juan County Democratic Party,'20th':8 '2713':6 '87402':15 'counti':3 'd':11 'democrat':4 'e':7 'farmington':12 'juan':2 'mexico':14 'new':13 'parti':5 'san':1 'st':9 'ste':10,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215437,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454803,,,,,,Santa Fe County Democratic Party,1014 Flora Dr,Santa Fe,New Mexico,87505-5222,,,,,,,11,,919,2,5,Santa Fe County Democratic Party,"'-5222':14 '1014':6 '87505':13 'counti':3 'democrat':4 'dr':8 'fe':2,10 'flora':7 'mexico':12 'new':11 'parti':5 'santa':1,9",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215463,100.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454829,,,,,,Catron County Democratic Party,PO Box 706,Datil,New Mexico,87821,,,,,,,11,,919,2,5,Catron County Democratic Party,'706':7 '87821':11 'box':6 'catron':1 'counti':2 'datil':8 'democrat':3 'mexico':10 'new':9 'parti':4 'po':5,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215438,250.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454804,,,,,,Sierra County Democratic Party,P O Box 583,Truth or Consequence,New Mexico,87901,,,,,,,11,,919,2,5,Sierra County Democratic Party,'583':8 '87901':14 'box':7 'consequ':11 'counti':2 'democrat':3 'mexico':13 'new':12 'o':6 'p':5 'parti':4 'sierra':1 'truth':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215433,140.54,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454799,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,919,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215431,100.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454797,,,,,,Democratic Women of Bernalillo County,12409 Appalachian NE,Albuquerque,New Mexico,87111,,,,,,,11,,919,2,5,Democratic Women of Bernalillo County,'12409':6 '87111':12 'albuquerqu':9 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'mexico':11 'ne':8 'new':10 'women':2,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215432,500.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454798,,,,,,Emerge New Mexico,1200 Columbia Drive NE,Albuquerque,New Mexico,87106,,,,,,,11,,919,2,5,Emerge New Mexico,"'1200':4 '87106':11 'albuquerqu':8 'columbia':5 'drive':6 'emerg':1 'mexico':3,10 'ne':7 'new':2,9",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215418,7500.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454784,,,,,,Greenberg Quinlan Rosner Research,"10 G Street,NE Suite 400",Washington,District of Columbia,20002,,,,,,,11,,919,2,5,Greenberg Quinlan Rosner Research,'10':5 '20002':15 '400':10 'columbia':14 'district':12 'g':6 'greenberg':1 'ne':8 'quinlan':2 'research':4 'rosner':3 'street':7 'suit':9 'washington':11,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215434,25.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454800,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,919,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215416,31620.4,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454782,,,,,,Media Strategies and Research,"1580 Lincoln St,#510",Denver,Colorado,80203,,,,,,,11,,919,2,5,Media Strategies and Research,'1580':5 '510':8 '80203':11 'colorado':10 'denver':9 'lincoln':6 'media':1 'research':4 'st':7 'strategi':2,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215435,300.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454801,,,,,,New Mexico State Council of the NAACP,P. O. Box 6293,Las Cruces,New Mexico,88006,,,,,,,11,,919,2,5,New Mexico State Council of the NAACP,"'6293':11 '88006':16 'box':10 'council':4 'cruce':13 'las':12 'mexico':2,15 'naacp':7 'new':1,14 'o':9 'p':8 'state':3",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215426,600.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454792,,,,,,NARAL New Mexico Choice PAC,PO Box 97,Albuquerque,New Mexico,87103-0097,,,,,,,11,,919,2,5,NARAL New Mexico Choice PAC,"'-0097':13 '87103':12 '97':8 'albuquerqu':9 'box':7 'choic':4 'mexico':3,11 'naral':1 'new':2,10 'pac':5 'po':6",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215427,9.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454793,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,919,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215428,25.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454794,,,,,,New Mexico Dept. of Taxation & Revenue,P.O. Box 630,Santa Fe,New Mexico,87504,,,,,,,11,,919,2,5,New Mexico Dept. of Taxation & Revenue,"'630':9 '87504':14 'box':8 'dept':3 'fe':11 'mexico':2,13 'new':1,12 'p.o':7 'revenu':6 'santa':10 'taxat':5",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215419,1200.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454785,,,,,,Friends of John Carney,P. O. Box 738,Wilmington,Delaware,19809,,,,,,,11,,919,2,5,Friends of John Carney,'19809':11 '738':8 'box':7 'carney':4 'delawar':10 'friend':1 'john':3 'o':6 'p':5 'wilmington':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215429,9.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454795,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,919,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215486,9.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454852,,,,,,Bank of America,PO Box 25500,Albuquerque,NM,87125,,,,,,,11,,919,2,5,Bank of America,'25500':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
215492,9.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454883,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,2643,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-07-03 06:00:00+00:00,Third Primary
219751,20000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665195,,Stephen,,Clermont,,,9102 Sweet Spice Court,Springfield,Virginia,22152,,,,,,,11,,1690,2,5,Stephen  Clermont,'22152':9 '9102':3 'clermont':2 'court':6 'spice':5 'springfield':7 'stephen':1 'sweet':4 'virginia':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219752,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665196,,,,,,NARAL New Mexico Choice PAC,PO Box 97,Albuquerque,New Mexico,87103-0097,,,,,,,11,,1690,2,5,NARAL New Mexico Choice PAC,"'-0097':13 '87103':12 '97':8 'albuquerqu':9 'box':7 'choic':4 'mexico':3,11 'naral':1 'new':2,10 'pac':5 'po':6",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219753,2141.25,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665197,,,,,,Curt Hanlen,1120 Bonita Dr,Bosque Farms,New Mexico,87068,,,,,,,11,,1690,2,5,Curt Hanlen,'1120':3 '87068':10 'bonita':4 'bosqu':6 'curt':1 'dr':5 'farm':7 'hanlen':2 'mexico':9 'new':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219754,107.06,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665198,,,,,,Curt Hanlen,1120 Bonita Dr,Bosque Farms,New Mexico,87068,,,,,,,11,,1690,2,5,Curt Hanlen,'1120':3 '87068':10 'bonita':4 'bosqu':6 'curt':1 'dr':5 'farm':7 'hanlen':2 'mexico':9 'new':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219755,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665199,,,,,,Tim Keller for State Senate,11023 Vistazo Pl SE,Albuquerque,New Mexico,87123,,,,,,,11,,1690,2,5,Tim Keller for State Senate,'11023':6 '87123':13 'albuquerqu':10 'keller':2 'mexico':12 'new':11 'pl':8 'se':9 'senat':5 'state':4 'tim':1 'vistazo':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219757,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665201,,,,,,Andy Nunez for State Representative,Box 746,Hatch,New Mexico,87937,,,,,,,11,,1690,2,5,Andy Nunez for State Representative,'746':7 '87937':11 'andi':1 'box':6 'hatch':8 'mexico':10 'new':9 'nunez':2 'repres':5 'state':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219767,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665211,,,,,,Committee to Elect Jeff Carr,22 Golden Eagle Trail,Eagle Nest,New Mexico,87718,,,,,,,11,,1690,2,5,Committee to Elect Jeff Carr,"'22':6 '87718':14 'carr':5 'committe':1 'eagl':8,10 'elect':3 'golden':7 'jeff':4 'mexico':13 'nest':11 'new':12 'trail':9",Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219759,22500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665203,,Stephen,,Clermont,,,9102 Sweet Spice Court,Springfield,Virginia,22152,,,,,,,11,,1690,2,5,Stephen  Clermont,'22152':9 '9102':3 'clermont':2 'court':6 'spice':5 'springfield':7 'stephen':1 'sweet':4 'virginia':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219769,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665213,,,,,,Committee to Elect John Heaton,102 South Canyon,Carlsbad,New Mexico,88220,,,,,,,11,,1690,2,5,Committee to Elect John Heaton,'102':6 '88220':12 'canyon':8 'carlsbad':9 'committe':1 'elect':3 'heaton':5 'john':4 'mexico':11 'new':10 'south':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219758,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665202,,,,,,Bill O'Neill for State House,343 Sarah Ave NW,Albuquerque,New Mexico,87114,,,,,,,11,,1690,2,5,Bill O'Neill for State House,'343':7 '87114':14 'albuquerqu':11 'ave':9 'bill':1 'hous':6 'mexico':13 'neill':3 'new':12 'nw':10 'o':2 'sarah':8 'state':5,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219763,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665207,,,,,,Committee to Elect Eliso Alcon,P. O. Box 2134,Milan,New Mexico,87021,,,,,,,11,,1690,2,5,Committee to Elect Eliso Alcon,'2134':9 '87021':13 'alcon':5 'box':8 'committe':1 'elect':3 'eliso':4 'mexico':12 'milan':10 'new':11 'o':7 'p':6,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220814,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670539,,,,,,Committee to Elect Howie Morales,4285 North Swan,Silver City,NM,88061,,,,,,,11,,1690,2,5,Committee to Elect Howie Morales,'4285':6 '88061':12 'citi':10 'committe':1 'elect':3 'howi':4 'moral':5 'nm':11 'north':7 'silver':9 'swan':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219764,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665208,,,,,,Committee to Elect Eric Griego,P. O. Box 25191,Albuquerque,New Mexico,87125,,,,,,,11,,1690,2,5,Committee to Elect Eric Griego,'25191':9 '87125':13 'albuquerqu':10 'box':8 'committe':1 'elect':3 'eric':4 'griego':5 'mexico':12 'new':11 'o':7 'p':6,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219774,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665218,,,,,,Committee to Elect Victor Raigoza,901 Copperhead Ct. NE,Albuquerque,New Mexico,87133,,,,,,,11,,1690,2,5,Committee to Elect Victor Raigoza,'87133':13 '901':6 'albuquerqu':10 'committe':1 'copperhead':7 'ct':8 'elect':3 'mexico':12 'ne':9 'new':11 'raigoza':5 'victor':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219770,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665214,,,,,,Committee to Elect John Sapien,1600 West Ella Drive,Corrales,New Mexico,87048,,,,,,,11,,1690,2,5,Committee to Elect John Sapien,'1600':6 '87048':13 'committe':1 'corral':10 'drive':9 'elect':3 'ella':8 'john':4 'mexico':12 'new':11 'sapien':5 'west':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219761,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665205,,,,,,Committee to Elect Ben Rodefer,147 Via Oreada,Corrales,New Mexico,87048,,,,,,,11,,1690,2,5,Committee to Elect Ben Rodefer,'147':6 '87048':12 'ben':4 'committe':1 'corral':9 'elect':3 'mexico':11 'new':10 'oreada':8 'rodef':5 'via':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219760,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665204,,,,,,Committee to Elect Andrew Barreras,PO Box 445,Tome,New Mexico,87060,,,,,,,11,,1690,2,5,Committee to Elect Andrew Barreras,'445':8 '87060':12 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'mexico':11 'new':10 'po':6 'tome':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219773,1000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665217,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trail,Albuquerque,New Mexico,87109,,,,,,,11,,1690,2,5,Committee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':9 'charger':7 'committe':1 'eichenberg':5 'elect':3 'mexico':11 'new':10 'tim':4 'trail':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219766,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665210,,,,,,Committee to Elect Jack Thomas,200 Lisbon Avenue SE,Rio Rancho,New Mexico,87124,,,,,,,11,,1690,2,5,Committee to Elect Jack Thomas,'200':6 '87124':14 'avenu':8 'committe':1 'elect':3 'jack':4 'lisbon':7 'mexico':13 'new':12 'rancho':11 'rio':10 'se':9 'thoma':5,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219765,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665209,,,,,,Committee to Elect George Peterson,204 East Mountain View Road,Roswell,New Mexico,88203,,,,,,,11,,1690,2,5,Committee to Elect George Peterson,'204':6 '88203':14 'committe':1 'east':7 'elect':3 'georg':4 'mexico':13 'mountain':8 'new':12 'peterson':5 'road':10 'roswel':11 'view':9,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219772,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665216,,,,,,Committee to Elect Stephen Fischmann,4848 Deadwood Camp Ct,Las Cruces,New Mexico,88011,,,,,,,11,,1690,2,5,Committee to Elect Stephen Fischmann,'4848':6 '88011':14 'camp':8 'committe':1 'cruce':11 'ct':9 'deadwood':7 'elect':3 'fischmann':5 'las':10 'mexico':13 'new':12 'stephen':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219756,25000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665200,,,,,,America Votes PAC,"625 Silver Ave SW,Suite 185",Albuquerque,New Mexico,87102,,,,,,,11,,1690,2,5,America Votes PAC,'185':9 '625':4 '87102':13 'albuquerqu':10 'america':1 'ave':6 'mexico':12 'new':11 'pac':3 'silver':5 'suit':8 'sw':7 'vote':2,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219771,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665215,,,,,,Committee to Elect Nate Cote,15475 Space Murals Lane,Las Cruces,New Mexico,88001,,,,,,,11,,1690,2,5,Committee to Elect Nate Cote,'15475':6 '88001':14 'committe':1 'cote':5 'cruce':11 'elect':3 'lane':9 'las':10 'mexico':13 'mural':8 'nate':4 'new':12 'space':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219762,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665206,,,,,,Committee to Elect Craig Cosner,P. O. Box 563,Tucumcari,New Mexico,88401,,,,,,,11,,1690,2,5,Committee to Elect Craig Cosner,'563':9 '88401':13 'box':8 'committe':1 'cosner':5 'craig':4 'elect':3 'mexico':12 'new':11 'o':7 'p':6 'tucumcari':10,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219768,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665212,,,,,,Committee to Elect Jeff Steinborn,PO Box 562,Las Cruces,New Mexico,88004-0562,,,,,,,11,,1690,2,5,Committee to Elect Jeff Steinborn,'-0562':14 '562':8 '88004':13 'box':7 'committe':1 'cruce':10 'elect':3 'jeff':4 'las':9 'mexico':12 'new':11 'po':6 'steinborn':5,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219775,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665219,,,,,,Elias Barela for State Representative,1191 John Rd,Belen,New Mexico,87002,,,,,,,11,,1690,2,5,Elias Barela for State Representative,'1191':6 '87002':12 'barela':2 'belen':9 'elia':1 'john':7 'mexico':11 'new':10 'rd':8 'repres':5 'state':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219776,9532.87,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665220,,,,,,Sandia Resort,30 Rainbow Road,Albuquerque,New Mexico,87113,,,,,,,11,,1690,2,5,Sandia Resort,'30':3 '87113':9 'albuquerqu':6 'mexico':8 'new':7 'rainbow':4 'resort':2 'road':5 'sandia':1,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226352,22500.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871424,,Stephen,,Clermont,,,9102 Sweet Spice Court,Springfield,Virginia,22152,,,,,,,11,,1097,2,5,Stephen  Clermont,'22152':9 '9102':3 'clermont':2 'court':6 'spice':5 'springfield':7 'stephen':1 'sweet':4 'virginia':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-12-04 07:00:00+00:00,Third General
226349,1000.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871421,,,,,,Committee to Elect Stephen Fischmann,4848 Deadwood Camp Ct,Las Cruces,New Mexico,88011,,,,,,,11,,1097,2,5,Committee to Elect Stephen Fischmann,'4848':6 '88011':14 'camp':8 'committe':1 'cruce':11 'ct':9 'deadwood':7 'elect':3 'fischmann':5 'las':10 'mexico':13 'new':12 'stephen':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-12-04 07:00:00+00:00,Third General
226348,1000.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871420,,,,,,Committee to Elect John Sapien,1600 West Ella Drive,Corrales,New Mexico,87048,,,,,,,11,,1097,2,5,Committee to Elect John Sapien,'1600':6 '87048':13 'committe':1 'corral':10 'drive':9 'elect':3 'ella':8 'john':4 'mexico':12 'new':11 'sapien':5 'west':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-12-04 07:00:00+00:00,Third General
226350,1000.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871422,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trail,Albuquerque,New Mexico,87109,,,,,,,11,,1097,2,5,Committee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':9 'charger':7 'committe':1 'eichenberg':5 'elect':3 'mexico':11 'new':10 'tim':4 'trail':8,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-12-04 07:00:00+00:00,Third General
226351,250.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871423,,,,,,LULAC Council 120,P. O. Box 1324,Las Cruces,New Mexico,88004,,,,,,,11,,1097,2,5,LULAC Council 120,'120':3 '1324':7 '88004':12 'box':6 'council':2 'cruce':9 'las':8 'lulac':1 'mexico':11 'new':10 'o':5 'p':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-12-04 07:00:00+00:00,Third General
230819,316.91,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908477,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,2644,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2009-05-11 06:00:00+00:00,2009 Annual
230820,9.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908478,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,2644,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2009-05-11 06:00:00+00:00,2009 Annual
230821,194.02,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908479,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,2644,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2009-05-11 06:00:00+00:00,2009 Annual
230822,9.0,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908480,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,2644,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,364,"Progress, Vision, and Commitment Political Action committee",pac,2009-05-11 06:00:00+00:00,2009 Annual
