id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
759165,0.25,2014-07-31 06:00:00+00:00,2014-08-27 02:04:12.287004+00:00,,,Per Check Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,36782,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759170,32.5,2014-08-07 06:00:00+00:00,2014-08-27 02:11:16.516999+00:00,106,,AD,,,,,,,Hobbs News Sun,201 North Thorp Streeet,Hobbs,NM,88240,United States,,,Newpaper,False,108631,17,14,36782,2,5,Hobbs News Sun,"'201':4 '88240':10 'hobb':1,8 'news':2 'nm':9 'north':5 'streeet':7 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780386,100.0,2014-09-08 06:00:00+00:00,2014-09-27 22:38:48.029997+00:00,1001,,Democratic Paryt Contr.,,,,,,,Lea County Democratic Party,P. O. Box 451,Hobbs,NM,88240,United States,,,Political Party,False,122062,6,14,37673,2,5,Lea County Democratic Party,'451':8 '88240':11 'box':7 'counti':2 'democrat':3 'hobb':9 'lea':1 'nm':10 'o':6 'p':5 'parti':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780387,249.94,2014-09-09 06:00:00+00:00,2014-09-27 22:46:23.192999+00:00,1002,,News Sun Ad Fair Items,,,,,,,Hobbs News Sun,201 North Thorp Streeet,Hobbs,NM,88240,United States,,,Newpaper,False,108631,17,14,37673,2,5,Hobbs News Sun,"'201':4 '88240':10 'hobb':1,8 'news':2 'nm':9 'north':5 'streeet':7 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780388,250.0,2014-09-12 06:00:00+00:00,2014-09-27 22:47:51.523002+00:00,1003,,AD,,,,,,,Hispano Chamber of Commerce,113 North Shipp,Hobbs,NM,88240,United States,,,Community partnership,False,115452,2,14,37673,2,5,Hispano Chamber of Commerce,'113':5 '88240':10 'chamber':2 'commerc':4 'hispano':1 'hobb':8 'nm':9 'north':6 'shipp':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780389,68.36,2014-09-15 06:00:00+00:00,2014-09-27 22:49:43.639997+00:00,1004b,,AD,,,,,,,Hobbs News Sun,201 North Thorp Streeet,Hobbs,NM,88240,United States,,,Newpaper,False,108631,17,14,37673,2,5,Hobbs News Sun,"'201':4 '88240':10 'hobb':1,8 'news':2 'nm':9 'north':5 'streeet':7 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780390,68.36,2014-09-19 06:00:00+00:00,2014-09-27 22:50:51.452998+00:00,1005,,AD,,,,,,,Hobbs News Sun,201 North Thorp Streeet,Hobbs,NM,88240,United States,,,Newpaper,False,108631,17,14,37673,2,5,Hobbs News Sun,"'201':4 '88240':10 'hobb':1,8 'news':2 'nm':9 'north':5 'streeet':7 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780392,200.0,2014-09-27 06:00:00+00:00,2014-09-27 06:00:00+00:00,1007,,Big Yard Signs,,,Ronnie,,Jackson,,,504 East Green Acres,Hobbbs,NM,88240,United States,,,Set-up tent and other supplies for Fiesta,False,94879,1,14,37673,2,5,Ronnie   Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobbb':7 'jackson':2 'nm':8 'ronni':1,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780391,520.0,2014-09-27 06:00:00+00:00,2014-09-27 22:51:57.536997+00:00,1006,,Mobile Signs,,,,,,,Rent A Sign LLC,219 West Silver,Hobbs,NM,88240,United States,,,Advertising,False,123029,17,14,37673,2,5,Rent A Sign LLC,'219':5 '88240':10 'hobb':8 'llc':4 'nm':9 'rent':1 'sign':3 'silver':7 'west':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783129,9.5,2014-09-30 06:00:00+00:00,2014-10-07 23:25:27.686997+00:00,,,Monthly Maintenance Fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,37673,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783130,1.25,2014-09-30 06:00:00+00:00,2014-10-07 23:26:15.326998+00:00,,,Per Check Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,37673,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782052,100.0,2014-10-04 06:00:00+00:00,2014-10-06 00:32:09.800005+00:00,1008,Advertisement for state conference,Ad State Conference,,,,,,,New Mexico NAACP,PO Box 1922,Albuquerque,NM,87103,United States,,,NAACP Organization,False,185741,4,,37673,2,5,New Mexico NAACP,'1922':6 '87103':9 'albuquerqu':7 'box':5 'mexico':2 'naacp':3 'new':1 'nm':8 'po':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
824496,520.0,2014-10-14 06:00:00+00:00,2015-03-30 23:02:52.232997+00:00,10060,,sign rental,,,,,,,Rent A Sign LLC,219 West Silver,Hobbs,NM,88240,United States,,,Advertising,False,123029,17,14,40788,2,5,Rent A Sign LLC,'219':5 '88240':10 'hobb':8 'llc':4 'nm':9 'rent':1 'sign':3 'silver':7 'west':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
814115,93.73,2014-10-17 06:00:00+00:00,2014-11-04 15:58:14.740003+00:00,1009,,Ad,,,,,,,Hobbs New Sun,201 North Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,102828,17,14,39623,2,5,Hobbs New Sun,"'201':4 '88240':9 'hobb':1,7 'new':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814114,300.0,2014-10-17 06:00:00+00:00,2014-11-04 15:55:19.456997+00:00,10008,,Radio AD,,,,,,,KLMA Radio,P. O. Box 457,Hobbs,NM,88240,United States,,,Radio Station,False,102836,17,14,39623,2,5,KLMA Radio,'457':6 '88240':9 'box':5 'hobb':7 'klma':1 'nm':8 'o':4 'p':3 'radio':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814116,47.6,2014-10-18 06:00:00+00:00,2014-11-04 16:01:11.926997+00:00,1010,,Sodas water,,,,,,,La Tienda,420 E. Marland,Hobbs,NM,88240,United States,,,,False,195782,16,14,39623,2,5,La Tienda,'420':3 '88240':8 'e':4 'hobb':6 'la':1 'marland':5 'nm':7 'tienda':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816189,100.0,2014-11-25 07:00:00+00:00,2014-12-02 02:33:05.422997+00:00,1012,,Ad,,,,,,,New Mexico NAACP,PO Box 1922,Albuquerque,NM,87103,United States,,,NAACP Organization,False,185741,4,,40054,2,5,New Mexico NAACP,'1922':6 '87103':9 'albuquerqu':7 'box':5 'mexico':2 'naacp':3 'new':1 'nm':8 'po':4,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816192,0.75,2014-11-29 07:00:00+00:00,2014-12-02 02:37:43.159996+00:00,,,Per Check Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,40054,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816193,9.5,2014-11-29 07:00:00+00:00,2014-12-02 02:38:14.787001+00:00,,,Monthly Maintenance Fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,40054,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
824497,9.5,2014-11-30 07:00:00+00:00,2015-03-30 23:08:22.146999+00:00,,,Monthly Maintennance fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,40788,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824504,300.0,2014-12-17 07:00:00+00:00,2015-03-30 23:24:19.407004+00:00,10140,,Printing,,,,,,,"OMG Printing, Inc",P. O. Box 2781,Hobbs,NM,88240,United States,,,Printing,False,93394,17,14,40788,2,5,"OMG Printing, Inc",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824498,9.5,2014-12-31 07:00:00+00:00,2015-03-30 23:11:48.610003+00:00,,,Monthly Maintennance fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,40788,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824499,455.0,2015-01-05 07:00:00+00:00,2015-03-30 23:17:27.789999+00:00,113,,sign rental,,,,,,,Rent A Sign LLC,219 West Silver,Hobbs,NM,88240,United States,,,Advertising,False,123029,17,14,40788,2,5,Rent A Sign LLC,'219':5 '88240':10 'hobb':8 'llc':4 'nm':9 'rent':1 'sign':3 'silver':7 'west':6,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824500,9.5,2015-01-31 07:00:00+00:00,2015-03-30 23:18:45.109998+00:00,,,Monthly Maintennance fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,40788,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824501,9.5,2015-02-28 07:00:00+00:00,2015-03-30 23:19:19.460003+00:00,,,Monthly Maintennance fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,40788,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824502,9.5,2015-03-30 06:00:00+00:00,2015-03-30 23:20:16.442998+00:00,,,Monthly Maintennance fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,USA,,,Bank,False,179193,2,,40788,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
