id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
217849,447.25,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601051,,,,,,AMERICAN EXPRESS,PO BOX 299838,FT LAUDERDALE,FL,33329,,,,,,,11,,4194,2,5,AMERICAN EXPRESS,'299838':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217845,100.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601047,,,,,,BRIAN MOORE,"C/O RANCH MARKET, PO BOX 56",CLAYTON,NM,88415,,,,,,,11,,4194,2,5,BRIAN MOORE ,'56':8 '88415':11 'box':7 'brian':1 'c/o':3 'clayton':9 'market':5 'moor':2 'nm':10 'po':6 'ranch':4,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217835,250.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601037,,,,,,CLOVIS BUYERS CLUB,755 CR 9,CLOVIS,NM,88101,,,,,,,11,,4194,2,5,CLOVIS BUYERS CLUB,"'755':4 '88101':9 '9':6 'buyer':2 'clovi':1,7 'club':3 'cr':5 'nm':8",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217836,889.59,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601038,,,,,,ALPHA GRAPHICS,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,5,ALPHA GRAPHICS,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217846,150.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601048,,,,,,ROTARY CLUB,GENERAL DELIVERY,ANGEL FIRE,NM,87710,,,,,,,11,,4194,2,5,ROTARY CLUB,'87710':8 'angel':5 'club':2 'deliveri':4 'fire':6 'general':3 'nm':7 'rotari':1,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
218470,259.07,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632624,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4194,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217838,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601040,,,,,,HARDING COUNTY FAIR ASSN,PO BOX 132,ROY,NM,87743,,,,,,,11,,4194,2,5,HARDING COUNTY FAIR ASSN,'132':7 '87743':10 'assn':4 'box':6 'counti':2 'fair':3 'hard':1 'nm':9 'po':5 'roy':8,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217839,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601041,,,,,,COLFAX COUNTY FAIR,PO BOX 502,SPRINGER,NM,87747,,,,,,,11,,4194,2,5,COLFAX COUNTY FAIR,'502':6 '87747':9 'box':5 'colfax':1 'counti':2 'fair':3 'nm':8 'po':4 'springer':7,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217840,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601042,,,,,,COMMITTEE TO ELECT SENATOR DIANE SNYDER,PO BOX 3773,ALBUQUERQUE,NM,87190-3773,,,,,,,11,,4194,2,5,COMMITTEE TO ELECT SENATOR DIANE SNYDER,'-3773':13 '3773':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'dian':5 'elect':3 'nm':11 'po':7 'senat':4 'snyder':6,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217841,3003.34,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601043,,,,,,ALPHA GRAPHICS,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,5,ALPHA GRAPHICS,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217842,25.2,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601044,,,,,,BANK OF CLOVIS,2211 N PRINCE,CLOVIS,NM,88101,,,,,,,11,,4194,2,5,BANK OF CLOVIS,"'2211':4 '88101':9 'bank':1 'clovi':3,7 'n':5 'nm':8 'princ':6",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
217843,6500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601045,,,,,,ELLIOTT MARKETING,1421 N MAIN ST,CLOVIS,NM,88101,,,,,,,11,,4194,2,5,ELLIOTT MARKETING,'1421':3 '88101':9 'clovi':7 'elliott':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
222406,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817165,,,,,,QUAY COUNTY REPUBLICAN PARTY,GENERAL DELIVERY,TUCUMCARI,NM,88401,,,,,,,11,,6121,2,5,QUAY COUNTY REPUBLICAN PARTY,'88401':9 'counti':2 'deliveri':6 'general':5 'nm':8 'parti':4 'quay':1 'republican':3 'tucumcari':7,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222109,150.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816280,,,,,,CASH,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6121,2,5,CASH,'88101':6 'cash':1 'clovi':4 'deliveri':3 'general':2 'nm':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222106,2849.82,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816277,,,,,,ALPHA GRAPHICS OSUNA,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,6121,2,5,ALPHA GRAPHICS OSUNA,"'4500':4 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'ne':7 'nm':9 'osuna':3,5 'rd':6",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222402,256.98,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817153,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6121,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222107,337.5,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816278,,,,,,FISH ART,1801 COLONIAL PARKWAY,CLOVIS,NM,88101,,,,,,,11,,6121,2,5,FISH ART,'1801':3 '88101':8 'art':2 'clovi':6 'coloni':4 'fish':1 'nm':7 'parkway':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222108,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816279,,,,,,STEPHANIE MARSHALL,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6121,2,5,STEPHANIE MARSHALL,'88101':7 'clovi':5 'deliveri':4 'general':3 'marshal':2 'nm':6 'stephani':1,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222110,399.29,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816281,,,,,,RANDY CROWDER,COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,11,,6121,2,5,RANDY CROWDER,'88101':7 'clovi':5 'coloni':3 'crowder':2 'nm':6 'pkwi':4 'randi':1,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222111,5593.75,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816282,,,,,,ALPHA GRAPHICS OSUNA,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,6121,2,5,ALPHA GRAPHICS OSUNA,"'4500':4 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'ne':7 'nm':9 'osuna':3,5 'rd':6",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222398,225.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817149,,,,,,AMISTAD ASSOCIATION,GENERAL DELIVERY,AMISTAD,NM,88410,,,,,,,11,,6121,2,5,AMISTAD ASSOCIATION,"'88410':7 'amistad':1,5 'associ':2 'deliveri':4 'general':3 'nm':6",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222401,16.8,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817152,,,,,,CHECK PRINTING,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6121,2,5,CHECK PRINTING,'88101':7 'check':1 'clovi':5 'deliveri':4 'general':3 'nm':6 'print':2,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222400,5593.75,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817151,,,,,,ALPHA GRAPHICS OSUNA,4500 OSUNA RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,6121,2,5,ALPHA GRAPHICS OSUNA,"'4500':4 '87109':10 'albuquerqu':8 'alpha':1 'graphic':2 'ne':7 'nm':9 'osuna':3,5 'rd':6",Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222306,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816861,,STEPHANIE,,MARSHALL,,,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6121,2,5,STEPHANIE  MARSHALL,'88101':7 'clovi':5 'deliveri':4 'general':3 'marshal':2 'nm':6 'stephani':1,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
222399,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817150,,,,,,CLINTON D HARDEN JR,1348 CR H,CLOVIS,NM,88101,,,,,,,11,,6121,2,5,CLINTON D HARDEN JR,'1348':5 '88101':10 'clinton':1 'clovi':8 'cr':6 'd':2 'h':7 'harden':3 'jr':4 'nm':9,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
225838,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869085,,,,,,STEPHANIE MARSHALL,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,4081,2,5,STEPHANIE MARSHALL,'88101':7 'clovi':5 'deliveri':4 'general':3 'marshal':2 'nm':6 'stephani':1,Monetary Expenditure,1011,Clinton Harden,candidate,2008-12-04 07:00:00+00:00,Third General
223277,988.88,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821202,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6121,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
225839,506.25,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869086,,,,,,FISH ART,1801 COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,11,,4081,2,5,FISH ART,'1801':3 '88101':8 'art':2 'clovi':6 'coloni':4 'fish':1 'nm':7 'pkwi':5,Monetary Expenditure,1011,Clinton Harden,candidate,2008-12-04 07:00:00+00:00,Third General
225840,4892.8,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869087,,,,,,ELLIOTT MARKETING,1421 N MAIN ST,CLOVIS,NM,88101,,,,,,,11,,4081,2,5,ELLIOTT MARKETING,'1421':3 '88101':9 'clovi':7 'elliott':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1011,Clinton Harden,candidate,2008-12-04 07:00:00+00:00,Third General
226078,407.23,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870519,,,,,,ELLIOTT MARKETING,1421 N MAIN,CLOVIS,NM,88101,,,,,,,11,,4081,2,5,ELLIOTT MARKETING,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2008-12-04 07:00:00+00:00,Third General
225841,1.5,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869090,,,,,,BANK OF CLOVIS,300 MAIN ST,CLOVIS,NM,88101,,,,,,,11,,4081,2,5,BANK OF CLOVIS,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'st':6",Monetary Expenditure,1011,Clinton Harden,candidate,2008-12-04 07:00:00+00:00,Third General
229886,541.93,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904837,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4093,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229889,125.0,2009-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904840,,,,,,NATIONAL RIFLE ASSOC OF AMERICA,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,4093,2,5,NATIONAL RIFLE ASSOC OF AMERICA,'88101':10 'america':5 'assoc':3 'clovi':8 'deliveri':7 'general':6 'nation':1 'nm':9 'rifl':2,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229887,66.36,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904838,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4093,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229891,30.0,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904842,,,,,,UNION COUNTRY LEADER,GENERAL DELIVERY,CLAYTON,NM,88415,,,,,,,11,,4093,2,5,UNION COUNTRY LEADER,'88415':8 'clayton':6 'countri':2 'deliveri':5 'general':4 'leader':3 'nm':7 'union':1,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229890,200.0,2009-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904841,,,,,,CASH,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,4093,2,5,CASH,'88101':6 'cash':1 'clovi':4 'deliveri':3 'general':2 'nm':5,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229892,50.0,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904843,,,,,,THE RATON RANGE,GENERAL DELIVERY,RATON,NM,87740,,,,,,,11,,4093,2,5,THE RATON RANGE,"'87740':8 'deliveri':5 'general':4 'nm':7 'rang':3 'raton':2,6",Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229888,546.65,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904839,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,4093,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229893,19.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904844,,,,,,BANK OF CLOVIS,300 MAIN,CLOVIS,NM,88101,,,,,,,11,,4093,2,5,BANK OF CLOVIS,"'300':4 '88101':8 'bank':1 'clovi':3,6 'main':5 'nm':7",Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229894,66.35,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904845,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,NM,33329,,,,,,,11,,4093,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'ft':6 'lauderdal':7 'nm':8 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229895,326.36,2009-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904847,,,,,,ANNA CROOK,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,4093,2,5,ANNA CROOK,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,1011,Clinton Harden,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234594,100.0,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926173,,,,,,HARDING COUNTY FAIR ASSOC,PO BOX 132,ROY,NM,87743,,,,,,,11,,6076,2,5,HARDING COUNTY FAIR ASSOC,'132':7 '87743':10 'assoc':4 'box':6 'counti':2 'fair':3 'hard':1 'nm':9 'po':5 'roy':8,Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234640,132.82,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926334,,,,,,AMERICAN EXPRESS,PO BOX 2993836,FT LAUDERDALE,FL,33329,,,,,,,11,,6076,2,5,AMERICAN EXPRESS,'2993836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234628,231.61,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926312,,,,,,GEMB RSF,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6076,2,5,GEMB RSF,'88101':7 'clovi':5 'deliveri':4 'gemb':1 'general':3 'nm':6 'rsf':2,Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234630,200.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926315,,,,,,CASH,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6076,2,5,CASH,'88101':6 'cash':1 'clovi':4 'deliveri':3 'general':2 'nm':5,Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234632,375.43,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926318,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,,,,,,,11,,6076,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234637,126.0,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926329,,,,,,CLOVIS NEWS JOURNAL,521 PILE,CLOVIS,NM,88101,,,,,,,11,,6076,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234638,300.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926330,,,,,,CLOVIS BUYERS CLUB,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6076,2,5,CLOVIS BUYERS CLUB,"'88101':8 'buyer':2 'clovi':1,6 'club':3 'deliveri':5 'general':4 'nm':7",Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234633,47.05,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926320,,,,,,AMERICAN EXPRESS,PO BOX 2993836,FT LAUDERDALE,FL,33329,,,,,,,11,,6076,2,5,AMERICAN EXPRESS,'2993836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
244948,100.0,2009-10-05 06:00:00+00:00,2010-04-09 22:37:17.477000+00:00,206,,DONATION,,,,,,,COLFAX COUNTY FAIR ASSN,PO BOX 502,SPRINGER,NM,87747,United States,,,,False,10352,11,,10929,2,5,COLFAX COUNTY FAIR ASSN,'502':7 '87747':10 'assn':4 'box':6 'colfax':1 'counti':2 'fair':3 'nm':9 'po':5 'springer':8,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247028,100.0,2009-10-05 06:00:00+00:00,2010-04-10 16:39:37.850000+00:00,244,,DONATION,,,,,,,HARDING COUNTY FAIR ASSOC,PO BOX 132,ROY,NM,87743,United States,,,,False,10934,11,,10929,2,5,HARDING COUNTY FAIR ASSOC,'132':7 '87743':10 'assoc':4 'box':6 'counti':2 'fair':3 'hard':1 'nm':9 'po':5 'roy':8,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244979,500.0,2009-10-08 06:00:00+00:00,2010-04-09 22:47:07.599999+00:00,245,,DONATION,,,,,,,BRIAN MOORE CAMPAIGN FUND,"C/O RANCH MARKET, PO BOX 56",CLAYTON,NM,88415,United States,,,,False,10373,11,32,10929,2,5,BRIAN MOORE CAMPAIGN FUND,'56':10 '88415':13 'box':9 'brian':1 'c/o':5 'campaign':3 'clayton':11 'fund':4 'market':7 'moor':2 'nm':12 'po':8 'ranch':6,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245003,227.09,2009-11-10 07:00:00+00:00,2010-04-09 22:55:21.447002+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,10929,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247036,185.0,2009-12-16 07:00:00+00:00,2010-04-10 16:45:48.743003+00:00,,,DONATION,,,,,,,HARDING COUNTY FAIR ASSOC,PO BOX 132,ROY,NM,87743,United States,,,,False,10934,11,,10929,2,5,HARDING COUNTY FAIR ASSOC,'132':7 '87743':10 'assoc':4 'box':6 'counti':2 'fair':3 'hard':1 'nm':9 'po':5 'roy':8,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247039,200.0,2009-12-17 07:00:00+00:00,2010-04-10 16:46:48.552997+00:00,248,,DONATION,,,,,,,BRIAN MOORE CAMPAIGN FUND,"C/O RANCH MARKET, PO BOX 56",CLAYTON,NM,88415,United States,,,,False,10373,11,32,10929,2,5,BRIAN MOORE CAMPAIGN FUND,'56':10 '88415':13 'box':9 'brian':1 'c/o':5 'campaign':3 'clayton':11 'fund':4 'market':7 'moor':2 'nm':12 'po':8 'ranch':6,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247059,150.0,2009-12-22 07:00:00+00:00,2010-04-10 17:18:50.773000+00:00,246,,DONATION,,,,,,,NM CATTLE GROWERS ASSOC,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,,False,10966,4,6,10929,2,5,NM CATTLE GROWERS ASSOC,"'88101':9 'assoc':4 'cattl':2 'clovi':7 'deliveri':6 'general':5 'grower':3 'nm':1,8",Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247029,377.78,2010-01-08 07:00:00+00:00,2010-04-10 16:42:41.273001+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,10929,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247049,300.0,2010-01-25 07:00:00+00:00,2010-04-10 17:04:30.227005+00:00,247,,REIMBURSEMENT FOR MISC TRAVEL EXPENSES,,,CLINTON,,HARDEN,,,1348 CR H,CLOVIS,NM,88101,United States,,,,False,10953,1,,10929,2,5,CLINTON HARDEN,'1348':3 '88101':8 'clinton':1 'clovi':6 'cr':4 'h':5 'harden':2 'nm':7,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247058,301.37,2010-02-03 07:00:00+00:00,2010-04-10 17:15:58.272999+00:00,249,,SURVEY - ADVERTISING,,,ANNA,,CROOK,,,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,UNITED STATES,,,,False,10965,1,6,10929,2,5,ANNA CROOK,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247056,300.0,2010-02-27 07:00:00+00:00,2010-04-10 17:14:12.586998+00:00,250,,CON TRIBUTION,,,,,,,NATIONAL RIFLE ASSOC,GENERAL DELIVERY,CLOVIS,NM,88101,UNITED STATES,,,,False,10962,4,,10929,2,5,NATIONAL RIFLE ASSOC,'88101':8 'assoc':3 'clovi':6 'deliveri':5 'general':4 'nation':1 'nm':7 'rifl':2,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247076,148.66,2010-03-08 07:00:00+00:00,2010-04-10 17:29:20.087005+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,10929,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
