id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
768777,40.69,2014-08-15 06:00:00+00:00,2014-09-07 22:26:48.016997+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,36947,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768779,109.02,2014-08-18 06:00:00+00:00,2014-09-07 22:27:25.407003+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,36947,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768781,16.56,2014-08-26 06:00:00+00:00,2014-09-07 22:28:04.700004+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,36947,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768783,34.18,2014-08-27 06:00:00+00:00,2014-09-07 22:30:00.403004+00:00,,,bank charges,,,,,,,First American Bank,1220 W. Joe Harvery Blvd,Hobbs,NM,88240,United States,,,checking account,False,143064,10,99,36947,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harveri':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768786,34.18,2014-08-27 06:00:00+00:00,2014-09-07 22:30:26.453002+00:00,,,bank charges,,,,,,,First American Bank,1220 W. Joe Harvery Blvd,Hobbs,NM,88240,United States,,,checking account,False,143064,10,99,36947,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harveri':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
768784,34.18,2014-08-27 06:00:00+00:00,2014-09-07 22:30:16.812999+00:00,,,bank charges,,,,,,,First American Bank,1220 W. Joe Harvery Blvd,Hobbs,NM,88240,United States,,,checking account,False,143064,10,99,36947,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harveri':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
782255,26.7,2014-09-02 06:00:00+00:00,2014-10-06 15:50:39.592997+00:00,,,bank fees,,,,,,,First American Bank,1220 W. Joe Harvery Blvd,Hobbs,NM,88240,United States,,,checking account,False,143064,10,99,37578,2,5,First American Bank,'1220':4 '88240':11 'american':2 'bank':3 'blvd':8 'first':1 'harveri':7 'hobb':9 'joe':6 'nm':10 'w':5,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782257,57.41,2014-09-12 06:00:00+00:00,2014-10-06 15:51:45.673004+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,37578,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782258,35.17,2014-09-12 06:00:00+00:00,2014-10-06 15:52:29.039998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,37578,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782259,40.82,2014-09-15 06:00:00+00:00,2014-10-06 15:53:14.996996+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,37578,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782260,108.44,2014-09-19 06:00:00+00:00,2014-10-06 15:54:09.003001+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,37578,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782262,49.63,2014-09-23 06:00:00+00:00,2014-10-06 15:54:55.112996+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,37578,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
822313,31.34,2014-10-14 06:00:00+00:00,2014-12-09 17:28:20.810000+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,39795,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
822312,33.35,2014-10-14 06:00:00+00:00,2014-12-09 17:27:33.322997+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,39795,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
822314,40.82,2014-10-15 06:00:00+00:00,2014-12-09 17:29:08.997000+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,39795,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
822315,108.44,2014-10-17 06:00:00+00:00,2014-12-09 17:30:10.883005+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,39795,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
822316,16.56,2014-10-21 06:00:00+00:00,2014-12-09 17:30:48.650000+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,39795,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
822307,33.69,2014-11-13 07:00:00+00:00,2014-12-09 17:15:58.226996+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,39825,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822308,33.27,2014-11-13 07:00:00+00:00,2014-12-09 17:16:41.612998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,39825,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822309,40.28,2014-11-17 07:00:00+00:00,2014-12-09 17:17:31.079996+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,39825,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822310,108.48,2014-11-18 07:00:00+00:00,2014-12-09 17:18:18.537002+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,39825,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822311,16.56,2014-11-25 07:00:00+00:00,2014-12-09 17:19:18.003003+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,39825,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
824888,254.88,2014-12-10 07:00:00+00:00,2015-04-03 20:39:39.409998+00:00,,,Property Tax,,,,,,,Lea County Treasurer,100 N Main Ave. Suite 3C,Lovington,NM,88260-4000,United States,,,Property Tax,False,143063,11,99,40822,2,5,Lea County Treasurer,'-4000':13 '100':4 '3c':9 '88260':12 'ave':7 'counti':2 'lea':1 'lovington':10 'main':6 'n':5 'nm':11 'suit':8 'treasur':3,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824889,23.39,2014-12-12 07:00:00+00:00,2015-04-03 20:40:56.343003+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824890,18.54,2014-12-12 07:00:00+00:00,2015-04-03 20:41:42.232998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824891,40.82,2014-12-15 07:00:00+00:00,2015-04-03 20:42:42.476996+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,40822,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824892,108.48,2014-12-18 07:00:00+00:00,2015-04-03 20:43:40.816998+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,40822,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824893,19.78,2014-12-22 07:00:00+00:00,2015-04-03 20:44:31.247002+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,40822,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824894,62.0,2014-12-23 07:00:00+00:00,2015-04-03 20:45:31.380002+00:00,,,post office box rent #451,,,,,,,US Postal Service,General delivery,Hobbs,NM,88240,United States,,,,False,148485,11,14,40822,2,5,US Postal Service,'88240':8 'deliveri':5 'general':4 'hobb':6 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824895,40.82,2015-01-15 07:00:00+00:00,2015-04-03 20:46:35.227001+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,40822,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824897,16.56,2015-01-15 07:00:00+00:00,2015-04-03 20:49:20.463001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824896,23.31,2015-01-15 07:00:00+00:00,2015-04-03 20:48:35.990001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824898,108.48,2015-01-20 07:00:00+00:00,2015-04-03 20:50:08.570003+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,40822,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824899,21.39,2015-01-22 07:00:00+00:00,2015-04-03 20:50:58.407000+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,40822,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824902,25.53,2015-02-17 07:00:00+00:00,2015-04-03 20:53:13.320004+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824903,23.28,2015-02-17 07:00:00+00:00,2015-04-03 20:53:56.327003+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824900,108.4,2015-02-17 07:00:00+00:00,2015-04-03 20:51:41.647003+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,40822,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824901,41.87,2015-02-17 07:00:00+00:00,2015-04-03 20:52:34.166997+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,40822,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824904,131.84,2015-02-24 07:00:00+00:00,2015-04-03 20:54:46.210000+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,40822,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824905,48.0,2015-02-27 07:00:00+00:00,2015-04-03 20:55:30.247000+00:00,,,advertisment,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,40822,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824906,41.87,2015-03-16 06:00:00+00:00,2015-04-03 20:59:53.443000+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,40822,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824908,20.32,2015-03-18 06:00:00+00:00,2015-04-03 21:01:11.793000+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824907,24.32,2015-03-18 06:00:00+00:00,2015-04-03 21:00:34.839997+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,40822,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824909,108.4,2015-03-20 06:00:00+00:00,2015-04-03 21:01:57.890001+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,40822,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824910,46.38,2015-03-23 06:00:00+00:00,2015-04-03 21:02:47.132998+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,40822,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
856524,254.87,2015-04-13 06:00:00+00:00,2015-10-13 17:10:08.356999+00:00,,,property Tax,,,,,,,Lea County Treasurer,100 N Main Ave. Suite 3C,Lovington,NM,88260-4000,United States,,,Property Tax,False,143063,11,99,41572,2,5,Lea County Treasurer,'-4000':13 '100':4 '3c':9 '88260':12 'ave':7 'counti':2 'lea':1 'lovington':10 'main':6 'n':5 'nm':11 'suit':8 'treasur':3,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851977,41.87,2015-04-15 06:00:00+00:00,2015-10-11 23:05:34.152999+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,41572,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851981,33.21,2015-04-16 06:00:00+00:00,2015-10-11 23:06:45.407001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,41572,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851983,25.72,2015-04-16 06:00:00+00:00,2015-10-11 23:07:37.646999+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,41572,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851985,108.4,2015-04-17 06:00:00+00:00,2015-10-11 23:08:50.630003+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,41572,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851986,22.2,2015-04-29 06:00:00+00:00,2015-10-11 23:09:55.147000+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,41572,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856585,519.59,2015-05-11 06:00:00+00:00,2015-10-13 17:30:28.253002+00:00,,,tv purchase reimbursment,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,False,182114,1,14,41572,2,5,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852095,41.87,2015-05-15 06:00:00+00:00,2015-10-12 02:20:58.977001+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,41572,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852097,23.61,2015-05-18 06:00:00+00:00,2015-10-12 02:22:27.639999+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,41572,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852096,29.42,2015-05-18 06:00:00+00:00,2015-10-12 02:21:45.710001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,41572,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852100,108.45,2015-05-19 06:00:00+00:00,2015-10-12 02:23:23.699999+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,41572,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852102,16.56,2015-05-28 06:00:00+00:00,2015-10-12 02:24:05.252999+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,41572,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856874,50.0,2015-06-05 06:00:00+00:00,2015-10-13 17:56:18.697001+00:00,,,Juneteenth Celebration Donation,,,,,,,Hobbs Juneteenth Celebration,300 N Turner,Hobbs,NM,88240,United States,,,,False,206908,11,,41572,2,5,Hobbs Juneteenth Celebration,"'300':4 '88240':9 'celebr':3 'hobb':1,7 'juneteenth':2 'n':5 'nm':8 'turner':6",Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856879,140.0,2015-06-08 06:00:00+00:00,2015-10-13 17:57:15.116996+00:00,,,Fair Booth Rental,,,,,,,Lea County Fair,general delivery,Lovington,NM,88260,united States,,,County Fair,False,148487,2,14,41572,2,5,Lea County Fair,'88260':8 'counti':2 'deliveri':5 'fair':3 'general':4 'lea':1 'lovington':6 'nm':7,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856890,50.0,2015-06-12 06:00:00+00:00,2015-10-13 18:03:25.846998+00:00,,,Donation,,,,,,,Lea County Museum,301 S. Love St,Lovington,NM,88261,United States,,,,False,206914,11,,41572,2,5,Lea County Museum,'301':4 '88261':10 'counti':2 'lea':1 'love':6 'lovington':8 'museum':3 'nm':9 'st':7,Monetary Expenditure,5850,Lea County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
