id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
793794,1.75,2014-09-09 06:00:00+00:00,2014-10-13 18:32:04.410001+00:00,,,Bank Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,38204,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794150,1525.82,2014-09-10 06:00:00+00:00,2014-10-13 20:01:14.700003+00:00,,Debit Card,"Campaign Signs, Campaign Palm Cards",,,,,,,Focusink,"335 Jefferson SE,",Albuquerque,NM,87108,United States,,,,False,189888,11,1,38204,2,5,Focusink,'335':2 '87108':7 'albuquerqu':5 'focusink':1 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794300,500.0,2014-09-12 06:00:00+00:00,2014-10-13 20:30:34.487003+00:00,10006,,Advisor,,,Marsella,,Duarte,,,2324 La Vista Ct NW,Albuquerque,NM,87120,United States,,,,False,190123,1,1,38204,2,5,Marsella  Duarte,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'duart':2 'la':4 'marsella':1 'nm':9 'nw':7 'vista':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794065,70.0,2014-09-12 06:00:00+00:00,2014-10-13 19:36:48.492997+00:00,,,Fuel for canvassing and for putting up Campaign si,,,,,,,Giant/ Shell Oil,6570 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,189954,11,1,38204,2,5,Giant/ Shell Oil,'6570':4 '87114':10 'albuquerqu':8 'blvd':6 'giant':1 'nm':9 'nw':7 'oil':3 'paradis':5 'shell':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794140,83.46,2014-09-15 06:00:00+00:00,2014-10-13 19:59:37.840004+00:00,,Debit Card,Campaign T-shirts,,,,,,,Focusink,"335 Jefferson SE,",Albuquerque,NM,87108,United States,,,,False,189888,11,1,38204,2,5,Focusink,'335':2 '87108':7 'albuquerqu':5 'focusink':1 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794015,125.45,2014-09-22 06:00:00+00:00,2014-10-13 19:23:48.502999+00:00,,Debit Card.,Hardware for Campaign Signs,,,,,,,HomeDepot,2820 Coors Blvd Nw,Albuquerque,NM,8720,United States,,,,False,189926,11,1,38204,2,5,HomeDepot ,'2820':2 '8720':8 'albuquerqu':6 'blvd':4 'coor':3 'homedepot':1 'nm':7 'nw':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793790,1.75,2014-09-28 06:00:00+00:00,2014-10-13 18:31:04.223000+00:00,,,Bank Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,38204,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793964,79.42,2014-09-29 06:00:00+00:00,2014-10-13 19:08:55.803002+00:00,,,Office Supplies,,,,,,,Costco Wholesale,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,united states,,,,False,161053,2,,38204,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793937,26.75,2014-09-30 06:00:00+00:00,2014-10-13 19:02:14.240002+00:00,,Debit Card,Replacement Name Tags,,,,,,,Focusink,"335 Jefferson SE,",Albuquerque,NM,87108,United States,,,,False,189888,11,1,38204,2,5,Focusink,'335':2 '87108':7 'albuquerqu':5 'focusink':1 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793900,80.02,2014-10-01 06:00:00+00:00,2014-10-13 18:53:02.777004+00:00,,,Fuel,,,,,,,Valero Corner Store 1251,10801 Unser Blvd NW,Albuquerque,NM,87114,United States,,,,False,189863,11,1,38204,2,5,Valero Corner Store 1251,'10801':5 '1251':4 '87114':11 'albuquerqu':9 'blvd':7 'corner':2 'nm':10 'nw':8 'store':3 'unser':6 'valero':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793785,1.75,2014-10-06 06:00:00+00:00,2014-10-13 18:30:10.763001+00:00,,,Bank Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,38204,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810451,0.21,2014-10-08 06:00:00+00:00,2014-10-30 19:02:37.916998+00:00,,,State sales tax,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,39286,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810458,3.0,2014-10-08 06:00:00+00:00,2014-10-30 19:03:32.390003+00:00,,,Bank fee,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,39286,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810248,300.0,2014-10-10 06:00:00+00:00,2014-10-30 06:00:00+00:00,1008,,Salary Advisor,,,Laurie,,Koontz,,,1234 Street,Albuquerque,NM,87121,United States,,,,False,194620,1,1,39286,2,5,Laurie   Koontz,'1234':3 '87121':7 'albuquerqu':5 'koontz':2 'lauri':1 'nm':6 'street':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810479,6.1,2014-10-14 06:00:00+00:00,2014-10-30 19:07:00.862999+00:00,,,Bank Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,39286,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810440,76.0,2014-10-15 06:00:00+00:00,2014-10-30 19:01:20.123000+00:00,,Debit Card,Fuel for Canvassing,,,,,,,Lowes Fuel 99 Phillips 66,5605 4th Street NW,Albuquerque,NM,87114,United States,,,,False,194709,2,1,39286,2,5,Lowes Fuel 99 Phillips 66,'4th':7 '5605':6 '66':5 '87114':12 '99':3 'albuquerqu':10 'fuel':2 'low':1 'nm':11 'nw':9 'phillip':4 'street':8,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810332,222.35,2014-10-17 06:00:00+00:00,2014-10-30 18:47:26.183002+00:00,,Debit Card,Campaign Yard Signs,,,,,,,focusink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,194667,2,1,39286,2,5,focusink,'335':2 '87108':7 'albuquerqu':5 'focusink':1 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810280,63.88,2014-10-18 06:00:00+00:00,2014-10-30 18:38:28.059999+00:00,,Debit card,Campaign United States Flag,,,,,,,Party City,10254 Coors Byp NW,Albuquerque,NM,87114,United States,,,,False,194641,2,1,39286,2,5,Party City,'10254':3 '87114':9 'albuquerqu':7 'byp':5 'citi':2 'coor':4 'nm':8 'nw':6 'parti':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810097,236.47,2014-10-19 06:00:00+00:00,2014-10-30 06:00:00+00:00,10010,,Catering,,,,,,,El Charritos Mexican Restaurant,4703 Central NW,Albuquerque,NM,87105,United States,,,Catering,False,194550,16,1,39286,2,5,El Charritos Mexican Restaurant ,'4703':5 '87105':10 'albuquerqu':8 'central':6 'charrito':2 'el':1 'mexican':3 'nm':9 'nw':7 'restaur':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810473,3.2,2014-10-20 06:00:00+00:00,2014-10-30 19:06:02.397001+00:00,,,Bank Fee,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,172985,2,202,39286,2,5,Paypal ,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810462,10.0,2014-10-23 06:00:00+00:00,2014-10-30 19:04:07.147004+00:00,,,Bank Fee,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,39286,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810187,250.0,2014-10-23 06:00:00+00:00,2014-10-30 18:05:17.969997+00:00,,,Cynthia Borrego for AMAFCA dist 2,,,Cynthia,,Bereggo,,,8731 Springhill Dr NW,Albuquerque,NM,87114,United States,,,Small Bussness Owner,False,194581,1,,39286,2,5,Cynthia Bereggo,'87114':9 '8731':3 'albuquerqu':7 'bereggo':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'springhil':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810245,300.0,2014-10-23 06:00:00+00:00,2014-10-30 06:00:00+00:00,1009,,Salary Advisor,,,Laurie,,Koontz,,,6228 Hannett Ave NE,Albuquerque,NM,87110,United States,,,,False,194885,1,1,39286,2,5,Laurie  Koontz,'6228':3 '87110':9 'albuquerqu':7 'ave':5 'hannett':4 'koontz':2 'lauri':1 'ne':6 'nm':8,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810143,35.92,2014-10-25 06:00:00+00:00,2014-10-30 17:54:54.763004+00:00,,"Used debit card_x000D_
Meals after Canvassing",Meal,,,,,,,Los Cuates New Mexican Food,4901 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,194566,16,1,39286,2,5,Los Cuates New Mexican Food,'4901':6 '87110':12 'albuquerqu':10 'blvd':8 'cuat':2 'food':5 'loma':7 'los':1 'mexican':4 'ne':9 'new':3 'nm':11,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819425,15.59,2014-11-03 07:00:00+00:00,2014-12-04 20:13:25.730003+00:00,,Debit Card,Gromets for Campaign signs,,,,,,,Ace Hardware,8201 Golfcourse Blvd NW,Albuquerque,NM,87120,USA,,,,False,197449,11,,39848,2,5,Ace Hardware,'8201':3 '87120':9 'ace':1 'albuquerqu':7 'blvd':5 'golfcours':4 'hardwar':2 'nm':8 'nw':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819400,224.26,2014-11-04 07:00:00+00:00,2014-12-04 20:02:11.352998+00:00,,Debit Card,Campaign Election night catering,,,,,,,Little Anitas # 4,6501 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,197434,16,1,39848,2,5,Little Anitas # 4,'4':3 '6501':4 '87114':10 'albuquerqu':8 'anita':2 'blvd':6 'littl':1 'nm':9 'nw':7 'paradis':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819434,3.0,2014-11-10 07:00:00+00:00,2014-12-04 20:17:29+00:00,,,Bank fee,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,39848,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819433,0.21,2014-11-10 07:00:00+00:00,2014-12-04 20:16:29.500003+00:00,,,Bank Fee,,,,,,,Wells Fargo,3801 4th Street NW,Albuquerque,NM,87107,United States,,,,False,161112,2,,39848,2,5,Wells Fargo ,'3801':3 '4th':4 '87107':9 'albuquerqu':7 'fargo':2 'nm':8 'nw':6 'street':5 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819407,131.54,2014-11-18 07:00:00+00:00,2014-12-04 20:05:00.583002+00:00,,Debit Card,Turkey/tables for Potluck after election thank you,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,39848,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819453,208.27,2014-11-29 07:00:00+00:00,2014-12-04 20:27:58.352999+00:00,10011,,CONSULTING SERVICES,,,,,,,Mark Flesher,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,CONSULTING SERVICES,False,197461,15,1,39848,2,5,Mark Flesher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'flesher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
835210,20.46,2014-12-12 07:00:00+00:00,2015-04-13 19:25:37.119999+00:00,,Debit Card,Food for Volunteers,,,,,,,Blakes Lotaburger,6550 Paradise Blvd NW,Albuquerque,NM,87114,USA,,,,False,200589,16,1,41252,2,5,Blakes Lotaburger,'6550':3 '87114':9 'albuquerqu':7 'blake':1 'blvd':5 'lotaburg':2 'nm':8 'nw':6 'paradis':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835261,44.1,2014-12-19 07:00:00+00:00,2015-04-13 19:30:32.279999+00:00,,Debit Card,Mailing Stamps,,,,,,,USPS Richard Pino Station APC 3,4600 Paradise Blvd NW,Albuquerque,NM,87114-9997,USA,,,USPS,False,200595,11,1,41252,2,5,USPS Richard Pino Station APC 3 ,'-9997':14 '3':6 '4600':7 '87114':13 'albuquerqu':11 'apc':5 'blvd':9 'nm':12 'nw':10 'paradis':8 'pino':3 'richard':2 'station':4 'usp':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835872,156.8,2014-12-26 07:00:00+00:00,2015-04-13 19:36:15.436996+00:00,,Debit Card,Mailing Stamps,,,,,,,USPS Richard Pino Station APC 3,4600 Paradise Blvd NW,Albuquerque,NM,87114-9997,USA,,,,False,200598,11,1,41252,2,5,USPS Richard Pino Station APC 3,'-9997':14 '3':6 '4600':7 '87114':13 'albuquerqu':11 'apc':5 'blvd':9 'nm':12 'nw':10 'paradis':8 'pino':3 'richard':2 'station':4 'usp':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835157,100.0,2015-01-12 07:00:00+00:00,2015-04-13 19:20:42.913000+00:00,10012,,Campaign Contribution,,,Virginia,,Trujillo,,,2624 Veranda Rd NW,Albuquerque,NM,87107,United States,,,,False,200580,1,1,41252,2,5,Virginia Trujillo,'2624':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
859340,213.99,2015-04-07 06:00:00+00:00,2015-10-13 21:11:30.669996+00:00,,,event canopy,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,41704,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859385,133.86,2015-08-17 06:00:00+00:00,2015-10-13 21:18:58.549996+00:00,,,"phone, phone service",,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,207112,12,,41704,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859351,846.75,2015-08-17 06:00:00+00:00,2015-10-13 06:00:00+00:00,,,"laptop,printer",,,,,,,Staples,10242 Coors Bypass Blvd.,Albuquerque,NM,87114,United States,,,,False,207109,12,,41704,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859393,98.59,2015-08-19 06:00:00+00:00,2015-10-13 21:21:45.250001+00:00,,,Office Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,207116,12,,41704,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859405,100.01,2015-08-20 06:00:00+00:00,2015-10-13 21:28:38.563003+00:00,,,Michael Padilla For State Senator,,,Michael,,Padilla,,,P.O. Box 67545,Albuquerque,NM,87193,United States,,,State Senator,False,207122,1,,41704,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'p.o':3 'padilla':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859407,66.0,2015-08-24 06:00:00+00:00,2015-10-13 21:29:48.116999+00:00,,,PO Box,,,,,,,USPS Richard Pino Station APC 3,4600 Paradise Blvd NW,Albuquerque,NM,87114-9997,USA,,,USPS,False,200595,11,1,41704,2,5,USPS Richard Pino Station APC 3 ,'-9997':14 '3':6 '4600':7 '87114':13 'albuquerqu':11 'apc':5 'blvd':9 'nm':12 'nw':10 'paradis':8 'pino':3 'richard':2 'station':4 'usp':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859409,500.0,2015-08-26 06:00:00+00:00,2015-10-13 21:31:31.599998+00:00,,,payroll,,,Nicolette,Sara,Garcia,,,4705 Friendly PL,Albuquerque,NM,87120,United States,,,,False,207129,1,,41704,2,5,Nicolette Sara Garcia,'4705':4 '87120':9 'albuquerqu':7 'friend':5 'garcia':3 'nicolett':1 'nm':8 'pl':6 'sara':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859423,171.6,2015-08-27 06:00:00+00:00,2015-10-13 21:37:38.069996+00:00,,,banner & badges,,,,,,,Focus Ink Inc.,335 Jefferson ST SE,Albuquerque,NM,87108,United States,,,,False,207137,17,,41704,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859416,14.19,2015-08-27 06:00:00+00:00,2015-10-13 21:35:19.243003+00:00,,,campaign meeting,,,,,,,Dion's,Montano & Coors,Albuquerque,NM,87120,United States,,,,False,207134,16,,41704,2,5,Dion's,'87120':7 'albuquerqu':5 'coor':4 'dion':1 'montano':3 'nm':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859531,163.21,2015-09-02 06:00:00+00:00,2015-10-13 21:51:56.410001+00:00,,,business cards,,,,,,,vistaprint.com,275 Wyman St.,Waltham,MA,2451,United States,,,,False,207154,2,,41704,2,5,vistaprint.com,'2451':7 '275':2 'ma':6 'st':4 'vistaprint.com':1 'waltham':5 'wyman':3,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859469,11.36,2015-09-04 06:00:00+00:00,2015-10-13 21:46:59.040002+00:00,,,campaign meeting,,,,,,,Dion's,Montano & Coors,Albuquerque,NM,87120,United States,,,,False,207148,16,,41704,2,5,Dion's,'87120':7 'albuquerqu':5 'coor':4 'dion':1 'montano':3 'nm':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859576,400.0,2015-09-09 06:00:00+00:00,2015-10-13 22:02:34.746999+00:00,,,payroll,,,Candace,,Dzenowski,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,United States,,,,False,207164,1,,41704,2,5,Candace Dzenowski,'87121':10 '9404':3 'albuquerqu':8 'candac':1 'desert':4 'dzenowski':2 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859548,1.75,2015-09-10 06:00:00+00:00,2015-10-13 21:53:35.053002+00:00,,,credit card fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,41704,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859474,800.0,2015-09-14 06:00:00+00:00,2015-10-13 21:50:02.540002+00:00,,,payroll,,,Nicolette,Sara,Garcia,,,4705 Friendly Pl,Albuquerque,NM,87120,United States,,,,False,207152,1,,41704,2,5,Nicolette  Sara Garcia,'4705':4 '87120':9 'albuquerqu':7 'friend':5 'garcia':3 'nicolett':1 'nm':8 'pl':6 'sara':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859573,46.31,2015-09-17 06:00:00+00:00,2015-10-13 21:59:19.423003+00:00,,Straighttalk cell phone service through Walmart.,phone service refill,,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,207112,12,,41704,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859569,210.77,2015-09-17 06:00:00+00:00,2015-10-13 21:57:36.939998+00:00,,,printer ink,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,207116,12,,41704,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859561,3.2,2015-09-18 06:00:00+00:00,2015-10-13 21:54:10.230002+00:00,,,credit card fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,41704,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859564,1.75,2015-09-18 06:00:00+00:00,2015-10-13 21:54:52.142996+00:00,,,credit card fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,41704,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859574,450.0,2015-09-28 06:00:00+00:00,2015-10-13 22:00:48.880000+00:00,,,payroll,,,Nicolette,Sara,Garcia,,,4705 Friendly Pl,Albuquerque,NM,87120,United States,,,,False,207162,1,,41704,2,5,Nicolette Sara Garcia,'4705':4 '87120':9 'albuquerqu':7 'friend':5 'garcia':3 'nicolett':1 'nm':8 'pl':6 'sara':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859565,1.17,2015-09-29 06:00:00+00:00,2015-10-13 21:55:31.042998+00:00,,,credit card fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161279,2,,41704,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859579,48.75,2015-09-30 06:00:00+00:00,2015-10-13 22:03:59.667002+00:00,,,postage stamps,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,41704,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859589,63.66,2015-10-01 06:00:00+00:00,2015-10-13 22:07:24.380000+00:00,,,Campaign meeting,,,,,,,Garcia's Kitchen,1113 4th ST NW,Albuquerque,NM,87102,United States,,,,False,207172,16,,41704,2,5,Garcia's Kitchen,'1113':4 '4th':5 '87102':10 'albuquerqu':8 'garcia':1 'kitchen':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859591,400.0,2015-10-05 06:00:00+00:00,2015-10-13 22:07:59.477001+00:00,,,payroll,,,Candace,,Dzenowski,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,United States,,,,False,207164,1,,41704,2,5,Candace Dzenowski,'87121':10 '9404':3 'albuquerqu':8 'candac':1 'desert':4 'dzenowski':2 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859568,3.2,2015-10-05 06:00:00+00:00,2015-10-13 21:56:40.350002+00:00,,,credit card fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,,False,161326,2,,41704,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
