id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
567276,720.42,2012-06-28 06:00:00+00:00,2012-07-05 16:23:25.782997+00:00,1048,,DESIGN WORK,,,Jeff,,Neria,,,PO Box 8692,Roswell,NM,88202,United States,,,Videography and Exhibit Design,False,85958,1,3,26603,2,5,Jeff Neria,'8692':5 '88202':8 'box':4 'jeff':1 'neria':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567262,2012.19,2012-06-28 06:00:00+00:00,2012-07-05 16:19:22.627001+00:00,1045,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567269,2273.7,2012-06-28 06:00:00+00:00,2012-07-05 16:21:35.533002+00:00,1046,,PRINTING AND MAILING,,,,,,,ALPHAGRAPHICS OF ALBUQUERQUE,3700 OSUNA RD. NE STE 515,ALBUQUERQUE,NM,87109,USA,,,PRINTER,False,112241,2,202,26603,2,5,ALPHAGRAPHICS OF ALBUQUERQUE,"'3700':4 '515':9 '87109':12 'albuquerqu':3,10 'alphagraph':1 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8",Monetary Expenditure,10044,Pat Woods,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582483,254.13,2012-07-24 06:00:00+00:00,2012-09-10 16:26:41.820000+00:00,1050,,RECORD RADIO AD,,,,,,,MOUNTAIN ROAD RECORDING,1209 MOUNTAIN ROAD PL. NE,ALBUQUERQUE,NM,87110,United States,,,RECORDING RADIO ADS,False,120268,2,1,27539,2,5,MOUNTAIN ROAD RECORDING,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582496,147.9,2012-07-24 06:00:00+00:00,2012-09-10 16:31:31.867003+00:00,1051,,ROBO CALLS,,,,,,,CAMPAIGN MARKETING STRATEGIES,125 N OAKLAND ST,ARLINGTON,VA,22203,USA,,,ROBO CALLS,False,120277,2,202,27539,2,5,CAMPAIGN MARKETING STRATEGIES,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'n':5 'oakland':6 'st':7 'strategi':3 'va':9,Monetary Expenditure,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582504,1527.98,2012-08-28 06:00:00+00:00,2012-09-10 16:34:24.150003+00:00,1052,,PRINT SIGNS,,,,,,,SOUTHWEST PRINTERS,1101 N PENNSYLVANIA AVE,ROSWELL,NM,86203,USA,,,PRINTING,False,120282,2,3,27539,2,5,SOUTHWEST PRINTERS,'1101':3 '86203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,10044,Pat Woods,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595779,9630.0,2012-09-30 06:00:00+00:00,2012-10-08 16:51:32.483002+00:00,1054,,ROBO CALLS & VOTER DATA RECORDS,,,,,,,"BARBAROSA, INC.",PO BOX 35387,ALBUQUERQUE,NM,87176,United States,,,VOTER DATA RECORDS AND ROBO CALLS,False,127627,2,1,28276,2,5,"BARBAROSA, INC.",'35387':5 '87176':8 'albuquerqu':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'po':3,Monetary Expenditure,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595772,2156.25,2012-09-30 06:00:00+00:00,2012-10-08 16:48:11.156996+00:00,5982,,COORDINATING MEDIA,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,28276,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614293,62.4,2012-10-24 06:00:00+00:00,2012-11-01 15:59:30.983003+00:00,1055,,Newspaper Ads,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,85941,17,6,28529,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628618,29.3,2012-11-09 07:00:00+00:00,2012-12-06 20:18:58.626999+00:00,,,CREDIT CARD CHARGE,,,,,,,PAYPAL,PO BOX 45950,OMAHA,NE,68145-0950,USA,,,ONLINE MONEY TRANSFER,False,99412,2,202,29985,2,5,PAYPAL,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638919,163.9,2013-03-13 06:00:00+00:00,2013-04-08 16:53:32.819997+00:00,1056,,WEB SITE,,,,,,,SPRHOST NETWORK,"1605 WEST 2nd ST, SUITE 2",ROSWELL,NM,88201,United States,,,WEB SITE SERVICE,False,142484,15,3,30430,2,5,SPRHOST NETWORK,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'st':6 'suit':7 'west':4,Monetary Expenditure,10044,Pat Woods,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
657333,50.0,2013-04-08 06:00:00+00:00,2013-10-11 16:54:55.173004+00:00,1057,,RENEW WEB SITE,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,30822,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657345,217.6,2013-04-23 06:00:00+00:00,2013-10-11 17:00:59.812998+00:00,1058,,Newspaper Ads,,,ANNA,,CROOK,,,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,United States,,,NM STATE REPRESENTIVE,False,146623,1,6,30822,2,5,ANNA CROOK,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,10044,Pat Woods,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
717795,110.0,2013-11-12 07:00:00+00:00,2014-04-25 19:26:00.562998+00:00,1059,,DISPLAY AD,,,,,,,NEW MEXICO STOCKMAN,PO BOX 7127,ALBUQUERQUE,NM,87194,United States,,,PUBLICATION,False,162832,17,1,31553,2,5,NEW MEXICO STOCKMAN,'7127':6 '87194':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'stockman':3,Monetary Expenditure,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717796,1000.0,2014-02-05 07:00:00+00:00,2014-04-25 19:30:05.953003+00:00,1061,,CAMPAIGN CONTRBUTION,,,,,,,JENNIFER WILLIAMS 4 CITY COMMISSION,PO BOX 366,CLOVIS,NM,88102,USA,,,CANIDATE FOR CLOVIS CITY COMM,False,162833,11,6,31553,2,5,JENNIFER WILLIAMS 4 CITY COMMISSION,'366':8 '4':3 '88102':11 'box':7 'citi':4 'clovi':9 'commiss':5 'jennif':1 'nm':10 'po':6 'william':2,Monetary Expenditure,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717797,163.9,2014-02-11 07:00:00+00:00,2014-04-25 19:31:51.577003+00:00,1062,,Website host,,,,,,,SPRhost,"1605 West 2nd St., Suite 2",Roswell,NM,88201,United States,,,,False,85969,15,3,31553,2,5,SPRhost,'1605':2 '2':7 '2nd':4 '88201':10 'nm':9 'roswel':8 'sprhost':1 'st':5 'suit':6 'west':3,Monetary Expenditure,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
822754,1000.0,2014-12-19 07:00:00+00:00,2015-01-19 20:06:23.670003+00:00,1063,,CAMPAIGN DONATION,,,,,,,AUBREY DUNN CAMPAIGN,PO BOX 1047,ROSWELL,NM,88202,United States,,,CANIDATE CAMPAIGN,False,198097,11,3,40711,2,5,AUBREY DUNN CAMPAIGN,'1047':6 '88202':9 'aubrey':1 'box':5 'campaign':3 'dunn':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,10044,Pat Woods,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822755,110.0,2015-01-19 07:00:00+00:00,2015-01-19 20:08:20.816998+00:00,1064,ADD TO CONGRATULATE STOCKMAN OF THE YEAR.,ADVERTISING,,,,,,,NEW MEXICO STOCKMAN,PO BOX 7127,ALBUQUERQUE,NM,87194,United States,,,PUBLICATION,False,162832,17,1,40711,2,5,NEW MEXICO STOCKMAN,'7127':6 '87194':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'stockman':3,Monetary Expenditure,10044,Pat Woods,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826126,223.62,2015-02-24 07:00:00+00:00,2015-04-07 20:51:49.750001+00:00,1065,,Web Site Renewal,,,,,,,SPRHOST NETWORK,"1605 WEST 2nd ST, SUITE 2",ROSWELL,NM,88201,United States,,,WEB SITE SERVICE,False,142484,15,3,40711,2,5,SPRHOST NETWORK,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'st':6 'suit':7 'west':4,Monetary Expenditure,10044,Pat Woods,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
908049,2500.0,2015-11-17 07:00:00+00:00,2016-04-11 17:27:26.623000+00:00,1067,,POLITICAL CONTRIBUTION,,,,,,,COMMITTE TO ELECT LEE S COTTER,6670 BUTTERFIELD RIDGE,LAS CRUCES,NM,88007,United States,,,NM STATE SENATOR,False,217753,11,8,42767,2,5,COMMITTE TO ELECT LEE S COTTER,'6670':7 '88007':13 'butterfield':8 'committ':1 'cotter':6 'cruce':11 'elect':3 'las':10 'lee':4 'nm':12 'ridg':9,Monetary Expenditure,10044,Pat Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908056,110.0,2015-11-27 07:00:00+00:00,2016-04-11 17:29:17.887001+00:00,1068,,ADVERTISING,,,,,,,NEW MEXICO STOCKMAN,PO BOX 7127,ALBUQUERQUE,NM,87194,United States,,,PUBLICATION,False,162832,17,1,42767,2,5,NEW MEXICO STOCKMAN,'7127':6 '87194':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'stockman':3,Monetary Expenditure,10044,Pat Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908061,224.4,2016-02-22 07:00:00+00:00,2016-04-11 17:30:51.790003+00:00,22440,,WEBSITE RENEWAL,,,,,,,SPRHOST NETWORK,"1605 WEST 2nd ST, SUITE 2",ROSWELL,NM,88201,United States,,,WEB SITE SERVICE,False,142484,15,3,42767,2,5,SPRHOST NETWORK,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'st':6 'suit':7 'west':4,Monetary Expenditure,10044,Pat Woods,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1018627,2500.0,2016-09-08 06:00:00+00:00,2016-10-08 20:59:49.070002+00:00,1074,,CAMPAIGN DONATION,,,,,,,TED BARELA-NM SENATE DIST 39,PO BOX 225,ESTANCIA,NM,87016,USA,,,,False,241994,6,31,47312,2,5,TED BARELA-NM SENATE DIST 39,"'225':10 '39':7 '87016':13 'barela':3 'barela-nm':2 'box':9 'dist':6 'estancia':11 'nm':4,12 'po':8 'senat':5 'ted':1",Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018618,2500.0,2016-09-08 06:00:00+00:00,2016-10-08 20:57:00.899997+00:00,1072,,CAMPAIGN DONATION,,,,,,,BACA FOR SENATE NM,2214 SUN RANCH VILLAGE LOOP,LOS LUNAS,NM,87031,USA,,,,False,241992,6,33,47312,2,5,BACA FOR SENATE NM,"'2214':5 '87031':13 'baca':1 'loop':9 'los':10 'luna':11 'nm':4,12 'ranch':7 'senat':3 'sun':6 'villag':8",Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018607,2500.0,2016-09-08 06:00:00+00:00,2016-10-08 20:53:38.657003+00:00,1073,,POLITICAL DONATION,,,,,,,CEIL LEVATINO FOR NM SENATE,PO BOX 14314,LAS CRUCES,NM,881013,United States,,,,False,241988,6,8,47312,2,5,CEIL LEVATINO FOR NM SENATE,"'14314':8 '881013':12 'box':7 'ceil':1 'cruce':10 'las':9 'levatino':2 'nm':4,11 'po':6 'senat':5",Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018650,2500.0,2016-09-08 06:00:00+00:00,2016-10-08 21:04:49.097000+00:00,1076,,CAMPAIGN DONATION,,,,,,,ESPINOZA FOR NM,PO BOX 15962,RIO RANCHO,NM,87174,USA,,,,False,242001,6,,47312,2,5,ESPINOZA FOR NM,"'15962':6 '87174':10 'box':5 'espinoza':1 'nm':3,9 'po':4 'rancho':8 'rio':7",Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018637,2500.0,2016-09-08 06:00:00+00:00,2016-10-08 21:02:05.482997+00:00,1075,,POLITICAL DONATION,,,,,,,COMMITTEE TO ELECT LEE S. COTTER,6670 BUTTERFIELD RIDGE,LAS CRUCES,NM,88007,USA,,,,False,241997,6,8,47312,2,5,COMMITTEE TO ELECT LEE S. COTTER,'6670':7 '88007':13 'butterfield':8 'committe':1 'cotter':6 'cruce':11 'elect':3 'las':10 'lee':4 'nm':12 'ridg':9,Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018673,2000.0,2016-09-16 06:00:00+00:00,2016-10-08 21:11:28.406999+00:00,1077,,DONATION,,,,,,,CURRY COUNTY REPUBLICANS,111 E. 6TH ST,CLOVIS,NM,88101,USA,,,,False,242005,6,6,47312,2,5,CURRY COUNTY REPUBLICANS,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'st':7,Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018677,1000.0,2016-09-26 06:00:00+00:00,2016-10-08 21:12:38.400002+00:00,1079,,DONATION,,,,,,,CURRY COUNTY REPUBLICANS,111 E. 6TH ST,CLOVIS,NM,88101,USA,,,,False,242005,6,6,47312,2,5,CURRY COUNTY REPUBLICANS,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'st':7,Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018771,200.0,2016-09-30 06:00:00+00:00,2016-10-08 22:13:15.312996+00:00,1082,,DONATION,,,,,,,STOVER FOR DISTRICT 43,PO BOX 578,LOS ALAMOS,NM,87544-0578,USA,,,,False,242044,6,16,47312,2,5,STOVER FOR DISTRICT 43,'-0578':12 '43':4 '578':7 '87544':11 'alamo':9 'box':6 'district':3 'los':8 'nm':10 'po':5 'stover':1,Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018765,200.0,2016-09-30 06:00:00+00:00,2016-10-08 22:08:48.737003+00:00,1080,,DONATION,,,,,,,PATSY R GRESHAM FOR QUAY CO. TREAS.,6249 QUAY RD AJ,TUCUMCARI,NM,88401,United States,,,,False,242039,6,21,47312,2,5,PATSY R GRESHAM FOR QUAY CO. TREAS.,"'6249':8 '88401':14 'aj':11 'co':6 'gresham':3 'nm':13 'patsi':1 'quay':5,9 'r':2 'rd':10 'trea':7 'tucumcari':12",Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018770,200.0,2016-09-30 06:00:00+00:00,2016-10-08 22:11:17.237002+00:00,1081,,DONATION,,,,,,,CANDANCE RUTH GOULD FOR DIST 10,PO BOX 1030,ALBUQUERQUE,NM,87184,USA,,,,False,242043,6,1,47312,2,5,CANDANCE RUTH GOULD FOR DIST 10,'10':6 '1030':9 '87184':12 'albuquerqu':10 'box':8 'candanc':1 'dist':5 'gould':3 'nm':11 'po':7 'ruth':2,Monetary Expenditure,10044,Pat Woods,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033062,4500.0,2016-10-24 06:00:00+00:00,2016-11-02 14:32:45.966998+00:00,1083,,Donation,,,,,,,NM Republican Senate Majority PAC,"6816 Medinah Lane, NE",Albuquerque,NM,87111,United States,,,,False,247251,4,1,48179,2,5,NM Republican Senate Majority PAC,"'6816':6 '87111':12 'albuquerqu':10 'lane':8 'major':4 'medinah':7 'ne':9 'nm':1,11 'pac':5 'republican':2 'senat':3",Monetary Expenditure,10044,Pat Woods,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033065,4500.0,2016-10-24 06:00:00+00:00,2016-11-02 14:36:34.130002+00:00,1084,,Donation,,,,,,,New Mexicans For Freedom,3001 E McCaffey St.,Roswell,NM,88203,United States,,,,False,247253,4,3,48179,2,5,New Mexicans For Freedom,'3001':5 '88203':11 'e':6 'freedom':4 'mccaffey':7 'mexican':2 'new':1 'nm':10 'roswel':9 'st':8,Monetary Expenditure,10044,Pat Woods,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054253,110.0,2016-12-01 07:00:00+00:00,2016-12-05 19:08:33.789998+00:00,1086,,DISPLAY AD,,,,,,,NEW MEXICO STOCKMAN,PO BOX 7127,ALBUQUERQUE,NM,87194,United States,,,PUBLICATION,False,162832,17,1,49072,2,5,NEW MEXICO STOCKMAN,'7127':6 '87194':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'stockman':3,Monetary Expenditure,10044,Pat Woods,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066809,220.16,2017-01-31 07:00:00+00:00,2017-04-05 19:46:26.069998+00:00,1087,,WEB SITE MAINANCE,,,,,,,SPRhost,"1605 West 2nd St., Suite 2",Roswell,NM,88201,United States,,,,False,85969,15,3,49436,2,5,SPRhost,'1605':2 '2':7 '2nd':4 '88201':10 'nm':9 'roswel':8 'sprhost':1 'st':5 'suit':6 'west':3,Monetary Expenditure,10044,Pat Woods,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066815,194.51,2017-02-06 07:00:00+00:00,2017-04-05 19:48:40.717003+00:00,1088,,DEACTIVATE FACEBOOK,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,49436,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135087,110.0,2017-07-28 06:00:00+00:00,2017-10-04 20:23:12.886996+00:00,1089,,ADVERTISING,,,,,,,NEW MEXICO STOCKMAN,PO BOX 7127,ALBUQUERQUE,NM,87194,United States,,,PUBLICATION,False,162832,17,1,50600,2,5,NEW MEXICO STOCKMAN,'7127':6 '87194':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'stockman':3,Monetary Expenditure,10044,Pat Woods,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135089,1500.0,2017-08-29 06:00:00+00:00,2017-10-04 20:37:04.919998+00:00,1091,,ADVERTISING,,,,,,,UNION COUNTY FAIR,PO BOX 29,CLAYTON,NM,88415,United States,,,,False,258826,17,32,50600,2,5,UNION COUNTY FAIR,'29':6 '88415':9 'box':5 'clayton':7 'counti':2 'fair':3 'nm':8 'po':4 'union':1,Monetary Expenditure,10044,Pat Woods,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135090,1500.0,2017-08-30 06:00:00+00:00,2017-10-04 20:42:21.663003+00:00,1092,,ADVERTISING,,,,,,,QUAY COUNTY FAIR,1500 WEST ROUTE 66,TUCUMCARI,NM,88401,United States,,,,False,258828,11,21,50600,2,5,QUAY COUNTY FAIR,'1500':4 '66':7 '88401':10 'counti':2 'fair':3 'nm':9 'quay':1 'rout':6 'tucumcari':8 'west':5,Monetary Expenditure,10044,Pat Woods,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1225548,27.05,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,ADVERTISING,,,,,,,Elliott Marketing,1421 N Main,Clovis,NM,88101,United States,,,Tech Support/Marketing,False,85930,15,6,52128,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,10044,Pat Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225578,329.31,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,1093,,WEB SITE MANAGEMENT,,,,,,,SPRHOST NETWORK,"1605 WEST 2nd ST, SUITE 2",ROSWELL,NM,88201,United States,,,WEB SITE SERVICE,False,142484,15,3,52128,2,5,SPRHOST NETWORK,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'st':6 'suit':7 'west':4,Monetary Expenditure,10044,Pat Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1225684,3000.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1095,,DONATION FOR CURRY COUNTY PIONEER DAYS,,,,,,,CURRY COUNTY MOUNTED PATROL,PO BOX 366,CLOVIS,NM,88102-0366,United States,,,ORGANIZE AND SPONSOR ANNUAL PIONEER DAYS ,False,271507,11,6,52128,2,5,CURRY COUNTY MOUNTED PATROL,'-0366':11 '366':7 '88102':10 'box':6 'clovi':8 'counti':2 'curri':1 'mount':3 'nm':9 'patrol':4 'po':5,Monetary Expenditure,10044,Pat Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1429131,1000.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,1098,,POLITCAL DONATION,,,JACK,,CHATFIELD,,,93 HOPSON RD,MOSQUERO,NM,87733,United States,,,"RANCHER, NM REPRESENTIVE",False,303530,1,32,58900,2,5,JACK  CHATFIELD,'87733':8 '93':3 'chatfield':2 'hopson':4 'jack':1 'mosquero':6 'nm':7 'rd':5,Monetary Expenditure,10044,Pat Woods,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1444334,329.35,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,1099,,WEB SITE MANAGEMENT,,,,,,,SPRHOST NETWORK,"1605 WEST 2nd ST, SUITE 2",ROSWELL,NM,88201,United States,,,WEB SITE SERVICE,False,142484,15,3,59877,2,5,SPRHOST NETWORK,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'st':6 'suit':7 'west':4,Monetary Expenditure,10044,Pat Woods,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1582869,1000.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,1101,,Contributions,,,,,,,Jared Vanderdussen,PO BOX 25181,Albuquerque,NM,87125,United States,,,Contrubution,True,324337,11,,62221,2,5,Jared Vanderdussen,'25181':5 '87125':8 'albuquerqu':6 'box':4 'jare':1 'nm':7 'po':3 'vanderdussen':2,Monetary Expenditure,10044,Pat Woods,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582897,329.75,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,1102,,Advertising ,,,,,,,SPR Host Network,1605 W 2nd Suite 2,Roswell,NM,88201,United States,,,Advertising,False,324355,17,,62221,2,5,SPR Host Network,'1605':4 '2':8 '2nd':6 '88201':11 'host':2 'network':3 'nm':10 'roswel':9 'spr':1 'suit':7 'w':5,Monetary Expenditure,10044,Pat Woods,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582937,32.49,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Office Supplies,,,,,,,The Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,False,324377,12,,62221,2,5,The Bank of Clovis,"'300':5 '88101':10 'bank':2 'clovi':4,8 'main':6 'nm':9 'street':7",Monetary Expenditure,10044,Pat Woods,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586262,5000.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Campaign Funding,,,,,,,New Mexico Needs James,PO BOX 268,Quemado,NM,87829,United States,,,Political,True,325256,11,,62221,2,5,New Mexico Needs James,'268':7 '87829':10 'box':6 'jame':4 'mexico':2 'need':3 'new':1 'nm':9 'po':5 'quemado':8,Monetary Expenditure,10044,Pat Woods,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586260,1000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Campaign Funding,,,,,,,Committee to Elect Karen E Bedonie,PMB 116 2418 E Highway 66,Gallup,NM,88101,United States,,,Political,True,325255,11,,62221,2,5,Committee to Elect Karen E Bedonie,"'116':8 '2418':9 '66':12 '88101':15 'bedoni':6 'committe':1 'e':5,10 'elect':3 'gallup':13 'highway':11 'karen':4 'nm':14 'pmb':7",Monetary Expenditure,10044,Pat Woods,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586259,5000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Campaign Funding,,,,,,,Baca for Senate New Mexico,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,Contribution,True,325254,11,,62221,2,5,Baca for Senate New Mexico,'2214':6 '87031':14 'baca':1 'loop':10 'los':11 'luna':12 'mexico':5 'new':4 'nm':13 'ranch':8 'senat':3 'sun':7 'villag':9,Monetary Expenditure,10044,Pat Woods,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1633659,5000.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Marketing Campaign,,,,,,,Elliot Marketing,1421 N. Main St,Clovis,NM,88101,United States,,,Advertising ,False,333715,17,,65502,2,5,,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,10044,Pat Woods,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
