id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1636152,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,12025,,Media,,,11,202,65640,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636151,614.89,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd. NE,Albuquerque,NM,87107,USA,12025,,Printing,,,11,202,65640,2,5,,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636153,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,12025,,Media,,,11,202,65640,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636154,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Advertising,,,,,,,Google,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,12025,,Media,,,11,202,65640,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636155,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Music for video,,,Javier,,Sandoval,,,1014 Washington St. SE,Albuquerque,NM,87108,USA,12025,,Musician,,,1,202,65640,2,5,,'1014':3 '87108':9 'albuquerqu':7 'javier':1 'nm':8 'sandov':2 'se':6 'st':5 'washington':4,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636164,13.84,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,PO Box 441147,Somerville,MA,02144-0032,USA,12025,,Fundraising,,,11,202,65640,2,5,,'-0032':9 '02144':8 '441147':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636156,16.17,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Account membership,,,,,,,Zoom,"55 Almaden Blvd., 6th Floor",San Jose,CA,95133,USA,12025,,Communications,,,11,202,65640,2,5,,'55':2 '6th':5 '95133':10 'almaden':3 'blvd':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636158,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,12025,,Media,,,11,202,65640,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636157,50.54,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Meals,,,,,,,Buca di Beppo,6520 Americas Pkwy NE,Albuquerque,NM,87110,USA,12025,,Restaurant,,,11,202,65640,2,5,,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'buca':1 'di':2 'ne':7 'nm':9 'pkwi':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636159,2.26,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,Facebook Headquarters 1 Hacker Way,Menlo Park,CA,94025,USA,12025,,Media,,,11,202,65640,2,5,,"'1':4 '94025':10 'ca':9 'facebook':1,2 'hacker':5 'headquart':3 'menlo':7 'park':8 'way':6",Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636160,3013.56,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Text outreach,,,,,,,Thru Text,2800 E. Commerce Center Place,Tucson,AZ,85706,USA,12025,,Communications,,,11,202,65640,2,5,,'2800':3 '85706':10 'az':9 'center':6 'commerc':5 'e':4 'place':7 'text':2 'thru':1 'tucson':8,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636165,7.33,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,PO Box 441148,Somerville,MA,02144-0033,USA,12025,,Fundraising,,,11,202,65640,2,5,,'-0033':9 '02144':8 '441148':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636161,135.61,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Email services,,,,,,,MailChimp,675 Ponce de Leon Ave NE #5000,Atlanta,GA,30308,USA,12025,,Communications,,,11,202,65640,2,5,,'30308':11 '5000':8 '675':2 'atlanta':9 'ave':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636167,12.26,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,PO Box 441150,Somerville,MA,02144-0035,USA,12025,,Fundraising,,,11,202,65640,2,5,,'-0035':9 '02144':8 '441150':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636166,0.99,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,Fundraising,,,,,,,Act Blue,PO Box 441149,Somerville,MA,02144-0034,USA,12025,,Fundraising,,,11,202,65640,2,5,,'-0034':9 '02144':8 '441149':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636162,107.88,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Video Production,,,Daniel,,Sonis,,,4937 Kathryn Circle SE,Albuquerque,NM,87108,USA,12025,,Video Production,,,1,202,65640,2,5,,'4937':3 '87108':9 'albuquerqu':7 'circl':5 'daniel':1 'kathryn':4 'nm':8 'se':6 'soni':2,Monetary Expenditure,9467,Adriann Barboa,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
