id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212371,100.0,2007-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341805,,Martin,,Sisneros,,,323 Gorman Ave,Belen,NM,87002,,,,,,,11,,958,2,5,Martin  Sisneros,'323':3 '87002':8 'ave':5 'belen':6 'gorman':4 'martin':1 'nm':7 'sisnero':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212373,75.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341807,,,,,,Valencia County CoC,3447 Lambros,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Valencia County CoC,'3447':4 '87031':9 'coc':3 'counti':2 'lambro':5 'los':6 'luna':7 'nm':8 'valencia':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212372,140.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341806,,,,,,Belen CoC,712 Dalies Ave,Belen,NM,87002,,,,,,,11,,958,2,5,Belen CoC,"'712':3 '87002':8 'ave':5 'belen':1,6 'coc':2 'dali':4 'nm':7",Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212375,10.0,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341809,,Daniel,,Garza,,,1865 Ash Drive,Los Lunas,NM,87002,,,,,,,11,,958,2,5,Daniel  Garza,'1865':3 '87002':9 'ash':4 'daniel':1 'drive':5 'garza':2 'los':6 'luna':7 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212374,10.06,2007-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341808,,,,,,Staples,2353 Main St SE,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212376,100.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341810,,,,,,Hispano Chamber of Commerce,P.O. Box 539,Belen,NM,87002,,,,,,,11,,958,2,5,Hispano Chamber of Commerce,'539':7 '87002':10 'belen':8 'box':6 'chamber':2 'commerc':4 'hispano':1 'nm':9 'p.o':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212377,84.8,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341811,,,,,,Paul's Son,2357 Hwy 47,Belen,NM,87002,,,,,,,11,,958,2,5,Paul's Son,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'son':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212378,52.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341812,,,,,,U.S. Post Office,100 Carson Drive SE,Los Lunas,NM,87031,,,,,,,11,,958,2,5,U.S. Post Office,'100':4 '87031':11 'carson':5 'drive':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'se':7 'u.s':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212379,13.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341813,,,,,,Belen CoC,712 Dalies Ave,Belen,NM,87002,,,,,,,11,,958,2,5,Belen CoC,"'712':3 '87002':8 'ave':5 'belen':1,6 'coc':2 'dali':4 'nm':7",Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212358,192.52,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341787,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Henry  Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212380,12.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341814,,,,,,Belen CoC,712 Dalies Ave,Belen,NM,87002,,,,,,,11,,958,2,5,Belen CoC,"'712':3 '87002':8 'ave':5 'belen':1,6 'coc':2 'dali':4 'nm':7",Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212359,13.27,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341788,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Henry  Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212360,67.2,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341789,,Abran,,Gabaldon,,,897 Felipe Road,Belen,NM,87002,,,,,,,11,,958,2,5,Abran  Gabaldon,'87002':8 '897':3 'abran':1 'belen':6 'felip':4 'gabaldon':2 'nm':7 'road':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212361,17.92,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341790,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Henry  Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212362,22.8,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341791,,Mary,,Andersen,,,1408 Valley View,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Mary  Andersen,'1408':3 '87031':9 'andersen':2 'los':6 'luna':7 'mari':1 'nm':8 'valley':4 'view':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212381,5.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341815,,,,,,Belen CoC,712 Dalies Ave,Belen,NM,87002,,,,,,,11,,958,2,5,Belen CoC,"'712':3 '87002':8 'ave':5 'belen':1,6 'coc':2 'dali':4 'nm':7",Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212382,41.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341816,,,,,,U.S. Post Office,100 Carson Dr SE,Los Lunas,NM,87031,,,,,,,11,,958,2,5,U.S. Post Office,'100':4 '87031':11 'carson':5 'dr':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'se':7 'u.s':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212363,11.88,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341792,,,,,,News-Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,958,2,5,News-Bulletin,'1837':4 '87002':10 'belen':8 'bulletin':3 'camino':5 'del':6 'llano':7 'news':2 'news-bulletin':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212364,165.25,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341793,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Henry  Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212365,16.4,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341794,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Henry  Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
220315,180.88,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667347,,Claudia,Anne,Loveless,,,259 Telles St,Los Lunas,NM,87031,,,,,,,11,,1453,2,5,Claudia Anne Loveless,'259':4 '87031':10 'ann':2 'claudia':1 'los':7 'loveless':3 'luna':8 'nm':9 'st':6 'tell':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220327,6.95,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667388,,,,,,Interweb,M 2617 Lippe St,Montreal,Quebec,UNK,,,,,,,11,,1453,2,5,Interweb,'2617':3 'interweb':1 'lipp':4 'm':2 'montreal':6 'quebec':7 'st':5 'unk':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220320,1000.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667361,,,,,,SW Mail Center,2527 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,1453,2,5,SW Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'sw':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220333,6.95,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667398,,,,,,Interweb,M 2617 Lippe St,Montreal,Quebec,UNK,,,,,,,11,,1453,2,5,Interweb,'2617':3 'interweb':1 'lipp':4 'm':2 'montreal':6 'quebec':7 'st':5 'unk':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220324,764.93,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667378,,,,,,SW Mail Center,2527 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,1453,2,5,SW Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'sw':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220343,526.29,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667426,,,,,,News-Bulletin,1387 Camino Del Llano,Belen,NM,87002,,,,,,,11,,1453,2,5,News-Bulletin,'1387':4 '87002':10 'belen':8 'bulletin':3 'camino':5 'del':6 'llano':7 'news':2 'news-bulletin':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226694,169.38,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885557,,Daniel,J,Garza,,,1865 Ash Drive,Los Lunas,NM,87031,,,,,,,11,,1155,2,5,Daniel J Garza,'1865':4 '87031':10 'ash':5 'daniel':1 'drive':6 'garza':3 'j':2 'los':7 'luna':8 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-12-04 07:00:00+00:00,Third General
226698,54.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885563,,Henry,J,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,1155,2,5,Henry J Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-12-04 07:00:00+00:00,Third General
229214,8.9,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902336,,Daniel,J,Garza,,,1865 Ash Dr,Los Lunas,NM,87031,,,,,,,11,,2388,2,5,Daniel J Garza,'1865':4 '87031':10 'ash':5 'daniel':1 'dr':6 'garza':3 'j':2 'los':7 'luna':8 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229218,160.74,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902341,,Daniel,J,Garza,,,1865 Ash Dr,Los Lunas,NM,87031,,,,,,,11,,2388,2,5,Daniel J Garza,'1865':4 '87031':10 'ash':5 'daniel':1 'dr':6 'garza':3 'j':2 'los':7 'luna':8 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229215,154.52,2009-03-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902337,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,2388,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229216,16.8,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902338,,,,,,"U,S. Post Office",100 Carson Dr SE,Los Lunas,NM,87031,,,,,,,11,,2388,2,5,"U,S. Post Office",'100':5 '87031':12 'carson':6 'dr':7 'los':9 'luna':10 'nm':11 'offic':4 'post':3 'se':8 'u':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229217,50.0,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902339,,,,,,Fred Luna Senior Ctr,197 Dom Pasqual,Los Lunas,NM,87031,,,,,,,11,,2388,2,5,Fred Luna Senior Ctr,"'197':5 '87031':11 'ctr':4 'dom':6 'fred':1 'los':8 'luna':2,9 'nm':10 'pasqual':7 'senior':3",Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
235024,14.17,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931560,,,,,,My Bank,2199 Main St SE,Los Lunas,NM,87031,,,,,,,11,,1337,2,5,My Bank,'2199':3 '87031':10 'bank':2 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235025,154.12,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931632,,Henry,J,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,1337,2,5,Henry  J Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235026,150.0,2009-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931633,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,1337,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235027,100.0,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931706,,Sharon,A,Sanchez,,,519 Jarales Rd,Belen,NM,87002,,,,,,,11,,1337,2,5,Sharon A Sanchez,'519':4 '87002':9 'belen':7 'jaral':5 'nm':8 'rd':6 'sanchez':3 'sharon':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235028,23.65,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931707,,Daniel,J,Garza,,,1865 Ash,Los Lunas,NM,87031,,,,,,,11,,1337,2,5,Daniel J Garza,'1865':4 '87031':9 'ash':5 'daniel':1 'garza':3 'j':2 'los':6 'luna':7 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251611,90.34,2009-11-11 07:00:00+00:00,2010-04-12 15:32:36.506996+00:00,519,,Reimburse for Print Cartridges,,Mr,Daniel,,Garza,,,1865 Ash Drive,Los Lunas,NM,87031,United States,,,,False,14478,1,33,11051,2,5,Mr Daniel Garza,'1865':4 '87031':10 'ash':5 'daniel':2 'drive':6 'garza':3 'los':7 'luna':8 'mr':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251671,25.0,2009-12-01 07:00:00+00:00,2010-04-12 15:39:22.336998+00:00,,,For new Checks,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,False,14506,2,33,11051,2,5,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251698,130.0,2010-01-09 07:00:00+00:00,2010-04-12 15:44:09.913004+00:00,560,,Sponsor Event & Ticket,,,,,,,Belen Chamber of Commerce,P.O.Box 105,Belen,NM,87002,United States,,,,False,14526,2,33,11051,2,5,Belen Chamber of Commerce,"'105':6 '87002':9 'belen':1,7 'chamber':2 'commerc':4 'nm':8 'p.o.box':5",Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251849,56.0,2010-02-11 07:00:00+00:00,2010-04-12 06:00:00+00:00,563,,Reimbursement for P.O.Box,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,,False,14463,1,33,11051,2,5,Mr Henry  Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252021,49.37,2010-02-19 07:00:00+00:00,2010-04-12 16:14:48.096998+00:00,566,,Reimburse for Stamps & Envelopes,,Ms,Michelle,,Cox,,,21 Shadow View Road,Los Lunas,NM,87031,United States,,,,False,14633,1,33,11051,2,5,Ms Michelle Cox,'21':4 '87031':11 'cox':3 'los':8 'luna':9 'michell':2 'ms':1 'nm':10 'road':7 'shadow':5 'view':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252042,40.0,2010-04-02 06:00:00+00:00,2010-04-12 16:19:00.480003+00:00,467,,For use of Facility,,,,,,,First Baptist Church of Bosque Farms,1350 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,14646,11,33,11051,2,5,First Baptist Church of Bosque Farms,"'1350':7 '87068':14 'baptist':2 'blvd':10 'bosqu':5,8,11 'church':3 'farm':6,9,12 'first':1 'nm':13",Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252048,124.08,2010-04-02 06:00:00+00:00,2010-04-12 16:20:19.323001+00:00,569,,Reimburse for Stamps,,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,97031,United States,,,,False,14570,1,33,11051,2,5,Henry Wirth,'1720':3 '97031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285333,115.61,2010-04-29 06:00:00+00:00,2010-05-10 17:21:43.813002+00:00,1570,,Sound System,,,,,,,The Branch,23578 Main St SE,Los Lunas,NM,87031,United States,,,,False,27051,2,33,13122,2,5,The Branch,'23578':3 '87031':10 'branch':2 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298575,500.0,2010-05-13 06:00:00+00:00,2010-05-27 19:26:21.290003+00:00,572,,Five Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,35303,2,33,14589,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312039,150.0,2010-06-01 06:00:00+00:00,2010-07-01 21:45:40.996999+00:00,573,,Office Space,,,,,,,Milavec Realty,3625 Hwy 47,Peralta,NM,87042,United States,,,,False,41027,2,33,15791,2,5,Milavec Realty,'3625':3 '47':5 '87042':8 'hwi':4 'milavec':1 'nm':7 'peralta':6 'realti':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312052,35.19,2010-06-04 06:00:00+00:00,2010-07-01 21:48:53.096996+00:00,574,,Reimburse for Office Supplies,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,False,41032,1,33,15791,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312059,100.0,2010-06-14 06:00:00+00:00,2010-07-01 21:49:59.069997+00:00,575,,Sign,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,35292,2,33,15791,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323477,171.89,2010-06-29 06:00:00+00:00,2010-09-13 02:00:45.842999+00:00,576,,Reimburse for Campaign Materials,,Mr,P,David,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,False,48567,1,33,17143,2,5,Mr P David Vickers,'41':5 '87031':11 'david':3 'loop':7 'los':8 'luna':9 'mr':1 'nm':10 'p':2 'sand':6 'vicker':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323490,50.0,2010-07-01 06:00:00+00:00,2010-09-13 02:06:27.592998+00:00,577,,Sign Permit,,,,,,,Village of Los Lunas,660 Main St NW,Los Lunas,NM,87031,United States,,,,False,48580,17,33,17143,2,5,Village of Los Lunas,"'660':5 '87031':12 'los':3,9 'luna':4,10 'main':6 'nm':11 'nw':8 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323496,57.0,2010-07-01 06:00:00+00:00,2010-09-13 02:09:25.012996+00:00,578,,Sign Permit,,,,,,,Valencia County Government,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,48587,17,,17143,2,5,Valencia County Government,"'444':4 '87031':10 'ave':6 'counti':2 'govern':3 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323513,150.0,2010-07-05 06:00:00+00:00,2010-09-13 02:16:49.637003+00:00,579,,Office Rent,,,,,,,Milavec Realty,3625 Hwy 47,Peralta,NM,87042,United States,,,,False,41027,2,33,17143,2,5,Milavec Realty,'3625':3 '47':5 '87042':8 'hwi':4 'milavec':1 'nm':7 'peralta':6 'realti':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323518,40.05,2010-07-15 06:00:00+00:00,2010-09-13 02:19:13.709997+00:00,580,,Reimburse for Sign Material,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,False,48609,1,33,17143,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323538,15.75,2010-07-15 06:00:00+00:00,2010-09-13 02:31:00.213001+00:00,,,Collection Fee,,,,,,,PIRYX Inc,401 West 15th St Suite 520,Austin,TX,78701,United States,,,,False,48633,2,,17143,2,5,PIRYX Inc,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323566,200.0,2010-07-16 06:00:00+00:00,2010-09-13 02:48:41.310003+00:00,582,,Booth at Fair,,,,,,,VCC Expo,P.O.Box 1264,Los Lunas,NM,87031,United States,,,,False,48662,11,33,17143,2,5,VCC Expo,'1264':4 '87031':8 'expo':2 'los':5 'luna':6 'nm':7 'p.o.box':3 'vcc':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323586,1.13,2010-07-17 06:00:00+00:00,2010-09-13 02:56:33.763001+00:00,,,Collection Fee,,,,,,,PIRYX Inc,401 West 15th St Suite 520,Austin,TX,78701,United States,,,,False,48633,2,,17143,2,5,PIRYX Inc,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323594,4.5,2010-07-23 06:00:00+00:00,2010-09-13 02:58:24.170002+00:00,,,Collection Fee,,,,,,,PIRYX Inc,401 West 15th St Suite 520,Austin,TX,78701,United States,,,,False,48633,2,,17143,2,5,PIRYX Inc,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323597,150.0,2010-08-04 06:00:00+00:00,2010-09-13 02:59:10.122999+00:00,,,Office Rent,,,,,,,Milavec Realty,3625 Hwy 47,Peralta,NM,87042,United States,,,,False,41027,2,33,17143,2,5,Milavec Realty,'3625':3 '47':5 '87042':8 'hwi':4 'milavec':1 'nm':7 'peralta':6 'realti':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323606,11.25,2010-08-07 06:00:00+00:00,2010-09-13 03:01:20.072997+00:00,,,Collection Fee,,,,,,,PIRYX Inc,401 West 15th St Suite 520,Austin,TX,78701,United States,,,,False,48633,2,,17143,2,5,PIRYX Inc,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323639,20.0,2010-08-20 06:00:00+00:00,2010-09-13 03:09:07.843003+00:00,584,,Reimburse for Office Supplies,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,False,41032,1,33,17143,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
