id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903053,775.0,2016-01-05 07:00:00+00:00,2016-04-10 14:07:40.546998+00:00,1005,,Graphic Design Services,,,,,,,My Santa Fe Network,"3600 Cerrillos Rd., Unit 304A",Sante Fe,NM,87507,United States,,,,False,215865,17,,43080,2,5,My Santa Fe Network,"'304a':9 '3600':5 '87507':13 'cerrillo':6 'fe':3,11 'network':4 'nm':12 'rd':7 'sant':10 'santa':2 'unit':8",Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903055,29.49,2016-01-06 07:00:00+00:00,2016-04-10 14:11:03.717004+00:00,,,Meals,,,,,,,Plaza Café South-Side,3466 Zafarano Dr.,Sante Fe,NM,87507,United States,,,,False,215867,16,,43080,2,5,Plaza Caf� South-Side,'3466':6 '87507':12 'café':2 'dr':8 'fe':10 'nm':11 'plaza':1 'sant':9 'side':5 'south':4 'south-sid':3 'zafarano':7,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903054,18.8,2016-01-06 07:00:00+00:00,2016-04-10 14:09:31.607001+00:00,,,Campaign Checks,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,215866,10,,43080,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903056,1212.02,2016-01-07 07:00:00+00:00,2016-04-10 14:13:22.273003+00:00,,,Printing & Media,,,,,,,Cloud Bridge Printing,825 Early Street,Sante Fe,NM,87505,United States,,,,False,215868,17,,43080,2,5,Cloud Bridge Printing,'825':4 '87505':10 'bridg':2 'cloud':1 'earli':5 'fe':8 'nm':9 'print':3 'sant':7 'street':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903057,40.38,2016-01-10 07:00:00+00:00,2016-04-10 14:14:51.280002+00:00,,,Meals,,,,,,,The Famous Plaza Café (Downtown),54 Lincoln Ave.,Sante Fe,NM,87501,United States,,,,False,215869,16,,43080,2,5,The Famous Plaza Caf� (Downtown),'54':6 '87501':12 'ave':8 'café':4 'downtown':5 'famous':2 'fe':10 'lincoln':7 'nm':11 'plaza':3 'sant':9,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903058,29.0,2016-01-12 07:00:00+00:00,2016-04-10 14:17:41.260002+00:00,,,Webhosting,,,,,,,NationBuilder,"520 S. Grande Ave., 2nd Floor # 200",Los Angeles,CA,90071,United States,,,,False,215870,17,,43080,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'ave':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903059,135.39,2016-01-14 07:00:00+00:00,2016-04-10 14:18:40.356997+00:00,1004,,Printing & Media,,,,,,,Cloud Bridge Printing,825 Early Street,Sante Fe,NM,87505,United States,,,,False,215868,17,,43080,2,5,Cloud Bridge Printing,'825':4 '87505':10 'bridg':2 'cloud':1 'earli':5 'fe':8 'nm':9 'print':3 'sant':7 'street':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903060,41.34,2016-01-15 07:00:00+00:00,2016-04-10 14:23:17.653001+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,43080,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903061,45.82,2016-01-15 07:00:00+00:00,2016-04-10 14:25:06.873004+00:00,,,Copies,,,,,,,Paper Tiger,1248 San Felipe Ave,Sante Fe,NM,87505,United States,,,,False,215872,12,,43080,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'sant':7 'tiger':2,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903063,25.96,2016-01-19 07:00:00+00:00,2016-04-10 14:26:48.357001+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,43080,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903062,8.65,2016-01-19 07:00:00+00:00,2016-04-10 14:26:02.303002+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,43080,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903064,11.5,2016-02-02 07:00:00+00:00,2016-04-10 14:27:32.322998+00:00,,,Copies,,,,,,,Paper Tiger,1248 San Felipe Ave,Sante Fe,NM,87505,United States,,,,False,215872,12,,43080,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'sant':7 'tiger':2,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903065,20.0,2016-02-03 07:00:00+00:00,2016-04-10 14:30:25.033003+00:00,1006,,Maps,,,,,,,Santa Fe County,102 Grant Ave.,Sante Fe,NM,87501,United States,,,,False,215873,2,,43080,2,5,Santa Fe County,"'102':4 '87501':10 'ave':6 'counti':3 'fe':2,8 'grant':5 'nm':9 'sant':7 'santa':1",Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903067,1071.88,2016-02-04 07:00:00+00:00,2016-04-10 14:38:03.327003+00:00,1007,,Consulting Services,,,,,,,Northern Star Strategies LLC,P.O. Box 7112,Albuquerque,NM,87194,United States,,,,False,215874,13,,43080,2,5,Northern Star Strategies LLC,'7112':7 '87194':10 'albuquerqu':8 'box':6 'llc':4 'nm':9 'northern':1 'p.o':5 'star':2 'strategi':3,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903068,29.0,2016-02-16 07:00:00+00:00,2016-04-10 14:38:54.183002+00:00,,,Webhosting,,,,,,,NationBuilder,"520 S. Grande Ave., 2nd Floor # 200",Los Angeles,CA,90071,United States,,,,False,215870,17,,43080,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'ave':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903069,0.99,2016-02-21 07:00:00+00:00,2016-04-10 14:42:28.867000+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903070,0.99,2016-02-28 07:00:00+00:00,2016-04-10 14:43:12.189999+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903071,3.95,2016-03-06 07:00:00+00:00,2016-04-10 14:43:52.256997+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903074,3.95,2016-03-06 07:00:00+00:00,2016-04-10 14:46:00.129999+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903073,1.98,2016-03-06 07:00:00+00:00,2016-04-10 14:45:17.942996+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903072,1.98,2016-03-06 07:00:00+00:00,2016-04-10 14:44:35.617002+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903075,3.95,2016-03-13 07:00:00+00:00,2016-04-10 14:46:37.732999+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903076,29.0,2016-03-14 06:00:00+00:00,2016-04-10 14:47:17.097003+00:00,,,Webhosting,,,,,,,NationBuilder,"520 S. Grande Ave., 2nd Floor # 200",Los Angeles,CA,90071,United States,,,,False,215870,17,,43080,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'ave':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903077,9.64,2016-03-16 06:00:00+00:00,2016-04-10 14:48:04.899997+00:00,,,Copies,,,,,,,Paper Tiger,1248 San Felipe Ave,Sante Fe,NM,87505,United States,,,,False,215872,12,,43080,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'sant':7 'tiger':2,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903079,3.95,2016-04-04 06:00:00+00:00,2016-04-10 14:49:47.333003+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,4,,43080,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903078,12.45,2016-04-04 06:00:00+00:00,2016-04-10 14:48:57.240003+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,43080,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931677,27.68,2016-04-11 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,Copies,,,,,,,Paper Tiger,1248 San Felipe Ave,Sante Fe,NM,87505,United States,,,,False,215872,12,,44046,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'sant':7 'tiger':2,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931682,29.0,2016-04-13 06:00:00+00:00,2016-05-09 01:19:46.153004+00:00,,,Webhosting,,,,,,,NationBuilder,"520 S. Grande Ave., 2nd Floor # 200",Los Angeles,CA,90071,United States,,,,False,215870,17,,44046,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'ave':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931665,22.75,2016-04-14 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,Food/Beverage for campaign committee,,,,,,,Smith's,2110 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222328,2,27,44046,2,5,Smith's,'2110':3 '87505':9 'fe':7 'nm':8 'pacheco':5 'sant':6 'smith':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931660,40.01,2016-04-14 06:00:00+00:00,2016-05-09 01:04:01.830000+00:00,,,Campaign committee meal,,,,,,,Backroad Pizza,1807 2nd Street St #1,Sante Fe,NM,87505,United States,,,,False,222325,16,27,44046,2,5,Backroad Pizza,'1':7 '1807':3 '2nd':4 '87505':11 'backroad':1 'fe':9 'nm':10 'pizza':2 'sant':8 'st':6 'street':5,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931672,25.55,2016-04-15 06:00:00+00:00,2016-05-09 01:10:59.376999+00:00,,,Copies,,,,,,,Alphagraphics,2002 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,222336,13,27,44046,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'sant':5,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931683,3.95,2016-04-17 06:00:00+00:00,2016-05-09 01:20:49.422999+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44046,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931673,34.12,2016-04-19 06:00:00+00:00,2016-05-09 01:12:19.927003+00:00,,,Self inking rumber endorsement stamp,,,,,,,Alphagraphics,2002 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,222336,13,27,44046,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'sant':5,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931679,580.56,2016-04-21 06:00:00+00:00,2016-05-09 01:17:38.609998+00:00,,,Printing & Media,,,,,,,Cloud Bridge Printing,825 Early Street,Sante Fe,NM,87505,United States,,,,False,215868,17,,44046,2,5,Cloud Bridge Printing,'825':4 '87505':10 'bridg':2 'cloud':1 'earli':5 'fe':8 'nm':9 'print':3 'sant':7 'street':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931680,4037.59,2016-04-21 06:00:00+00:00,2016-05-09 01:19:08.410002+00:00,,"Consulting Services, RoboCalls, Signs, Mailer, printing, postage & graphic design services","Consulting Services, RoboCalls, Signs, Mailer, pri",,,,,,,Northern Star Strategies LLC,P.O. Box 7112,Albuquerque,NM,87194,United States,,,,False,215874,13,,44046,2,5,Northern Star Strategies LLC,'7112':7 '87194':10 'albuquerqu':8 'box':6 'llc':4 'nm':9 'northern':1 'p.o':5 'star':2 'strategi':3,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931675,25.55,2016-04-21 06:00:00+00:00,2016-05-09 01:12:56.266998+00:00,,,Copies,,,,,,,Alphagraphics,2002 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,222336,13,27,44046,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'sant':5,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931651,40.58,2016-04-22 06:00:00+00:00,2016-05-09 01:00:00.660004+00:00,,,Campaign Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,215871,12,,44046,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931688,0.99,2016-04-24 06:00:00+00:00,2016-05-09 01:23:21.670002+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44046,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931687,0.99,2016-04-24 06:00:00+00:00,2016-05-09 01:22:48.607003+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44046,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931685,3.95,2016-04-24 06:00:00+00:00,2016-05-09 01:21:45.427003+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44046,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931686,3.95,2016-04-24 06:00:00+00:00,2016-05-09 01:22:13.953000+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44046,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931684,3.95,2016-04-24 06:00:00+00:00,2016-05-09 01:21:21.316997+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44046,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931669,115.0,2016-04-25 06:00:00+00:00,2016-05-09 01:09:13.932997+00:00,,,Postage,,,,,,,USPS Coronado,2071 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222331,2,27,44046,2,5,USPS Coronado,'2071':3 '87505':9 'coronado':2 'fe':7 'nm':8 'pacheco':5 'sant':6 'usp':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931654,60.0,2016-04-26 06:00:00+00:00,2016-05-09 01:01:32.846998+00:00,,,Campaign support services,,,Moraya,,Martinez,,,601 W San Mateo Apt. 54,Santa Fe,NM,87505,United States,,,,False,222321,1,27,44046,2,5,Moraya Martinez,'54':8 '601':3 '87505':12 'apt':7 'fe':10 'martinez':2 'mateo':6 'moraya':1 'nm':11 'san':5 'santa':9 'w':4,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931657,36.58,2016-04-30 06:00:00+00:00,2016-05-09 01:02:46.643001+00:00,,,Food/Beverage for meet and greet,,,,,,,Dulce,1100 Don Diego Ave,Sante Fe,NM,87505,United States,,,,False,222324,16,27,44046,2,5,Dulce,'1100':2 '87505':9 'ave':5 'diego':4 'dulc':1 'fe':7 'nm':8 'sant':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931663,45.07,2016-04-30 06:00:00+00:00,2016-05-09 01:05:38.446999+00:00,,,Food/Beverage for meet and greet,,,,,,,Smith's,2110 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222328,2,27,44046,2,5,Smith's,'2110':3 '87505':9 'fe':7 'nm':8 'pacheco':5 'sant':6 'smith':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931689,1.98,2016-05-01 06:00:00+00:00,2016-05-09 01:23:50.270000+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44046,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931649,28.81,2016-05-02 06:00:00+00:00,2016-05-09 00:59:04.809999+00:00,,,Campaing Meals,,,,,,,Los Cuates Del Norte,4901 Lomas NE,Albuquerque,NM,87110,United States,,,,False,222317,16,,44046,2,5,Los Cuates Del Norte,'4901':5 '87110':10 'albuquerqu':8 'cuat':2 'del':3 'loma':6 'los':1 'ne':7 'nm':9 'nort':4,Monetary Expenditure,639,Paul D Campos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949902,23.83,2016-05-03 06:00:00+00:00,2016-06-02 21:06:12.130001+00:00,,,Copies,,,,,,,Alphagraphics,2002 Cerrillos Rd.,Sante Fe,NM,87505,United States,,,,False,222336,13,27,44974,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'sant':5,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949905,68.0,2016-05-04 06:00:00+00:00,2016-06-02 21:06:50.837002+00:00,,,Postage,,,,,,,USPS Coronado,2071 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222331,2,27,44974,2,5,USPS Coronado,'2071':3 '87505':9 'coronado':2 'fe':7 'nm':8 'pacheco':5 'sant':6 'usp':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950690,619.37,2016-05-09 06:00:00+00:00,2016-06-02 21:58:49.870004+00:00,,,Printing & Media,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,228317,2,,44974,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950731,1351.74,2016-05-11 06:00:00+00:00,2016-06-02 22:05:43+00:00,,,Radio Advertising,,,,,,,La Voz Broadcasting,102 Taos Street,Sante Fe,NM,87505,United States,,,,False,228335,17,27,44974,2,5,La Voz Broadcasting,'102':4 '87505':10 'broadcast':3 'fe':8 'la':1 'nm':9 'sant':7 'street':6 'tao':5 'voz':2,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951167,29.0,2016-05-13 06:00:00+00:00,2016-06-02 22:38:39.756998+00:00,,,Webhosting,,,,,,,NationBuilder,"520 S. Grande Ave., 2nd Floor # 200",Los Angeles,CA,90071,United States,,,,False,215870,17,,44974,2,5,NationBuilder,'200':8 '2nd':6 '520':2 '90071':12 'angel':10 'ave':5 'ca':11 'floor':7 'grand':4 'los':9 'nationbuild':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951258,3.95,2016-05-15 06:00:00+00:00,2016-06-02 23:05:32.323004+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44974,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951259,7.9,2016-05-15 06:00:00+00:00,2016-06-02 23:05:55.920002+00:00,,,Transaction Fee,,,,,,,ActBlue New Mexico Conduit,P.O. Box 441146,Somerville,MA,2114,United States,,,,False,215875,13,99,44974,2,5,ActBlue New Mexico Conduit,'2114':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950251,81.0,2016-05-16 06:00:00+00:00,2016-06-02 21:31:45.326997+00:00,,,Postage,,,,,,,USPS Coronado,2071 S. Pacheco,Sante Fe,NM,87505,United States,,,,False,222331,2,27,44974,2,5,USPS Coronado,'2071':3 '87505':9 'coronado':2 'fe':7 'nm':8 'pacheco':5 'sant':6 'usp':1,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951231,726.78,2016-05-16 06:00:00+00:00,2016-06-02 22:55:16.712999+00:00,,,Printing & Media,,,,,,,Cloud Bridge Printing,825 Early Street,Sante Fe,NM,87505,United States,,,,False,215868,17,,44974,2,5,Cloud Bridge Printing,'825':4 '87505':10 'bridg':2 'cloud':1 'earli':5 'fe':8 'nm':9 'print':3 'sant':7 'street':6,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950744,555.0,2016-05-17 06:00:00+00:00,2016-06-02 22:07:52.727002+00:00,,,Paid Canvassing,,,,,,,Northern Star Strategies LLC,P.O. Box 7112,Albuquerque,NM,87194,United States,,,,False,215874,13,,44974,2,5,Northern Star Strategies LLC,'7112':7 '87194':10 'albuquerqu':8 'box':6 'llc':4 'nm':9 'northern':1 'p.o':5 'star':2 'strategi':3,Monetary Expenditure,639,Paul D Campos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
