id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
946100,500.0,2016-05-09 06:00:00+00:00,2016-06-02 06:06:21.163001+00:00,,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,44825,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946103,39.4,2016-05-12 06:00:00+00:00,2016-06-02 06:07:48.482996+00:00,,,Transaction fee,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,44825,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946104,2450.65,2016-05-13 06:00:00+00:00,2016-06-02 06:08:37.140003+00:00,,,1st mail piece,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,44825,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946105,1000.0,2016-05-19 06:00:00+00:00,2016-06-02 06:09:33.112999+00:00,,,"Design, mail pieces 1 and 2",,,SHAUN,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,,False,205880,1,,44825,2,5,SHAUN PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'nm':8 'pena':2 'shaun':1 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946106,6.95,2016-05-19 06:00:00+00:00,2016-06-02 06:10:00.890002+00:00,,,Transaction fee,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,44825,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946108,270.43,2016-05-21 06:00:00+00:00,2016-06-02 06:11:45.879999+00:00,,,Robo Calls,,,,,,,"L & H PARTNERS, LLC",P.O. BOX 40578,ALBUQUERQUE,NM,87196,UNITED STATES,,,,False,214001,2,1,44825,2,5,"L & H PARTNERS, LLC",'40578':7 '87196':10 'albuquerqu':8 'box':6 'h':2 'l':1 'llc':4 'nm':9 'p.o':5 'partner':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946107,75.42,2016-05-21 06:00:00+00:00,2016-06-02 06:11:02.557000+00:00,,,Reimbursement for Campaign supplies,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,44825,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946109,1000.0,2016-05-22 06:00:00+00:00,2016-06-02 06:12:25.399998+00:00,,,Field Direction,,,JEFF,,HERRERA,,,1417 Sigma Chi Road NE,Albuquerque,NM,87106,United States,,,,False,222468,1,99,44825,2,5,JEFF HERRERA,'1417':3 '87106':10 'albuquerqu':8 'chi':5 'herrera':2 'jeff':1 'ne':7 'nm':9 'road':6 'sigma':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946110,597.0,2016-05-28 06:00:00+00:00,2016-06-02 06:12:57.200003+00:00,,,Robo Calls,,,,,,,"L & H PARTNERS, LLC",P.O. BOX 40578,ALBUQUERQUE,NM,87196,UNITED STATES,,,,False,214001,2,1,44825,2,5,"L & H PARTNERS, LLC",'40578':7 '87196':10 'albuquerqu':8 'box':6 'h':2 'l':1 'llc':4 'nm':9 'p.o':5 'partner':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946114,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 06:14:59.313002+00:00,,,"Design, mail pieces 3 and 4",,,SHAUN,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,,False,205880,1,,44825,2,5,SHAUN PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'nm':8 'pena':2 'shaun':1 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946111,2450.65,2016-05-31 06:00:00+00:00,2016-06-02 06:13:35.409996+00:00,,,2nd Mail Piece,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,44825,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946112,2450.65,2016-05-31 06:00:00+00:00,2016-06-02 06:14:15.087002+00:00,,,3rd Mail Piece,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,44825,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970185,9.5,2016-06-01 06:00:00+00:00,2016-07-07 02:34:20.230003+00:00,,,Bank Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,45985,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970140,350.0,2016-06-04 06:00:00+00:00,2016-07-07 02:11:06.863001+00:00,464174618,,RETURN OF CONTRIBUTION,,,,,,,KNOLL GLOBAL BUSINESS PARTNERS,6565 AMERICAS PARKWAY SUITE 200,ALBUQUERQUE,NM,87110,United States,,,Development & Production Operations,False,227047,11,99,45985,2,5,KNOLL GLOBAL BUSINESS PARTNERS,'200':9 '6565':5 '87110':12 'albuquerqu':10 'america':6 'busi':3 'global':2 'knoll':1 'nm':11 'parkway':7 'partner':4 'suit':8,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970145,1500.63,2016-06-06 06:00:00+00:00,2016-07-07 02:14:41.957002+00:00,1151,,CAMPAIGN MANAGEMENT,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,45985,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970143,520.48,2016-06-06 06:00:00+00:00,2016-07-07 02:13:29.749999+00:00,1150,,ROBO CALLS,,,,,,,L&H PARTNERS,P.O. BOX 40578,ALBUQUERQUE,NM,87196,United States,,,ROBO CALLS,False,221928,11,,45985,2,5,L&H PARTNERS,'40578':6 '87196':9 'albuquerqu':7 'box':5 'h':2 'l':1 'nm':8 'p.o':4 'partner':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970150,500.0,2016-06-06 06:00:00+00:00,2016-07-07 02:17:45.473004+00:00,1154,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,45985,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970146,2450.65,2016-06-06 06:00:00+00:00,2016-07-07 02:15:52.967002+00:00,1152,,MAIL PIECE,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,45985,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970147,500.0,2016-06-06 06:00:00+00:00,2016-07-07 02:16:43.387000+00:00,1153,,MAIL PIECE DESIGN,,,SHAUN,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,,False,205880,1,,45985,2,5,SHAUN PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'nm':8 'pena':2 'shaun':1 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970142,374.31,2016-06-06 06:00:00+00:00,2016-07-07 02:12:16.466996+00:00,1124,,Reimbursement for Campaign supplies,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,45985,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970152,141.01,2016-06-10 06:00:00+00:00,2016-07-07 02:19:10.453002+00:00,1155,,Food for volunteers reimbursement,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,45985,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970164,133.32,2016-06-14 06:00:00+00:00,2016-07-07 02:24:05.679996+00:00,1157,,PAID CANVASSING,,,MOISES,IBARRA,VARGAS,,,1855 SIGMA CHI RD NE,ALBUQUERQUE,NM,87106,United States,,,,False,231834,1,,45985,2,5,MOISES IBARRA VARGAS,'1855':4 '87106':11 'albuquerqu':9 'chi':6 'ibarra':2 'mois':1 'ne':8 'nm':10 'rd':7 'sigma':5 'varga':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970167,500.0,2016-06-14 06:00:00+00:00,2016-07-07 02:25:14.426999+00:00,1158,,Field Direction,,,JEFF,,HERRERA,,,1417 Sigma Chi Road NE,Albuquerque,NM,87106,United States,,,,False,222468,1,99,45985,2,5,JEFF HERRERA,'1417':3 '87106':10 'albuquerqu':8 'chi':5 'herrera':2 'jeff':1 'ne':7 'nm':9 'road':6 'sigma':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970160,193.92,2016-06-14 06:00:00+00:00,2016-07-07 02:21:52.709999+00:00,1156,,PAID CANVASSING,,,LAUREN,,MCPHERSON,,,12612 TOMLINSON DR SE,ALBUQUERQUE,NM,87123,United States,,,,False,231832,1,,45985,2,5,LAUREN MCPHERSON,'12612':3 '87123':9 'albuquerqu':7 'dr':5 'lauren':1 'mcpherson':2 'nm':8 'se':6 'tomlinson':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970173,1191.17,2016-06-15 06:00:00+00:00,2016-07-07 02:27:44.690000+00:00,1160,,Robo calls and GOTV,,,,,,,L&H PARTNERS,P.O. BOX 40578,ALBUQUERQUE,NM,87196,United States,,,ROBO CALLS,False,221928,11,,45985,2,5,L&H PARTNERS,'40578':6 '87196':9 'albuquerqu':7 'box':5 'h':2 'l':1 'nm':8 'p.o':4 'partner':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970188,1000.0,2016-06-15 06:00:00+00:00,2016-07-07 02:36:29.939999+00:00,,"Reimbursement inclusive of:_x000D_
gas, cell phone, food, and office supplies for duration of primary campaign",Reimbursement for Campaign supplies,,,JOHNNY,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,RETIRED,False,221907,1,,45985,2,5,JOHNNY PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'johnni':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970190,300.0,2016-06-15 06:00:00+00:00,2016-07-07 02:38:42.160001+00:00,1162,,Reimbursement for utilities,,,JOE,,CHAVEZ,,,1624 GOFF BLVD,ALBUQUERQUE,NM,87105,United States,,,,False,231851,1,,45985,2,5,JOE CHAVEZ,'1624':3 '87105':8 'albuquerqu':6 'blvd':5 'chavez':2 'goff':4 'joe':1 'nm':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970171,75.0,2016-06-15 06:00:00+00:00,2016-07-07 02:26:33.107004+00:00,1159,,Food for volunteers reimbursement (debriefing mtg.,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,45985,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970191,250.0,2016-06-17 06:00:00+00:00,2016-07-07 02:39:30.663000+00:00,1163,,Campaign Services,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,45985,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970192,804.94,2016-06-30 06:00:00+00:00,2016-07-07 02:40:14.407000+00:00,1164,,CAMPAIGN MANAGEMENT,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,45985,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983563,665.5,2016-09-01 06:00:00+00:00,2016-09-10 00:05:14.710004+00:00,,,Campaign Shirts,,,,,,,Customink.com,2910 District Ave.,Fairfax,VA,22031,United States,,,,False,237116,11,,46665,2,5,Customink.com,'22031':7 '2910':2 'ave':4 'customink.com':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983568,931.46,2016-09-01 06:00:00+00:00,2016-09-10 00:09:18.750001+00:00,,,CAMPAIGN MANAGEMENT,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,46665,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983567,102.0,2016-09-01 06:00:00+00:00,2016-09-10 00:08:31.917002+00:00,1165,,PO Box Rental Payment,,,,,,,United States Post Office,1050 Sunset Road SW,Albuquerque,NM,87105,United States,,,,False,237119,11,,46665,2,5,United States Post Office,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'offic':4 'post':3 'road':7 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019943,2.07,2016-09-15 06:00:00+00:00,2016-10-10 14:26:35.223000+00:00,,,Fee,,,,,,,NationBuilder,"5205 S. Grand Ave., 2nd floor",Los Angeles,CA,90071,United States,,,,False,242603,11,,47319,2,5,NationBuilder,'2nd':6 '5205':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019944,1.13,2016-09-22 06:00:00+00:00,2016-10-10 14:27:11.012999+00:00,,,Fee,,,,,,,NationBuilder,"5205 S. Grand Ave., 2nd floor",Los Angeles,CA,90071,United States,,,,False,242603,11,,47319,2,5,NationBuilder,'2nd':6 '5205':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019112,179.98,2016-10-03 06:00:00+00:00,2016-10-09 04:05:20.147003+00:00,,,Reimbursement for food for Post Fundraiser,,,MICHELLE,,LUNA,,,7008 PORLAMAR RD. NW,ALBUQUERQUE,NM,87120,United States,,,DEVELOPMENT DIRECTOR,False,205973,1,,47319,2,5,MICHELLE LUNA,'7008':3 '87120':9 'albuquerqu':7 'luna':2 'michell':1 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019113,932.55,2016-10-03 06:00:00+00:00,2016-10-09 04:05:54.707003+00:00,,,CAMPAIGN MANAGEMENT,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,47319,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019111,55.87,2016-10-03 06:00:00+00:00,2016-10-09 04:04:23.346995+00:00,,,Reimbursement for Campaign supplies,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,47319,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019114,210.0,2016-10-03 06:00:00+00:00,2016-10-09 04:07:38.526997+00:00,,,Marketing Invite Design,,,,,,,Loose Canyon,6525 Sunset Gardens SW,Albuquerque,NM,87121,United States,,,,False,242262,17,,47319,2,5,Loose Canyon,'6525':3 '87121':9 'albuquerqu':7 'canyon':2 'garden':5 'loos':1 'nm':8 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035166,19.99,2016-10-04 06:00:00+00:00,2016-11-02 22:18:22.170001+00:00,1169,,Reimbursement:Photo for Mailer,,,CHERISE,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,False,213997,1,1,47941,2,5,CHERISE QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035171,819.68,2016-10-07 06:00:00+00:00,2016-11-02 22:21:11.319998+00:00,1172,,Yard and 4x4 Signs,,,,,,,Abq. Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,248035,11,,47941,2,5,Abq. Sign Print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035169,416.37,2016-10-07 06:00:00+00:00,2016-11-02 22:19:15.973000+00:00,1171,,Palm Cards,,,,,,,DON MICKEY DESIGNS,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,214016,17,1,47941,2,5,DON MICKEY DESIGNS,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035175,819.67,2016-10-11 06:00:00+00:00,2016-11-02 22:22:21.903001+00:00,1173,,Reimbursement for Signs,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,47941,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035183,1250.0,2016-10-11 06:00:00+00:00,2016-11-02 22:25:03.367001+00:00,1175,,Digital Marketing and Design,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE #205,Albuquerque,NM,87106,United States,,,,False,248041,11,,47941,2,5,Full Arsenal Strategies,'2021':4 '205':8 '87106':11 'albuquerqu':9 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':10 'se':7 'strategi':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035177,3629.5,2016-10-11 06:00:00+00:00,2016-11-02 22:23:22.399996+00:00,1174,,MAIL PIECE,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,47941,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035185,2.07,2016-10-13 06:00:00+00:00,2016-11-02 22:25:44.786997+00:00,,,Fee,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn,NY,11201,United States,,,on line political donations,False,206015,2,200,47941,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035190,350.0,2016-10-13 06:00:00+00:00,2016-11-02 22:27:22.619998+00:00,,,FOOD FOR FUNDRAISER EVENT,,,,,,,Lollie's New Mexican Food,424 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,False,248045,11,99,47941,2,5,Lollie's New Mexican Food,'424':6 '87105':12 'albuquerqu':10 'blvd':8 'food':5 'isleta':7 'lolli':1 'mexican':4 'new':3 'nm':11 'sw':9,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035208,88.0,2016-10-14 06:00:00+00:00,2016-11-02 22:34:26.882999+00:00,,,PAID CANVASSING,,,Harley,,Sutton,,,204 Laguayra Drive NE,Albuquerque,NM,87108,United States,,,,False,248057,1,,47941,2,5,Harley Sutton,'204':3 '87108':9 'albuquerqu':7 'drive':5 'harley':1 'laguayra':4 'ne':6 'nm':8 'sutton':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035205,71.5,2016-10-14 06:00:00+00:00,2016-11-02 22:33:01.357004+00:00,1179,,PAID CANVASSING,,,Wendy,,Wagner,,,4200 Spanish Bit NE,Albuquerque,NM,87111,United States,,,,False,248053,1,,47941,2,5,Wendy Wagner,'4200':3 '87111':9 'albuquerqu':7 'bit':5 'ne':6 'nm':8 'spanish':4 'wagner':2 'wendi':1,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035275,66.0,2016-10-14 06:00:00+00:00,2016-11-02 22:51:48.966999+00:00,1178,,PAID CANVASSING,,,Devyn,,Smith,,,129 Pueblo Solano Rd NW,Albuquerque,NM,87107,United States,,,,False,248097,1,,47941,2,5,Devyn Smith,'129':3 '87107':10 'albuquerqu':8 'devyn':1 'nm':9 'nw':7 'pueblo':4 'rd':6 'smith':2 'solano':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035211,222.2,2016-10-14 06:00:00+00:00,2016-11-02 22:35:39.106997+00:00,1181,,PAID CANVASSING,,,James,,Moore,,,7501 Montgomery Blvd NE,Albuquerque,NM,87108,United States,,,,False,248058,1,,47941,2,5,James Moore,'7501':3 '87108':9 'albuquerqu':7 'blvd':5 'jame':1 'montgomeri':4 'moor':2 'ne':6 'nm':8,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035196,132.0,2016-10-14 06:00:00+00:00,2016-11-02 22:29:52.633001+00:00,1177,,PAID CANVASSING,,,Andrew,,Trujeque,,,"1429 Van Cleave Rd., NW",Albuquerque,NM,87107,United States,,,,False,248047,1,,47941,2,5,Andrew Trujeque,'1429':3 '87107':10 'albuquerqu':8 'andrew':1 'cleav':5 'nm':9 'nw':7 'rd':6 'trujequ':2 'van':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035192,4005.62,2016-10-14 06:00:00+00:00,2016-11-02 22:28:09.470001+00:00,1176,,MAIL PIECE,,,,,,,BOSQUE STRATEGIES,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,UNITED STATES,,,,False,214009,13,1,47941,2,5,BOSQUE STRATEGIES,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'bosqu':1 'nm':7 'sleep':4 'strategi':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
