id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
592210,89.0,2012-09-28 06:00:00+00:00,2012-10-05 03:13:11.953001+00:00,1010,,Political Radio Ad,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,Local Radio Station,False,125426,17,9,28132,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592211,102.24,2012-10-01 06:00:00+00:00,2012-10-05 03:14:24.220001+00:00,1011,,Political Radio Ad,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,Local Radio Station,False,125427,17,9,28132,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607787,100.0,2012-10-11 06:00:00+00:00,2012-10-31 02:30:25.877002+00:00,1012,,Gas Money to Mrs. Rubio -  Campaign Worker,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,,False,133060,17,9,28761,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607795,95.62,2012-10-11 06:00:00+00:00,2012-10-31 02:38:30.500002+00:00,1013,,Political Radio Ad,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,,False,133067,17,9,28761,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607797,721.98,2012-10-17 06:00:00+00:00,2012-10-31 02:40:05.220002+00:00,1015,,Political Radio Ad,,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,United States,,,,False,133069,17,9,28761,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607799,722.88,2012-10-24 06:00:00+00:00,2012-10-31 02:42:23.750003+00:00,1016,This as was for the Sunday 10-28-2012 Ad of Signature Endorsements,Political Ad,,,,,,,Carlsbad Current Argus,620 South Main,Carlsbad,NM,88220,United States,,,,False,133070,17,9,28761,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8 'south':5",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621837,187.24,2012-11-02 06:00:00+00:00,2012-12-05 01:44:14.923003+00:00,1019,,Election Day Supply,,,,,,,Wal-Mart Super Center,4500 North Main Street,Roswell,NM,88201,United States,,,,False,139051,2,3,29821,2,5,Wal-Mart Super Center,'4500':6 '88201':12 'center':5 'main':8 'mart':3 'nm':11 'north':7 'roswel':10 'street':9 'super':4 'wal':2 'wal-mart':1,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621835,500.9,2012-11-02 06:00:00+00:00,2012-12-05 01:41:39.156997+00:00,1018,"Food was ordered on Friday, 11-2-2012 and paid for on Friday 11-2-2012 for the Election Day Gathering for results on 11-6-2012",Election Day Food,,,,,,,Albertsons Food Center,"808 North Canal, Suite A",Carlsbad,NM,88220,United States,,,Grocery Store-Deli,False,139050,16,9,29821,2,5,Albertsons Food Center,'808':4 '88220':11 'albertson':1 'canal':6 'carlsbad':9 'center':3 'food':2 'nm':10 'north':5 'suit':7,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621830,193.04,2012-11-02 06:00:00+00:00,2012-12-05 01:35:43.092998+00:00,1017,"Mailing Address P.O. Box 1538, Carlsbad, New Mexico  88220",Political Radio Ad,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,Local Radio Station,False,125426,17,9,29821,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621841,40.0,2012-11-05 07:00:00+00:00,2012-12-05 01:46:58.843001+00:00,1023,,Election Day Food,,Mr.,Danny,,Fernandez,,,701 South Halagueno,Carlsbad,NM,88220,United States,,,,False,139053,1,9,29821,2,5,Mr. Danny Fernandez,'701':4 '88220':9 'carlsbad':7 'danni':2 'fernandez':3 'halagueno':6 'mr':1 'nm':8 'south':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621845,92.0,2012-11-06 07:00:00+00:00,2012-12-05 01:53:32.562998+00:00,1020,,Election Day Food-Cake,,Ms.,Jenny,,McKean,,,203 Kennel Lane,Carlsbad,NM,88220,United States,,,,False,139054,1,9,29821,2,5,Ms. Jenny McKean,'203':4 '88220':9 'carlsbad':7 'jenni':2 'kennel':5 'lane':6 'mckean':3 'ms':1 'nm':8,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621854,26.73,2012-11-06 07:00:00+00:00,2012-12-05 01:59:18.110000+00:00,1024,,Election Day Supplies,,,,,,,The Party Place,211 W. Fox,Carlsbad,NM,88220,United States,,,,False,139059,2,9,29821,2,5,The Party Place ,'211':4 '88220':9 'carlsbad':7 'fox':6 'nm':8 'parti':2 'place':3 'w':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621850,200.0,2012-11-06 07:00:00+00:00,2012-12-05 01:57:02.656996+00:00,1022,,Election Day Transport - Gasoline,,Ms.,Magarita,,Sanchez,,,1110 North 10th Street,Artesia,NM,88210,United States,,,,False,139058,1,9,29821,2,5,Ms. Magarita Sanchez,'10th':6 '1110':4 '88210':10 'artesia':8 'magarita':2 'ms':1 'nm':9 'north':5 'sanchez':3 'street':7,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621847,200.0,2012-11-06 07:00:00+00:00,2012-12-05 01:55:18.640002+00:00,1021,,Election Day Transport - Gasoline,,Ms.,Norma,,Morillion,,,1617 North Oak,Artesia,NM,88210,United States,,,,False,139056,1,10,29821,2,5,Ms. Norma Morillion,'1617':4 '88210':9 'artesia':7 'morillion':3 'ms':1 'nm':8 'norma':2 'north':5 'oak':6,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621856,700.0,2012-11-08 07:00:00+00:00,2012-12-05 02:00:54.796999+00:00,1025,,Trailer Rental and Removal of Political Signs,,Mr.,Isaiah,,Morales,,,511 South Maple Apt. #2,Carlsbad,NM,88220,United States,,,,False,139060,1,9,29821,2,5,Mr. Isaiah Morales,'2':8 '511':4 '88220':11 'apt':7 'carlsbad':9 'isaiah':2 'mapl':6 'moral':3 'mr':1 'nm':10 'south':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621857,100.0,2012-11-12 07:00:00+00:00,2012-12-05 02:02:36.859998+00:00,1026,This money was owed to Ms. Rubio because on Election Day she transported voters.,Transport Voters on Election Day-Gasoline,,Ms.,Irene,,Rubio,,,407 South Lum,Carlsbad,NM,88220,United States,,,,False,139061,1,9,29821,2,5,Ms.  Irene Rubio,'407':4 '88220':9 'carlsbad':7 'iren':2 'lum':6 'ms':1 'nm':8 'rubio':3 'south':5,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621858,1967.21,2012-11-28 07:00:00+00:00,2012-12-05 02:05:23.969996+00:00,1027,,Donation,,,,,,,Christmas Anonymous,P.O. Box 655,Carlsbad,NM,88220,United States,,,,False,139062,11,9,29821,2,5,Christmas Anonymous,'655':5 '88220':8 'anonym':2 'box':4 'carlsbad':6 'christma':1 'nm':7 'p.o':3,Monetary Expenditure,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
