id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
316612,16.45,2010-09-02 06:00:00+00:00,2010-09-05 12:27:18.712996+00:00,Debitcard,,Campaign supplies,,,,,,,Office Max,901 E. Manana Blvd.,Clovis,NM,88101,United States,,,,False,21009,2,6,16353,2,5,Office Max,'88101':9 '901':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316613,43.03,2010-09-02 06:00:00+00:00,2010-09-05 12:28:23.597003+00:00,,,Campaign supplies,,,,,,,Holland's,601 Pile St.,Clovis,NM,88101,United States,,,Office supply,False,42412,2,,16353,2,5,Holland's,'601':3 '88101':8 'clovi':6 'holland':1 'nm':7 'pile':4 'st':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322159,314.43,2010-09-07 06:00:00+00:00,2010-09-11 12:45:26.509999+00:00,,,Campaign cards,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,17109,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
322160,17.0,2010-09-08 06:00:00+00:00,2010-09-11 12:46:31.736997+00:00,,,Campaign mailings,,,,,,,United States Postal Service,421 Pile,Clovis,NM,88101,United States,,,,False,21008,2,6,17109,2,5,United States Postal Service,'421':5 '88101':9 'clovi':7 'nm':8 'pile':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334123,322.69,2010-09-13 06:00:00+00:00,2010-09-19 12:50:34.207002+00:00,1047,,Campaign website,,,Scott,,Knauer,,,1808 Axtell,Clovis,NM,88101,United States,,,,False,51582,1,,17109,2,5,Scott Knauer,'1808':3 '88101':7 'axtel':4 'clovi':5 'knauer':2 'nm':6 'scott':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334125,500.0,2010-09-14 06:00:00+00:00,2010-09-19 12:54:28.869998+00:00,1046,,Campaign Management,,,,,,,FMJ Communications,7473 Hollywood Boulevard,Los Angeles,CA,90046,United States,,,Campaign Management,False,44137,13,,17109,2,5,FMJ Communications,'7473':3 '90046':9 'angel':7 'boulevard':5 'ca':8 'communic':2 'fmj':1 'hollywood':4 'los':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334124,57.84,2010-09-16 06:00:00+00:00,2010-09-19 06:00:00+00:00,,,Gasoline,,,,,,,Roberts Oil,P. O. Box 8070,Albuquerque,NM,87121,United States of America,,,,False,51583,2,99,17109,2,5,Roberts Oil,'8070':6 '87121':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'oil':2 'p':3 'robert':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334216,61.17,2010-09-20 06:00:00+00:00,2010-09-20 22:27:26.433003+00:00,,,Campaign Fuel,,,,,,,Allsup's #5238,Hwy 60 at Hwy 64,Melrose,NM,88124,United States,,,,False,51644,2,,17109,2,5,Allsup's #5238,"'5238':3 '60':5 '64':8 '88124':11 'allsup':1 'hwi':4,7 'melros':9 'nm':10",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334479,710.52,2010-09-23 06:00:00+00:00,2010-09-25 12:54:57.659999+00:00,,,Campaign printing,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,17109,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334480,59.15,2010-09-24 06:00:00+00:00,2010-09-25 13:03:24.440002+00:00,,,Fuel,,,,,,,Allsup's 15,403 N. Main,Portales,NM,88130,United States,,,,False,51851,2,,17109,2,5,Allsup's 15,'15':3 '403':4 '88130':9 'allsup':1 'main':6 'n':5 'nm':8 'portal':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334797,26.72,2010-09-27 06:00:00+00:00,2010-09-28 13:00:02.337002+00:00,,,Campaign supplies,,,,,,,WalMart Supercenter,1604 E. Spruce,Portales,NM,88130,United States,,,,False,52026,2,,17109,2,5,WalMart Supercenter,'1604':3 '88130':8 'e':4 'nm':7 'portal':6 'spruce':5 'supercent':2 'walmart':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335106,58.68,2010-09-28 06:00:00+00:00,2010-09-29 13:10:54.943003+00:00,,,Fuel,,,,,,,Allsup's 258,601 W. Sumner Ave.,Fort Sumner,NM,88119,United States,,,,False,52193,2,,17109,2,5,Allsup's 258,"'258':3 '601':4 '88119':11 'allsup':1 'ave':7 'fort':8 'nm':10 'sumner':6,9 'w':5",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335327,56.33,2010-09-30 06:00:00+00:00,2010-10-01 12:50:28.310004+00:00,,,Campaign fuel,,,,,,,Allsup's 345,305 N Guadalupe St,Santa Fe,NM,87501,United States of America,,,,False,52413,2,99,17109,2,5,Allsup's 345,'305':4 '345':3 '87501':11 'allsup':1 'fe':9 'guadalup':6 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335326,44.0,2010-09-30 06:00:00+00:00,2010-10-01 12:44:02.533001+00:00,,,Campaign mailings,,,,,,,United States Postal Service,622 N. Fifth,Fort Sumner,NM,88119,United States,,,,False,52412,2,,17109,2,5,United States Postal Service,'622':5 '88119':11 'fifth':7 'fort':8 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'sumner':9 'unit':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337031,680.92,2010-10-01 06:00:00+00:00,2010-10-05 18:20:01.933002+00:00,,,Large yard signs,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,17109,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336996,20.0,2010-10-01 06:00:00+00:00,2010-10-05 17:31:48.549999+00:00,,,Campaign communications,,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,2451,United States,,,,False,42425,2,99,17109,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336984,60.75,2010-10-01 06:00:00+00:00,2010-10-05 17:26:44.077004+00:00,,,Campaign fuel,,,,,,,Allsup's #53,1320 N. Prince,Clovis,NM,88101,United States,,,,False,53438,2,,17109,2,5,Allsup's #53,'1320':4 '53':3 '88101':9 'allsup':1 'clovi':7 'n':5 'nm':8 'princ':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336992,71.88,2010-10-01 06:00:00+00:00,2010-10-05 17:31:05.763000+00:00,,,Campaign communications,,,,,,,GoDaddy.com,"14455 N. Hayden Rd., Ste. 219",Scottsdale,AZ,85260,United States,,,,False,42426,2,,17109,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336967,1.03,2010-10-04 06:00:00+00:00,2010-10-05 17:13:28.152998+00:00,,,Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,44138,2,,17109,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337028,1452.09,2010-10-04 06:00:00+00:00,2010-10-05 18:18:00.842996+00:00,1053,,Newspaper ad,,,,,,,Elliott Marketing,1421 N. Main,Clovis,NM,88101,United States,,,Marketing business,False,53471,2,,17109,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337027,3013.44,2010-10-04 06:00:00+00:00,2010-10-05 18:16:39.220000+00:00,,,Radio ads,,,,,,,Elliott Marketing,1421 N. Main,Clovis,NM,88101,United States,,,Marketing business,False,53471,2,,17109,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337002,799.2,2010-10-04 06:00:00+00:00,2010-10-05 17:35:02.223004+00:00,1051,,Newspaper political ad,,,,,,,The Communicator,P. O. Box 403,Santa Rosa,NM,88435,United States of America,,,,False,53451,2,,17109,2,5,The Communicator,'403':6 '88435':10 'box':5 'communic':2 'nm':9 'o':4 'p':3 'rosa':8 'santa':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346492,54.41,2010-10-06 06:00:00+00:00,2010-10-09 13:40:46.527001+00:00,,,Campaign fuel,,,,,,,Allsup's 258,225 E. Hwy 60-84,Fort Sumner,NM,88119,United States,,,,False,52193,2,99,18835,2,5,Allsup's 258,'-84':8 '225':4 '258':3 '60':7 '88119':12 'allsup':1 'e':5 'fort':9 'hwi':6 'nm':11 'sumner':10,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
346490,61.92,2010-10-08 06:00:00+00:00,2010-10-09 13:39:36.467004+00:00,,,Campaign fuel,,,,,,,Allsup's 15,120 N. Chicago,Portales,NM,88130,United States,,,,False,51851,2,99,18835,2,5,Allsup's 15,'120':4 '15':3 '88130':9 'allsup':1 'chicago':6 'n':5 'nm':8 'portal':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357187,25.0,2010-10-12 06:00:00+00:00,2010-10-18 13:00:20.477002+00:00,,,Absentee Voter List,,,,,,,Roosevelt County Clerk,109 W 1st Street,Portales,NM,88130,United States,,,County Government,False,58726,11,,18835,2,5,Roosevelt County Clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'street':7 'w':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357186,58.47,2010-10-13 06:00:00+00:00,2010-10-18 12:50:53.370004+00:00,,,Campaign fuel,,,,,,,Allsup's #5238,Hwy 60 at Hwy 64,Melrose,NM,88124,United States,,,,False,51644,2,,18835,2,5,Allsup's #5238,"'5238':3 '60':5 '64':8 '88124':11 'allsup':1 'hwi':4,7 'melros':9 'nm':10",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357413,59.49,2010-10-15 06:00:00+00:00,2010-10-19 11:58:05.880003+00:00,,,Campaign fuel,,,,,,,Allsup's 291,1485 Will Rogers Dr.,Santa Rosa,NM,88435,United States,,,,False,58874,2,,18835,2,5,Allsup's 291,'1485':4 '291':3 '88435':11 'allsup':1 'dr':7 'nm':10 'roger':6 'rosa':9 'santa':8,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357542,13.6,2010-10-19 06:00:00+00:00,2010-10-20 12:31:26.337003+00:00,,,Postage,,,,,,,United States Postal Service,622 N. Fifth,Fort Sumner,NM,88119,United States,,,,False,52412,2,,18835,2,5,United States Postal Service,'622':5 '88119':11 'fifth':7 'fort':8 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'sumner':9 'unit':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357544,24.0,2010-10-19 06:00:00+00:00,2010-10-20 06:00:00+00:00,1056,,Lunch for two,,,,,,,Rotary,9 Barton Ct.,Clovis,NM,88101,United States,,,Service Club,False,58976,11,,18835,2,5,Rotary,'88101':7 '9':2 'barton':3 'clovi':5 'ct':4 'nm':6 'rotari':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357546,1906.0,2010-10-19 06:00:00+00:00,2010-10-20 12:34:20.873004+00:00,1057,,Campaign advertising,,,,,,,Elliott Marketing,1421 N. Main,Clovis,NM,88101,United States,,,Marketing business,False,53471,2,,18835,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357541,61.92,2010-10-19 06:00:00+00:00,2010-10-20 12:30:08.577003+00:00,,,Campaign fuel,,,,,,,Allsup's 258,225 E. Hwy 60-84,Fort Sumner,NM,88119,United States,,,,False,52193,2,99,18835,2,5,Allsup's 258,'-84':8 '225':4 '258':3 '60':7 '88119':12 'allsup':1 'e':5 'fort':9 'hwi':6 'nm':11 'sumner':10,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358193,50.0,2010-10-20 06:00:00+00:00,2010-10-23 06:00:00+00:00,,,Thank-you certificate,,,,,,,Thai Bamboo,221 N. Prince,Clovis,NM,88101,United States,,,,False,59436,2,,18835,2,5,Thai Bamboo,'221':3 '88101':8 'bamboo':2 'clovi':6 'n':4 'nm':7 'princ':5 'thai':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358194,387.22,2010-10-20 06:00:00+00:00,2010-10-23 13:25:21.709998+00:00,1058,,Campaign advertising,,,,,,,Elliott Marketing,1421 N. Main,Clovis,NM,88101,United States,,,Marketing business,False,53471,2,,18835,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358195,61.99,2010-10-21 06:00:00+00:00,2010-10-23 13:27:04.633004+00:00,,,Campaign fuel,,,,,,,Stripes,621 S. Prince,Clovis,NM,88101,United States of America,,,,False,59437,2,,18835,2,5,Stripes,'621':2 '88101':7 'clovi':5 'nm':6 'princ':4 'stripe':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360124,62.42,2010-10-24 06:00:00+00:00,2010-10-26 19:09:01.933004+00:00,,,Campaign fuel,,,,,,,Allsup's 258,225 E. Hwy 60-84,Fort Sumner,NM,88119,United States,,,,False,52193,2,99,18835,2,5,Allsup's 258,'-84':8 '225':4 '258':3 '60':7 '88119':12 'allsup':1 'e':5 'fort':9 'hwi':6 'nm':11 'sumner':10,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360204,3406.46,2010-10-26 06:00:00+00:00,2010-10-26 20:03:37.519998+00:00,,,Campaign mailers,,,,,,,Zip Print,901 Mitchell St.,Clovis,NM,88101,USA,,,,False,6123,2,6,18835,2,5,Zip Print,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370132,989.14,2010-10-27 06:00:00+00:00,2010-10-28 21:20:51.193003+00:00,1060,,Campaign ads,,,,,,,De Baca County News,181 E. Sumner Ave.,Fort Sumner,NM,88119-0448,United States,,,Newspaper,False,64263,2,,19604,2,5,De Baca County News,"'-0448':13 '181':5 '88119':12 'ave':8 'baca':2 'counti':3 'de':1 'e':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
370077,62.53,2010-10-27 06:00:00+00:00,2010-10-28 21:17:35.800000+00:00,,,Campaign fuel,,,,,,,Allsup's #262,Highway 285 N,Vaughn,NM,88353,United States,,,,False,64079,2,,19604,2,5,Allsup's #262,'262':3 '285':5 '88353':9 'allsup':1 'highway':4 'n':6 'nm':8 'vaughn':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371066,1.75,2010-10-28 06:00:00+00:00,2010-10-29 13:00:52.632999+00:00,,,PayPal bank charge,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,44138,2,,19604,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371446,96.81,2010-10-28 06:00:00+00:00,2010-11-02 16:39:42.287003+00:00,,,Campaign thank-you flowers,,,,,,,"Clovis Floral, Inc.",501 E. Fifth,Clovis,NM,88101,United States of America,,,,False,64961,2,,19604,2,5,"Clovis Floral, Inc.","'501':4 '88101':9 'clovi':1,7 'e':5 'fifth':6 'floral':2 'inc':3 'nm':8",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371189,910.59,2010-10-29 06:00:00+00:00,2010-10-30 14:28:37.412999+00:00,1061,,Campaign ads,,,,,,,Elliott Marketing,1421 N. Main,Clovis,NM,88101,United States,,,Marketing business,False,53471,2,,19604,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371188,100.0,2010-10-29 06:00:00+00:00,2010-10-30 14:27:41.853004+00:00,,,Campaign food,,,,,,,Eddie's Subs and More,517 N. Main,Clovis,NM,88101,United States,,,Restaurant,False,64807,2,,19604,2,5,Eddie's Subs and More,'517':6 '88101':11 'clovi':9 'eddi':1 'main':8 'n':7 'nm':10 'sub':3,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371445,52.3,2010-10-30 06:00:00+00:00,2010-11-02 16:36:46.277001+00:00,,,Campaign fuel,,,,,,,Allsup's #248,2121 W. 21st,Clovis,NM,88101,United States,,,,False,64960,2,,19604,2,5,Allsup's #248,'2121':4 '21st':6 '248':3 '88101':9 'allsup':1 'clovi':7 'nm':8 'w':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371447,484.03,2010-11-01 06:00:00+00:00,2010-11-02 16:41:07.700004+00:00,1062,,Campaign internet presence,,,Scott,,Knauer,,,1808 Axtell,Clovis,NM,88101,United States,,,,False,51582,1,,19604,2,5,Scott Knauer,'1808':3 '88101':7 'axtel':4 'clovi':5 'knauer':2 'nm':6 'scott':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371518,58.82,2010-11-02 06:00:00+00:00,2010-11-04 12:28:30.987002+00:00,,,Campaign fuel,,,,,,,Allsup's #248,2121 W. 21st,Clovis,NM,88101,United States,,,,False,64960,2,,19604,2,5,Allsup's #248,'2121':4 '21st':6 '248':3 '88101':9 'allsup':1 'clovi':7 'nm':8 'w':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371520,19.35,2010-11-03 06:00:00+00:00,2010-11-04 12:32:35.703001+00:00,,,Campaign thank-you gift,,,,,,,Walgreens,700 E. 21st St.,Clovis,NM,88101,United States,,,,False,64998,2,,19604,2,5,Walgreens,'21st':4 '700':2 '88101':8 'clovi':6 'e':3 'nm':7 'st':5 'walgreen':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371519,16.13,2010-11-03 06:00:00+00:00,2010-11-04 12:30:18.177002+00:00,,,Campaign thank-you flowers,,,,,,,Wal-Mart Supercenter,3728 N. Prince,Clovis,NM,88101,United States,,,,False,42912,2,,19604,2,5,Wal-Mart Supercenter,'3728':5 '88101':10 'clovi':8 'mart':3 'n':6 'nm':9 'princ':7 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371803,38.7,2010-11-04 06:00:00+00:00,2010-11-10 13:11:06.133001+00:00,,,Campaign food,,,,,,,Albertson's #0916,1905 Prince St.,Clovis,NM,88101,United States of America,,,,False,65186,2,,19604,2,5,Albertson's #0916,'0916':3 '1905':4 '88101':9 'albertson':1 'clovi':7 'nm':8 'princ':5 'st':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371802,50.0,2010-11-04 06:00:00+00:00,2010-11-10 13:08:26.669999+00:00,,,Campaign thank-you lunch,,,,,,,Dakotah's Steakhouse,816 Lexington Rd.,Clovis,NM,88101,United States,,,,False,65185,2,,19604,2,5,Dakotah's Steakhouse,'816':4 '88101':9 'clovi':7 'dakotah':1 'lexington':5 'nm':8 'rd':6 'steakhous':3,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371806,1.75,2010-11-05 06:00:00+00:00,2010-11-10 13:20:24.760003+00:00,,,Finance charge,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,44138,2,,19604,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371804,107.57,2010-11-09 07:00:00+00:00,2010-11-10 13:12:05.592997+00:00,,,Campaign thank-you flowers,,,,,,,"Clovis Floral, Inc.",501 E. Fifth,Clovis,NM,88101,United States of America,,,,False,64961,2,,19604,2,5,"Clovis Floral, Inc.","'501':4 '88101':9 'clovi':1,7 'e':5 'fifth':6 'floral':2 'inc':3 'nm':8",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371901,40.0,2010-11-12 07:00:00+00:00,2010-11-13 13:56:28.892999+00:00,,,Campaign thank-you lunch,,,,,,,Fred's Restaurant,1266 E. Sumner Ave.,Fort Sumner,NM,88119,United States,,,,False,65233,2,,19604,2,5,Fred's Restaurant,"'1266':4 '88119':11 'ave':7 'e':5 'fort':8 'fred':1 'nm':10 'restaur':3 'sumner':6,9",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371902,583.26,2010-11-12 07:00:00+00:00,2010-11-13 13:57:26.969999+00:00,1064,,Campaign advertising,,,,,,,Elliott Marketing,1421 N. Main,Clovis,NM,88101,United States,,,Marketing business,False,53471,2,,19604,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':5 'market':2 'n':4 'nm':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372353,500.0,2010-11-15 07:00:00+00:00,2010-11-17 20:39:45.752999+00:00,1063,,Campaign assistance,,,,,,,Republican Party of New Mexico,5150-A San Francisco Rd. NE,Albuquerque,NM,87109,United States of America,,,,False,21981,5,,19604,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':9 'mexico':5 'ne':11 'new':4 'nm':13 'parti':2 'rd':10 'republican':1 'san':8,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373015,20.0,2010-11-15 07:00:00+00:00,2010-11-23 07:00:00+00:00,1065,,Campaign email contact,,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,2451,United States,,,,False,42425,2,99,19604,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373017,254.69,2010-11-19 07:00:00+00:00,2010-11-23 21:12:02.553002+00:00,1066,,Campaign thank-you ad,,,,,,,De Baca County News,181 E. Sumner Ave.,Fort Sumner,NM,88119-0448,United States,,,Newspaper,False,64263,2,,19604,2,5,De Baca County News,"'-0448':13 '181':5 '88119':12 'ave':8 'baca':2 'counti':3 'de':1 'e':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373018,25.5,2010-11-23 07:00:00+00:00,2010-11-23 21:15:49.712996+00:00,1067,,Voter rolls,,,,,,,Curry County Clerk,"700 N. Main, Ste.7",Clovis,NM,88101,United States,,,,False,65835,11,,19604,2,5,Curry County Clerk,'700':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9 'ste.7':7,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373019,53.78,2010-11-23 07:00:00+00:00,2010-11-23 21:17:06.277004+00:00,1068,,Internet Presence,,,Scott,,Knauer,,,1808 Axtell,Clovis,NM,88101,United States,,,,False,51582,1,,19604,2,5,Scott Knauer,'1808':3 '88101':7 'axtel':4 'clovi':5 'knauer':2 'nm':6 'scott':1,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373952,1356.75,2010-11-27 07:00:00+00:00,2010-11-29 22:46:12.670003+00:00,1069,,Political committee donation,,,,,,,Progress New Mexico,"5901-J Wyoming NE, PMB 192",Albuquerque,NM,87109,United States of America,,,Political Action,False,44016,4,,19604,2,5,Progress New Mexico,'192':9 '5901':4 '87109':12 'albuquerqu':10 'j':5 'mexico':3 'ne':7 'new':2 'nm':11 'pmb':8 'progress':1 'wyom':6,Monetary Expenditure,2722,Melinda Joy Russ,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
