id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
295289,7133.0,2010-05-25 06:00:00+00:00,2010-05-26 22:06:05.896996+00:00,,Invoice # 10063,Post cards,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,13463,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305124,4.65,2010-05-26 06:00:00+00:00,2010-06-25 22:15:49.637005+00:00,,Douglas Antoon,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,15346,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305125,1.75,2010-05-27 06:00:00+00:00,2010-06-25 22:16:29.272996+00:00,,Michael Callihan,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,15346,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305119,1.75,2010-05-28 06:00:00+00:00,2010-06-25 22:10:13.957003+00:00,,Jim Shull,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,15346,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305118,3.2,2010-05-30 06:00:00+00:00,2010-06-25 22:09:24.806998+00:00,,Juliet Cadalduc,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,15346,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305220,3767.0,2010-06-03 06:00:00+00:00,2010-06-26 15:39:17.090004+00:00,1035,,Post Cards,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,15346,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305221,1500.0,2010-06-03 06:00:00+00:00,2010-06-26 15:39:55.769996+00:00,1036,,Mail Production,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,15346,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305115,139.67,2010-06-09 06:00:00+00:00,2010-06-25 22:03:38.646996+00:00,1037,,Office Supplies,,,,,,,South Valley Ink,3301-R Coors NW #296,Albuquerque,NM,87120,United States,,,,False,38364,12,1,15346,2,5,South Valley Ink,'296':8 '3301':4 '87120':11 'albuquerqu':9 'coor':6 'ink':3 'nm':10 'nw':7 'r':5 'south':1 'valley':2,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305137,3500.0,2010-06-10 06:00:00+00:00,2010-06-25 22:27:35.740002+00:00,1,Last Mail out,Mail Production,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,Strategist,False,21872,5,,15346,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2804,Dan M Houston,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313258,8.53,2010-07-01 06:00:00+00:00,2010-07-23 06:00:00+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,16738,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313259,235.32,2010-07-14 06:00:00+00:00,2010-07-23 17:44:39.089996+00:00,1039,"Five & Dime $16.20_x000D_
Costco -Stamps $43.75_x000D_
Staples $84.59_x000D_
Staples $106.98",Reimbursement,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,16738,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313260,95.0,2010-07-23 06:00:00+00:00,2010-07-23 17:55:44.852998+00:00,1040,,Cable/Internet,,,,,,,Comcast Cable,PO Box 34744,Seattle,WA,98124,United States,,,Internet,False,41917,2,,16738,2,5,Comcast Cable,'34744':5 '98124':8 'box':4 'cabl':2 'comcast':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313926,461.0,2010-07-26 06:00:00+00:00,2010-08-07 16:31:00.936995+00:00,1041,,Reimbursement,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,16738,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313927,262.52,2010-07-31 06:00:00+00:00,2010-08-07 06:00:00+00:00,1042,"Sams Club $178.00_x000D_
Home Depot $84.52",Reimbursement,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,16738,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313928,150.0,2010-07-31 06:00:00+00:00,2010-08-07 16:32:52.906998+00:00,1043,,Office Utilities,,,Virgil,,Gil,,,6506 Calle Redondo NW,Albuquerque,NM,87120,United States,,,Building Management,False,21875,1,,16738,2,5,Virgil Gil,'6506':3 '87120':9 'albuquerqu':7 'call':4 'gil':2 'nm':8 'nw':6 'redondo':5 'virgil':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313902,9.18,2010-08-02 06:00:00+00:00,2010-08-07 14:53:16.470001+00:00,PayPal,"Doug Antoon $1.75_x000D_
David Harris $4.65_x000D_
Levi fetty $1.03_x000D_
Brian lindley $1.75",PayPal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,16738,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316414,3.22,2010-08-09 06:00:00+00:00,2010-09-03 16:01:25.402999+00:00,,"State Sales tax $.22_x000D_
Online Dep Detail $3.00",Bank Fees,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,16738,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316408,33.15,2010-08-14 06:00:00+00:00,2010-09-03 15:25:32.493000+00:00,1045,,Office Max - Organizer,,,David,,Segura,,,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Web Master,False,7253,1,1,16738,2,5,David Segura,'2000':3 '87120':9 'albuquerqu':7 'david':1 'nm':8 'nw':6 'pl':5 'segura':2 'selway':4,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316407,333.24,2010-08-14 06:00:00+00:00,2010-09-03 15:24:28.260000+00:00,1044,"Sam's Club $42.15_x000D_
Sam's Club $62.50_x000D_
Post Offce $28.00_x000D_
Sam's Club $137.05_x000D_
Bulletproof Embroidery $63.63",Campaign Supplies,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,16738,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316410,667.73,2010-08-21 06:00:00+00:00,2010-09-03 15:35:40.850002+00:00,1046,"Silver Spur Trade Shows/Booth $60.00_x000D_
Staples $14.62_x000D_
BPE Designs $127.28_x000D_
Bulletproof Embroidery $63.63_x000D_
Staples $16.00_x000D_
Bulletproof Embroidery $127.28_x000D_
Staples $26.10_x000D_
BMC Tactical $350.00",Campaign Supplies,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,16738,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316362,14.8,2010-08-31 06:00:00+00:00,2010-09-03 04:09:22.222999+00:00,,Michael McCarthy,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,16738,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316412,2274.0,2010-09-03 06:00:00+00:00,2010-09-03 15:53:05.046999+00:00,1049,"Deposit 8-18-2010 $1335.00_x000D_
Pay Pal Dep 8-24-2010 $50.00_x000D_
Deposit 8-26-2010 $1160.00_x000D_
Pay Pal Dep 9-2-2010 $500.00_x000D_
Deposit 9-3-2010 $8325.00",Consultanting,,,,,,,"Premier Consultants, LLC",12408 Walkerway NE,Albuquerque,NM,87111,United States,,,Consultant,False,8115,2,1,16738,2,5,"Premier Consultants, LLC",'12408':4 '87111':9 'albuquerqu':7 'consult':2 'llc':3 'ne':6 'nm':8 'premier':1 'walkerway':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323658,548.59,2010-09-04 06:00:00+00:00,2010-09-13 03:13:04.622998+00:00,1051,"Sam's $40.64_x000D_
Staples $83.99_x000D_
Home Depot $100.46_x000D_
Justpostcard.com $323.50",Canpaign Supplies,,,Dan,M,Houston,,,1615 Gale CT. NW,Albuquerque,NM,87120,United States,,,Director of Security,False,4902,1,1,16738,2,5,Dan M Houston,'1615':4 '87120':10 'albuquerqu':8 'ct':6 'dan':1 'gale':5 'houston':3 'm':2 'nm':9 'nw':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334181,3.2,2010-09-09 06:00:00+00:00,2010-09-20 02:29:33.139997+00:00,,Wayne Scott Appelman,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,17601,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335433,250.0,2010-09-11 06:00:00+00:00,2010-10-01 17:40:30.392996+00:00,1052,,Fundraiser Fee 20%,,,,,,,"Premier Consultants, LLC",12408 Walkerway NE,Albuquerque,NM,87111,United States,,,Consultant,False,8115,2,1,17601,2,5,"Premier Consultants, LLC",'12408':4 '87111':9 'albuquerqu':7 'consult':2 'llc':3 'ne':6 'nm':8 'premier':1 'walkerway':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335385,211.3,2010-09-13 06:00:00+00:00,2010-10-01 16:38:51.316998+00:00,1050,,Internet,,,,,,,Comcast Cable,PO Box 34744,Seattle,WA,98124,United States,,,Internet,False,41917,2,,17601,2,5,Comcast Cable,'34744':5 '98124':8 'box':4 'cabl':2 'comcast':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335387,25.65,2010-09-15 06:00:00+00:00,2010-10-01 06:00:00+00:00,1053,,Cards,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,Office Supply Store,False,9211,11,1,17601,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334179,1.03,2010-09-17 06:00:00+00:00,2010-09-20 02:24:36.892998+00:00,,Gary J Newton,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,17601,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335390,580.86,2010-09-17 06:00:00+00:00,2010-10-01 16:56:14.883000+00:00,1055,,Printing,,,,,,,Justpostcards.com,15023 Siera Bonita Ln,Chino,CA,91710,United States,,,printers,False,52462,2,,17601,2,5,Justpostcards.com,'15023':2 '91710':8 'bonita':4 'ca':7 'chino':6 'justpostcards.com':1 'ln':5 'siera':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335386,324.74,2010-09-18 06:00:00+00:00,2010-10-01 16:40:12.612996+00:00,1056,,T Shirt,,,,,,,"Vista NM, LLC",PO Box 3132,Corrales,NM,87048,United States,,,business owner,False,44277,2,,17601,2,5,"Vista NM, LLC","'3132':6 '87048':9 'box':5 'corral':7 'llc':3 'nm':2,8 'po':4 'vista':1",Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335389,267.0,2010-09-19 06:00:00+00:00,2010-10-01 16:44:23.130004+00:00,1054,,File Request,,,,,,,Bernalillo County Office,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,County Office,False,52461,11,1,17601,2,5,Bernalillo County Office,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'counti':2 'nm':9 'nw':7 'offic':3 'one':4 'plaza':6,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335393,5000.0,2010-10-01 06:00:00+00:00,2010-10-01 16:59:16.440003+00:00,1057,,Mail out,,,,,,,Custom Mailing Solutions,3700 Osuna NW,Albuquerque,NM,87109,United States,,,Mail Warehouse,False,52464,2,1,17601,2,5,Custom Mailing Solutions,'3700':4 '87109':9 'albuquerqu':7 'custom':1 'mail':2 'nm':8 'nw':6 'osuna':5 'solut':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357473,101.65,2010-10-06 06:00:00+00:00,2010-10-19 16:09:10.870004+00:00,1060,,internet,,,,,,,Comcast Cable,PO Box 34744,Seattle,WA,98124,United States,,,Internet,False,41917,2,,19206,2,5,Comcast Cable,'34744':5 '98124':8 'box':4 'cabl':2 'comcast':1 'po':3 'seattl':6 'wa':7,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357474,287.0,2010-10-06 06:00:00+00:00,2010-10-19 16:09:50.012997+00:00,1059,,Utilities,,,Virgil,,Gil,,,6506 Calle Redondo NW,Albuquerque,NM,87120,United States,,,Building Management,False,21875,1,,19206,2,5,Virgil Gil,'6506':3 '87120':9 'albuquerqu':7 'call':4 'gil':2 'nm':8 'nw':6 'redondo':5 'virgil':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357472,2000.0,2010-10-06 06:00:00+00:00,2010-10-19 16:08:31.167001+00:00,1058,,Mail out,,,,,,,Custom Mailing Solutions,3700 Osuna NW,Albuquerque,NM,87109,United States,,,Mail Warehouse,False,52464,2,1,19206,2,5,Custom Mailing Solutions,'3700':4 '87109':9 'albuquerqu':7 'custom':1 'mail':2 'nm':8 'nw':6 'osuna':5 'solut':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357471,11.35,2010-10-08 06:00:00+00:00,2010-10-19 16:07:57.919996+00:00,,"William Manuel $3.20_x000D_
Waylon Ferguson $1.75_x000D_
Raymond Cohen $3.20_x000D_
John Swaim $3.20",Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,19206,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357475,2466.0,2010-10-13 06:00:00+00:00,2010-10-19 16:11:16.933004+00:00,1076,,Fundraiser Fee 20%,,,,,,,"Premier Consultants, LLC",12408 Walkerway NE,Albuquerque,NM,87111,United States,,,Consultant,False,8115,2,1,19206,2,5,"Premier Consultants, LLC",'12408':4 '87111':9 'albuquerqu':7 'consult':2 'llc':3 'ne':6 'nm':8 'premier':1 'walkerway':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359667,1200.0,2010-10-14 06:00:00+00:00,2010-10-26 03:38:49.573003+00:00,1061,,Mail out,,,,,,,Custom Mailing Solutions,3700 Osuna NW,Albuquerque,NM,87109,United States,,,Mail Warehouse,False,52464,2,1,19206,2,5,Custom Mailing Solutions,'3700':4 '87109':9 'albuquerqu':7 'custom':1 'mail':2 'nm':8 'nw':6 'osuna':5 'solut':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359665,215.0,2010-10-15 06:00:00+00:00,2010-10-26 03:37:14.633003+00:00,1062,,Post cards,,,,,,,Justpostcards.com,15023 Siera Bonita Ln,Chino,CA,91710,United States,,,printers,False,52462,2,,19206,2,5,Justpostcards.com,'15023':2 '91710':8 'bonita':4 'ca':7 'chino':6 'justpostcards.com':1 'ln':5 'siera':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359652,7.28,2010-10-25 06:00:00+00:00,2010-10-26 03:24:28.616996+00:00,,"William Manuel $0.88_x000D_
Juliet Casalduc $1.75_x000D_
Maran Vedamanikam $4.65",Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,19206,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364650,150.0,2010-10-26 06:00:00+00:00,2010-10-28 13:51:29.193002+00:00,1064,,Signs,,,,,,,BMC Tactical,2617 Coors Blvd SW,Albuquerque,NM,87121,United States,,,Signs,False,62975,2,1,19206,2,5,BMC Tactical,'2617':3 '87121':9 'albuquerqu':7 'blvd':5 'bmc':1 'coor':4 'nm':8 'sw':6 'tactic':2,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364646,74.07,2010-10-26 06:00:00+00:00,2010-10-28 13:48:44.130001+00:00,1065,,Printing,,,,,,,South Valley Ink,3301-R Coors NW #296,Albuquerque,NM,87120,United States,,,,False,38364,12,1,19206,2,5,South Valley Ink,'296':8 '3301':4 '87120':11 'albuquerqu':9 'coor':6 'ink':3 'nm':10 'nw':7 'r':5 'south':1 'valley':2,Monetary Expenditure,2804,Dan M Houston,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371266,9095.0,2010-10-27 06:00:00+00:00,2010-11-01 03:47:00.860001+00:00,1066,,Newspaper Ad,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87110,United States,,,Newspaper,False,64873,11,1,19814,2,5,Albuquerque Journal,"'7777':3 '87110':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371267,1.8,2010-10-27 06:00:00+00:00,2010-11-01 03:48:06.429997+00:00,cash,,State sales tax,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,19814,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371269,25.0,2010-10-27 06:00:00+00:00,2010-11-01 03:48:53.747001+00:00,,,Check Card Rewards Annual Fee,,,,,,,"Wells Fargo Bank, N.A.",3401 Coors Blvd NW,Albuquerque,NM,87120-1447,United States,,,Banking,False,9200,10,1,19814,2,5,"Wells Fargo Bank, N.A.",'-1447':12 '3401':5 '87120':11 'albuquerqu':9 'bank':3 'blvd':7 'coor':6 'fargo':2 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371276,9.6,2010-10-31 06:00:00+00:00,2010-11-01 03:56:14.299996+00:00,,"Sure Resource $3.20_x000D_
Sandra Day $1.75_x000D_
Robert Unthank $4.65",Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,19814,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373368,370.64,2010-11-01 06:00:00+00:00,2010-11-27 07:00:00+00:00,1070,,Deposit for Election Night,,,,,,,Hilton of Albuquerque,1901 University Blvd,Albuquerque,NM,87102,United States,,,Hotel,False,66039,2,1,19814,2,5,Hilton of Albuquerque,"'1901':4 '87102':9 'albuquerqu':3,7 'blvd':6 'hilton':1 'nm':8 'univers':5",Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373370,1200.0,2010-11-01 06:00:00+00:00,2010-11-27 16:03:29.483004+00:00,1068,,Web and IT work,,,,,,,Sure Resource,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Website,False,9204,11,1,19814,2,5,Sure Resource,'2000':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'resourc':2 'selway':4 'sure':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373369,400.0,2010-11-01 06:00:00+00:00,2010-11-27 16:01:47.292998+00:00,1069,,Catering for Election Night,,,,,,,El Charritos New Mexican Restaurant,4703 Central Ave NW,Albuquerque,NM,87105,Uniated States,,,Restaurant,False,54689,16,1,19814,2,5,El Charritos New Mexican Restaurant,'4703':6 '87105':12 'albuquerqu':10 'ave':8 'central':7 'charrito':2 'el':1 'mexican':4 'new':3 'nm':11 'nw':9 'restaur':5,Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373380,1.03,2010-11-01 06:00:00+00:00,2010-11-27 16:36:16.150001+00:00,,Ryan Cangiolosi 1.03,Pay Pal Fee,,,,,,,PayPal,No physical address,,NM,0,United States,,,On-line giving,False,9267,10,99,19814,2,5,PayPal,'0':6 'address':4 'nm':5 'paypal':1 'physic':3,Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375019,1546.46,2010-11-27 07:00:00+00:00,2010-12-01 20:13:57.143004+00:00,1071,,Web Management & IT Support,,,,,,,Sure Resource,2000 Selway Pl NW,Albuquerque,NM,87120,United States,,,Website,False,9204,11,1,19814,2,5,Sure Resource,'2000':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'resourc':2 'selway':4 'sure':1,Monetary Expenditure,2804,Dan M Houston,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
660657,23.0,2013-05-23 06:00:00+00:00,2013-10-14 00:38:58.983000+00:00,,,Check Order,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147528,10,1,30903,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660672,107.0,2013-08-02 06:00:00+00:00,2013-10-14 00:43:55.889999+00:00,,,Semi-annual post office box fee,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,147536,11,1,30903,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2804,Dan M Houston,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660664,13.0,2013-09-01 06:00:00+00:00,2013-10-14 00:40:48.342996+00:00,,,Monthly Checking Account Service Fee,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147531,10,1,30903,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660666,13.0,2013-10-01 06:00:00+00:00,2013-10-14 00:41:50.750002+00:00,,,Monthly Checking Account Service Fee,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,147532,10,1,30903,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,2804,Dan M Houston,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
