id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
631478,2030.56,2013-03-23 06:00:00+00:00,2013-03-26 22:00:22.233004+00:00,1104,Reimbursement for computer bought for Legislature Use and Miscellaneious,Computer for Legislature Use and Miscelleaneous,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Executive Housing Director,False,109922,1,14,30191,2,5,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
650276,3.21,2013-05-21 06:00:00+00:00,2013-09-25 15:14:56.109998+00:00,,,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,30797,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653907,200.0,2013-05-28 06:00:00+00:00,2013-10-08 18:42:42.529997+00:00,1108,Campaign Contribution,Contribution,,,Jonathan,,Sena,,,828 East Sanger,Hobbs,NM,88240,United States,,,City Commissioner,False,145762,1,14,30797,2,5,Jonathan Sena,'828':3 '88240':8 'east':4 'hobb':6 'jonathan':1 'nm':7 'sanger':5 'sena':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650269,300.0,2013-05-28 06:00:00+00:00,2013-09-25 14:33:35.812999+00:00,1107,Meals on Wheels Sponsor - Ad,Advertisement,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,30797,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650270,129.49,2013-06-18 06:00:00+00:00,2013-09-25 14:53:42.626996+00:00,1109,Special Edition 7/31/13,Advertisement,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,30797,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650277,3.21,2013-06-21 06:00:00+00:00,2013-09-25 15:15:38.592999+00:00,,,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,30797,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650271,280.59,2013-07-07 06:00:00+00:00,2013-09-25 14:57:31.672999+00:00,1110,miscellaneous expenses reinbursed,Miscellaneous Reinbursement,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,,False,114599,1,14,30797,2,5,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653707,500.0,2013-07-10 06:00:00+00:00,2013-10-08 16:29:31.377002+00:00,1111,,advertisement 2013 tournament,,,,,,,Hobbs Gus Macker,PO Box 2875,Hobs,NM,88241-2875,United States,,,Tournament Committee,False,145623,11,14,30797,2,5,Hobbs Gus Macker,'-2875':10 '2875':6 '88241':9 'box':5 'gus':2 'hob':7 'hobb':1 'macker':3 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653978,120.23,2013-07-17 06:00:00+00:00,2013-10-08 19:14:39.796999+00:00,1118,Special Edition Advertisement,Advertisement,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,30797,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650278,3.21,2013-07-21 06:00:00+00:00,2013-09-25 15:16:16.546999+00:00,,,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,30797,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650272,282.17,2013-08-06 06:00:00+00:00,2013-09-25 15:08:16.017000+00:00,1113,Web Design,Web Design,,,,,,,KKF Media,1125 N. Molina,Belen,NM,87002,United States,,,Media Designer,False,144507,2,99,30797,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650273,779.72,2013-08-09 06:00:00+00:00,2013-09-25 15:09:45.657000+00:00,1114,Thank you Decals and Banners,Decals and Banners,,,,,,,"OMG Printing, Inc.",PO Box 2781,Hobbs,NM,88240,United States,,,Printing Company,False,104860,17,14,30797,2,5,"OMG Printing, Inc.",'2781':6 '88240':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650279,3.21,2013-08-21 06:00:00+00:00,2013-09-25 15:16:52.890001+00:00,,,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,30797,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650274,92.93,2013-08-27 06:00:00+00:00,2013-09-25 15:12:10.047004+00:00,1115,Special Edition Ads Sept 11 and Oct 26,Advertisement,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,30797,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650275,250.0,2013-08-29 06:00:00+00:00,2013-09-25 15:13:56.423004+00:00,1116,Ad,Ad,,,,,,,Hobbs Hispano Chamber of Commerce,113 North Shipp,Hobbs,NM,88240,United States,,,,False,116974,2,14,30797,2,5,Hobbs Hispano Chamber of Commerce,"'113':6 '88240':11 'chamber':3 'commerc':5 'hispano':2 'hobb':1,9 'nm':10 'north':7 'shipp':8",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653728,307.2,2013-09-09 06:00:00+00:00,2013-10-08 06:00:00+00:00,1119,reimbursement for advertisement in Hobbs News Sun,advertisement,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Executive Housing Director,False,109922,1,14,30797,2,5,Sonya  Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654036,3.21,2013-09-20 06:00:00+00:00,2013-10-08 19:32:23.360004+00:00,,automatic bank fee,bank fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,30797,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653750,26.7,2013-09-25 06:00:00+00:00,2013-10-08 16:39:57.047000+00:00,1121,Advertisement in Hobbs News Sun Homecoming Edition,advertisement,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,30797,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653742,113.76,2013-09-25 06:00:00+00:00,2013-10-08 06:00:00+00:00,1120,Advertisement: Special Edition Domestic Violence and National Energy,Advertisement,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,30797,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
715742,500.0,2013-10-09 06:00:00+00:00,2014-04-15 21:15:52.650003+00:00,,Campaign Contribution,Contribution,,,John,,Sanchez,,,PO Box 25387,Abuquerque,NM,87125,United States,,,Lt.Governor,False,153671,1,1,32650,2,5,John Sanchez,'25387':5 '87125':8 'abuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679512,500.0,2013-10-09 06:00:00+00:00,2014-04-09 15:38:00.109997+00:00,1122,Campaign contribution,contribution,,,John,,Sanchez,,,PO Box 25387,Abuquerque,NM,87125,United States,,,Lt.Governor,True,153671,1,1,31469,2,5,John Sanchez,'25387':5 '87125':8 'abuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679463,3.21,2013-10-21 06:00:00+00:00,2014-04-09 14:34:16.080004+00:00,,Automatic fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,31469,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715740,3.21,2013-10-21 06:00:00+00:00,2014-04-15 21:15:21.119999+00:00,,Automatic Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,32650,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715736,3.21,2013-11-21 07:00:00+00:00,2014-04-15 21:14:49.777000+00:00,,Automatic Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,32650,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679464,3.21,2013-11-21 07:00:00+00:00,2014-04-09 14:34:56.517001+00:00,,Automatic fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,31469,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679474,235.66,2013-12-04 07:00:00+00:00,2014-04-09 14:41:19.672999+00:00,,Newspaper Ad,Advertising,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88240,United States,,,,False,133623,17,14,31469,2,5,Lovington Daily Leader,"'1717':6 '88240':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715729,50.0,2013-12-04 07:00:00+00:00,2014-04-15 21:11:31.962998+00:00,,Voter registration list for invitations to Dec. fundraiser,Voter Registration List,,,,,,,Lea County Clerk,PO Box 1507,Lovington,NM,88260,United States,,,,False,153651,11,14,32650,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715734,235.66,2013-12-04 07:00:00+00:00,2014-04-15 21:14:19.539997+00:00,,Newspaper Ad,Advertising,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,32650,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679493,50.0,2013-12-04 07:00:00+00:00,2014-04-09 15:04:53.737001+00:00,1130,Voter registration list for invitations to Dec. fundraiser.,Voter registration list,,,,,,,Lea County Clerk,PO Box 1507,Lovington,NM,88260,United States,,,,False,153651,11,14,31469,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715725,137.96,2013-12-09 07:00:00+00:00,2014-04-15 21:10:24.977001+00:00,,BBQ for Dec Fundraiser_x000D_,BBQ,,,,,,,Kendall's Kountry Meat Market,1124 East Sanger,Hobbs,NM,88240,United States,,,,False,153648,2,14,32650,2,5,Kendall's Kountry Meat Market,'1124':6 '88240':11 'east':7 'hobb':9 'kendal':1 'kountri':3 'market':5 'meat':4 'nm':10 'sanger':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679491,137.96,2013-12-09 07:00:00+00:00,2014-04-09 14:57:17.812996+00:00,1127,BBQ for Dec. fundraiser,BBQ,,,,,,,Kendall's Kountry Meat Market,1124 East Sanger,Hobbs,NM,88240,United States,,,,False,153648,2,14,31469,2,5,Kendall's Kountry Meat Market,'1124':6 '88240':11 'east':7 'hobb':9 'kendal':1 'kountri':3 'market':5 'meat':4 'nm':10 'sanger':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715719,75.0,2013-12-10 07:00:00+00:00,2014-04-15 21:08:21.102996+00:00,,December Fundraiser,Cookies for fundraiser,,,,,,,Contessa's Sweet Treats,1017 Mesa Verde,Hobbs,NM,88240,United States,,,,False,153650,2,14,32650,2,5,Contessa's Sweet Treats,'1017':5 '88240':10 'contessa':1 'hobb':8 'mesa':6 'nm':9 'sweet':3 'treat':4 'verd':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679492,75.0,2013-12-10 07:00:00+00:00,2014-04-09 15:01:38.423001+00:00,1128,Dec.fundraiser,Cookies for fundraiser,,,,,,,Contessa's Sweet Treats,1017 Mesa Verde,Hobbs,NM,88240,United States,,,,False,153650,2,14,31469,2,5,Contessa's Sweet Treats,'1017':5 '88240':10 'contessa':1 'hobb':8 'mesa':6 'nm':9 'sweet':3 'treat':4 'verd':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679494,21.98,2013-12-10 07:00:00+00:00,2014-04-09 15:07:26.219997+00:00,1131,reimbursement for food.  December fundraiser,"veggie tray, Dec fundraiser",,,Bernadette,,Granger,,,PO Box 3583,Hobbs,NM,88240,United States,,,,False,153652,1,14,31469,2,5,Bernadette Granger,'3583':5 '88240':8 'bernadett':1 'box':4 'granger':2 'hobb':6 'nm':7 'po':3,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679471,128.25,2013-12-10 07:00:00+00:00,2014-04-09 14:39:24.033001+00:00,1124,Newspaper Ad,Advertising,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,31469,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679479,150.0,2013-12-10 07:00:00+00:00,2014-04-09 14:44:48.300003+00:00,1126,catering of food for fundraiser,Food for fundraiser,,,,,,,Events Custom Catering,1030 East Bender,Hobbs,NM,88240,United States,,,Catering,False,153644,2,14,31469,2,5,Events Custom Catering,'1030':4 '88240':9 'bender':6 'cater':3 'custom':2 'east':5 'event':1 'hobb':7 'nm':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715706,21.98,2013-12-10 07:00:00+00:00,2014-04-15 21:06:22.900003+00:00,,Reimbursement for food.  December Fundraiser,"Veggie tray, Dec. Fundraiser",,,Bernadette,C.,Granger,,,PO Box 3583,Hobbs,NM,88241-3583,United States,,,,False,124628,1,14,32650,2,5,Bernadette C. Granger,'-3583':10 '3583':6 '88241':9 'bernadett':1 'box':5 'c':2 'granger':3 'hobb':7 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715705,128.25,2013-12-10 07:00:00+00:00,2014-04-15 21:05:32.370000+00:00,,Newspaper Ad,Advertising,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,32650,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715711,150.0,2013-12-10 07:00:00+00:00,2014-04-15 21:07:04.260003+00:00,,Catering of food for fundraiser,Food for fundraiser,,,,,,,Events Custom Catering,1030 East Bender,Hobbs,NM,88240,United States,,,Catering,False,153644,2,14,32650,2,5,Events Custom Catering,'1030':4 '88240':9 'bender':6 'cater':3 'custom':2 'east':5 'event':1 'hobb':7 'nm':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715701,3.21,2013-12-21 07:00:00+00:00,2014-04-15 21:04:51.790002+00:00,,Automatic Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,32650,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679465,3.21,2013-12-21 07:00:00+00:00,2014-04-09 14:35:35.830003+00:00,,Automatic Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,31469,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679460,300.0,2013-12-26 07:00:00+00:00,2014-04-09 14:28:15.050001+00:00,1123,,Consulting Fee,,,,,,,United Consulting,6804 4th St. NW,Albuquerque,NM,87101,United States,,,Consulting Agency,False,153640,13,1,31469,2,5,United Consulting,'4th':4 '6804':3 '87101':9 'albuquerqu':7 'consult':2 'nm':8 'nw':6 'st':5 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715696,300.0,2013-12-26 07:00:00+00:00,2014-04-15 21:03:15.323003+00:00,,,Consulting Fee,,,,,,,United Consulting,6804 4th St. NW,Albuquerque,NM,87101,United States,,,Consulting Agency,False,153640,13,1,32650,2,5,United Consulting,'4th':4 '6804':3 '87101':9 'albuquerqu':7 'consult':2 'nm':8 'nw':6 'st':5 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679497,2763.38,2014-01-12 07:00:00+00:00,2014-04-09 15:12:41.393002+00:00,1132,"Reimbursement for newspaper ads paid out on credit card. Jal Record, Hobbs News Sun and stamps for mail outs.",Reimbursement,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Executive Housing Director,False,109922,1,14,31469,2,5,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715693,2763.38,2014-01-12 07:00:00+00:00,2014-04-15 21:02:45.696995+00:00,,"Reimbursement for newspaper ads paid out on credit card.  Jal Record, Hobbs News Sun and stamps for mail outs.",Reimbursement,,,Sonya,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Executive Housing Authority Director,False,109934,1,14,32650,2,5,Sonya Gallegos,'88231':8 '998':5 'box':4 'eunic':6 'gallego':2 'nm':7 'po':3 'sonya':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679461,1834.63,2014-01-20 07:00:00+00:00,2014-04-09 14:29:44.299999+00:00,1133,"Consulting and Fundraiser in December, 2013",Consulting,,,,,,,United Consulting,6804 4th St. NW,Albuquerque,NM,87101,United States,,,Consulting Agency,False,153640,13,1,31469,2,5,United Consulting,'4th':4 '6804':3 '87101':9 'albuquerqu':7 'consult':2 'nm':8 'nw':6 'st':5 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715685,1834.63,2014-01-20 07:00:00+00:00,2014-04-15 21:00:23.777003+00:00,,Consulting and Fundraiser in December 2013,Consulting,,,,,,,United Consulting,6804 4th St. NW,Albuquerque,NM,87101,United States,,,Consulting Agency,False,153640,13,1,32650,2,5,United Consulting,'4th':4 '6804':3 '87101':9 'albuquerqu':7 'consult':2 'nm':8 'nw':6 'st':5 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715681,3.21,2014-01-21 07:00:00+00:00,2014-04-15 20:59:43.416997+00:00,,Automatic Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,32650,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679466,3.21,2014-01-21 07:00:00+00:00,2014-04-09 14:36:10.359996+00:00,,Automatic Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,31469,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679467,3.21,2014-02-21 07:00:00+00:00,2014-04-09 14:37:16.563003+00:00,,Automatic fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,31469,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715675,3.21,2014-02-21 07:00:00+00:00,2014-04-15 20:57:42.633003+00:00,,Automatic Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovinggton,NM,88260,United States,,,,False,84816,10,14,32650,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovinggton':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715674,74.77,2014-03-06 07:00:00+00:00,2014-04-15 20:57:08.400001+00:00,,Newspaper Advertising,AD,,,,,,,Eunice News,PO Box 713,Eunice,NM,88231,United States,,,,False,133666,17,14,32650,2,5,Eunice News,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679500,74.77,2014-03-06 07:00:00+00:00,2014-04-09 15:17:35.813002+00:00,1135,newspaper advertising,AD,,,,,,,Eunice News,PO Box 713,Eunice,NM,88231,United States,,,,False,133666,17,14,31469,2,5,Eunice News,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717317,6374.71,2014-03-11 06:00:00+00:00,2014-04-18 16:57:25.477001+00:00,,Campaigin funds adminstratively transferred to 2014 campaign by SOS Office.,campaign funds transferred to 2014 campaign,,Mr.,David,M.,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,,False,82402,1,99,32721,2,5,Mr. David M. Gallegos,'88231':10 '998':7 'box':6 'david':2 'eunic':8 'gallego':4 'm':3 'mr':1 'nm':9 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715672,307.27,2014-03-14 06:00:00+00:00,2014-04-15 20:56:21.027002+00:00,,Newspaper Ad,Advertising,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,32650,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679683,307.27,2014-03-14 06:00:00+00:00,2014-04-09 18:05:34.562996+00:00,1138,Newspaper Ad,Advertising,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88240,United States,,,,False,133623,17,14,31469,2,5,Lovington Daily Leader,"'1717':6 '88240':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
