id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
323858,310.94,2010-09-01 06:00:00+00:00,2010-09-13 04:02:20.412997+00:00,,,T-SHIRTS,,,,,,,OUT OF BLUE GRAPHICS,100 E WILLOUGHBY AVE.,LAS CRUCES,NM,88001,United States,,,,False,48856,17,,17148,2,5,OUT OF BLUE GRAPHICS,'100':5 '88001':12 'ave':8 'blue':3 'cruce':10 'e':6 'graphic':4 'las':9 'nm':11 'willoughbi':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323866,500.75,2010-09-02 06:00:00+00:00,2010-09-13 04:04:58.380001+00:00,,,BIOS,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,17148,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323873,6.0,2010-09-03 06:00:00+00:00,2010-09-13 04:07:26.292999+00:00,,,BANK FEE,,,,,,,FIRST AMERICAN BANK,1553 AVENIDA DE MESILLA,LAS CRUCES,NM,88004,USA,,,,False,48889,2,,17148,2,5,FIRST AMERICAN BANK,'1553':4 '88004':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337711,53.19,2010-09-07 06:00:00+00:00,2010-10-06 20:04:22.003004+00:00,,,CAMPAIGN ADD,,,,,,,GRASSROOTS PRESS,PO BOX 79,FAIRACRES,NM,88033,DONA ANA,,,,False,11935,17,99,17340,2,5,GRASSROOTS PRESS,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'po':3 'press':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337712,27.75,2010-09-08 06:00:00+00:00,2010-10-06 20:05:14.746998+00:00,,,CHECK REORDER,,,,,,,FIRST AMERICAN BANK,1553 AVENIDA DE MESILLA,LAS CRUCES,NM,88004,USA,,,,False,48889,2,,17340,2,5,FIRST AMERICAN BANK,'1553':4 '88004':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337713,98.7,2010-09-15 06:00:00+00:00,2010-10-06 20:05:58.972998+00:00,,,THANK YOU CARDS,,,,,,,NEW MEXICO MAGAZINE,495 OLD SANTA FE TRAIL,SANTA FE,NM,87501,USA,,,,False,24270,12,,17340,2,5,NEW MEXICO MAGAZINE,"'495':4 '87501':12 'fe':7,10 'magazin':3 'mexico':2 'new':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337716,354.94,2010-09-16 06:00:00+00:00,2010-10-06 20:06:50.859999+00:00,,,DESIGN SERVICES,,,,,,,TRIPLE L INK,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,,False,24440,17,,17340,2,5,TRIPLE L INK,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337718,1613.44,2010-09-20 06:00:00+00:00,2010-10-06 20:08:32.087000+00:00,,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,17340,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337717,475.2,2010-09-20 06:00:00+00:00,2010-10-06 20:07:41.880003+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,17340,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337720,750.0,2010-09-21 06:00:00+00:00,2010-10-06 20:09:14.749998+00:00,,,CAMPAIGN SERVICES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,17340,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337723,50.0,2010-09-23 06:00:00+00:00,2010-10-06 20:11:52.109998+00:00,,,ADD,,,,,,,NM STATE CONFERENCE NAACP,PO BOX 6293,LAS CRUCES,NM,88006,United States,,,,False,53912,17,,17340,2,5,NM STATE CONFERENCE NAACP,"'6293':7 '88006':11 'box':6 'confer':3 'cruce':9 'las':8 'naacp':4 'nm':1,10 'po':5 'state':2",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337726,368.05,2010-09-23 06:00:00+00:00,2010-10-06 20:14:36.269998+00:00,,,CAMPAIGN SIGNS,,,,,,,"ZIGNS, INC.",3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,24265,17,,17340,2,5,"ZIGNS, INC.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337725,96.66,2010-09-23 06:00:00+00:00,2010-10-06 20:13:11.873001+00:00,,,"TONER, ENVELOPES",,,,,,,STAPLES,2260 E. LOHMAN,LAS CRUCES,NM,88001,USA,,,,False,24272,12,,17340,2,5,STAPLES,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337729,177.44,2010-09-25 06:00:00+00:00,2010-10-06 20:16:06.247001+00:00,,,"TONER, ENVELOPES",,,,,,,STAPLES,2260 E. LOHMAN,LAS CRUCES,NM,88001,USA,,,,False,24272,12,,17340,2,5,STAPLES,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337728,107.06,2010-09-26 06:00:00+00:00,2010-10-06 20:15:23.283003+00:00,,,POST CARDS,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,17340,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337730,1320.0,2010-09-30 06:00:00+00:00,2010-10-06 20:16:42.456999+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,17340,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337731,64.47,2010-09-30 06:00:00+00:00,2010-10-06 20:17:25.096998+00:00,,,ENVELOPES,,,,,,,STAPLES,2260 E. LOHMAN,LAS CRUCES,NM,88001,USA,,,,False,24272,12,,17340,2,5,STAPLES,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363366,327.85,2010-10-05 06:00:00+00:00,2010-10-28 00:46:09.067002+00:00,,,POST CARD MAILING,,,,,,,GO DIRECT MAIL MARKETING,8400 BOEING DR.,EL PASO,TX,79925,United States,,,,False,62342,17,,19178,2,5,GO DIRECT MAIL MARKETING,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363565,6.0,2010-10-05 06:00:00+00:00,2010-10-28 01:02:01.300004+00:00,,,BANK FEE,,,,,,,FIRST AMERICAN BANK,1553 AVENIDA DE MESILLA,LAS CRUCES,NM,88004,USA,,,,False,48889,2,,19178,2,5,FIRST AMERICAN BANK,'1553':4 '88004':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363369,88.0,2010-10-07 06:00:00+00:00,2010-10-28 00:46:43.730000+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,19178,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363374,493.62,2010-10-08 06:00:00+00:00,2010-10-28 00:48:00.230003+00:00,,,SIGNS,,,,,,,"ZIGNS, INC.",3716 MONTANA AVE.,EL PASO,TX,79903,United States,,,,False,24265,17,,19178,2,5,"ZIGNS, INC.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363371,88.0,2010-10-08 06:00:00+00:00,2010-10-28 00:47:10.523003+00:00,,,STAMPS,,,,,,,USPS MESILLA POST OFFICE,USPS MESILLA,MESILLA,NM,88046,United States,,,,False,11945,11,8,19178,2,5,USPS MESILLA POST OFFICE,"'88046':9 'mesilla':2,6,7 'nm':8 'offic':4 'post':3 'usp':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363384,750.0,2010-10-12 06:00:00+00:00,2010-10-28 00:51:33.703001+00:00,,,CAMPAIGN SERVICES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,19178,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363379,72.31,2010-10-12 06:00:00+00:00,2010-10-28 00:50:16.360002+00:00,,,COPY BUDGET,,,,,,,FEDEX OFFICE,1001 E. UNIVERSITY AVE.,LAS CRUCES,NM,88001,USA,,,,False,62343,17,,19178,2,5,FEDEX OFFICE,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363382,1613.44,2010-10-12 06:00:00+00:00,2010-10-28 00:51:03.653003+00:00,,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,19178,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363387,92.31,2010-10-14 06:00:00+00:00,2010-10-28 00:52:08.943004+00:00,,,POSTCARDS,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,19178,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363512,200.0,2010-10-19 06:00:00+00:00,2010-10-28 00:54:04.783000+00:00,,,AUTO CALL SETUP,,,,,,,THE REUEL GROUP,"6006 N. MESA, SUITE 502",EL PASO,TX,79912,USA,,,,False,62345,15,,19178,2,5,THE REUEL GROUP,'502':8 '6006':4 '79912':12 'el':9 'group':3 'mesa':6 'n':5 'paso':10 'reuel':2 'suit':7 'tx':11,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363514,991.55,2010-10-19 06:00:00+00:00,2010-10-28 00:54:41.922999+00:00,,,CAMPAIGN SUPPLIES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,19178,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363553,20.0,2010-10-22 06:00:00+00:00,2010-10-28 00:57:56.370001+00:00,,,CAMPAIGN SUPPLIES,,,,,,,WALMART,1550 SOUTH VALLEY DR.,LAS CRUCES,NM,88005,USA,,,,False,62346,2,,19178,2,5,WALMART,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'south':3 'valley':4 'walmart':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363559,25.69,2010-10-23 06:00:00+00:00,2010-10-28 01:00:09.527003+00:00,,,FOOD FOR MEET & GREET,,,,,,,EL VIAJERO RESTAURANT,15320 STERN,VADO,NM,88072,USA,,,,False,62347,16,,19178,2,5,EL VIAJERO RESTAURANT,'15320':4 '88072':8 'el':1 'nm':7 'restaur':3 'stern':5 'vado':6 'viajero':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363564,213.12,2010-10-26 06:00:00+00:00,2010-10-28 01:01:27.739998+00:00,,,DOOR HANGERS,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,19178,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363561,356.18,2010-10-26 06:00:00+00:00,2010-10-28 01:00:50.536996+00:00,,,POST CARD MAILING,,,,,,,GO DIRECT MAIL MARKETING,8400 BOEING DR.,EL PASO,TX,79925,United States,,,,False,62342,17,,19178,2,5,GO DIRECT MAIL MARKETING,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374764,22.39,2010-11-01 06:00:00+00:00,2010-12-01 03:47:12.746996+00:00,,,FOOD,,,,,,,TOUCAN MARKET,1701-7 E. UNIVERSITY,LAS CRUCES,NM,88001,United States,,,,False,11957,16,8,19650,2,5,TOUCAN MARKET,'-7':4 '1701':3 '88001':10 'cruce':8 'e':5 'las':7 'market':2 'nm':9 'toucan':1 'univers':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374763,31.14,2010-11-01 06:00:00+00:00,2010-12-01 03:46:46.102999+00:00,,,FOOD FOR VOLUNTEERS,,,,,,,WALMART,1550 SOUTH VALLEY DR.,LAS CRUCES,NM,88005,USA,,,,False,62346,2,,19650,2,5,WALMART,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'south':3 'valley':4 'walmart':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374765,461.17,2010-11-02 06:00:00+00:00,2010-12-01 03:51:07.582999+00:00,,,FOOD SERVICE,,,,,,,ANDELE RESTAURANT,1950 CALLE DEL NORTE,MESILLA,NM,88046,United States,,,,False,66665,16,,19650,2,5,ANDELE RESTAURANT,'1950':3 '88046':9 'andel':1 'call':4 'del':5 'mesilla':7 'nm':8 'nort':6 'restaur':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374766,68.2,2010-11-04 06:00:00+00:00,2010-12-01 03:51:40.550000+00:00,,,POST CARDS,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,19650,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374767,50.0,2010-11-19 07:00:00+00:00,2010-12-01 03:52:45.306998+00:00,,,HOMECOMING FLOAT,,,,,,,DEMOCRATIC PARTY OF DONA ANA COUNTY,PO BOX 16144,LAS CRUCES,NM,88004,USA,,,,False,39854,6,99,19650,2,5,DEMOCRATIC PARTY OF DONA ANA COUNTY,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374768,250.0,2010-11-24 07:00:00+00:00,2010-12-01 03:53:30.446998+00:00,,,CAMPAIGN SERVICES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,19650,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
398295,3.23,2011-05-20 06:00:00+00:00,2011-10-08 18:34:38.809998+00:00,,,Bank Fee,,,,,,,FIRST AMERICAN BANK,1553 AVENIDA DE MESILLA,LAS CRUCES,NM,88004,USA,,,,False,48889,2,,21711,2,5,FIRST AMERICAN BANK,'1553':4 '88004':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
688879,44.0,2014-01-21 07:00:00+00:00,2014-04-12 17:09:23.003003+00:00,,,PO Box Fee,,,,,,,USPS - Mesilla,Mesilla Post Office,Mesilla,NM,88046,United States,,,,False,156738,11,,32090,2,5,USPS - Mesilla,"'88046':8 'mesilla':2,3,6 'nm':7 'offic':5 'post':4 'usp':1",Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688891,50.0,2014-03-11 06:00:00+00:00,2014-04-12 17:11:24.252996+00:00,,,Filling Fee,,,,,,,Dona Ana County Clerk,845 N Hotel Blvd,Las Cruces,NM,88007,USA,,,,False,156743,11,,32090,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'hotel':7 'las':9 'n':6 'nm':11,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688899,318.75,2014-03-31 06:00:00+00:00,2014-04-12 17:13:08.469999+00:00,,,Website Update,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88003,USA,,,,False,156750,17,,32090,2,5,Meliscor Designs,'503':3 '88003':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688910,865.63,2014-03-31 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,design & printing,,,,,,,Triple L Ink,5117 La Subida,Albuquerque,NM,87105,USA,,,,False,156755,17,8,32090,2,5,Triple L Ink,'5117':4 '87105':9 'albuquerqu':7 'ink':3 'l':2 'la':5 'nm':8 'subida':6 'tripl':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
798663,31.39,2014-04-08 06:00:00+00:00,2014-10-14 21:35:27.856997+00:00,,,CHECKS,,,,,,,FIRST AMERICAN BANK,1553 AVENIDA DE MESILLA,LAS CRUCES,NM,88004,USA,,,,False,48889,2,,33374,2,5,FIRST AMERICAN BANK,'1553':4 '88004':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723738,100.0,2014-04-30 06:00:00+00:00,2014-05-10 18:54:01.983001+00:00,1003,,2 HRS MEET & GREET,,,,,,,TOWN OF MESILLA,PO BOX 10,MESILLA,NM,88046,USA,,,,False,48866,11,,33374,2,5,TOWN OF MESILLA,"'10':6 '88046':9 'box':5 'mesilla':3,7 'nm':8 'po':4 'town':1",Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738499,216.47,2014-05-08 06:00:00+00:00,2014-05-29 14:42:18.790004+00:00,1004,,SIGN WIRES,,,,,,,PRESLEY PRINTING & MAILING,2391 NORTH MESQUITE,LAS CRUCES,NM,88001,USA,,,,False,48882,17,,34247,2,5,PRESLEY PRINTING & MAILING,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'nm':9 'north':5 'presley':1 'print':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738502,4302.5,2014-05-08 06:00:00+00:00,2014-05-29 06:00:00+00:00,1005,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,34247,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738508,1666.72,2014-05-14 06:00:00+00:00,2014-05-29 14:45:50.636998+00:00,1006,,SIGNS,,,,,,,AFFORDABLE SIGNS,6844-B FIRAT STREET,CANUTILLO,NM,79835,United States,,,,False,172204,17,,34247,2,5,AFFORDABLE SIGNS,'6844':3 '79835':9 'afford':1 'b':4 'canutillo':7 'firat':5 'nm':8 'sign':2 'street':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738520,150.0,2014-05-14 06:00:00+00:00,2014-05-29 14:50:01.307003+00:00,1007,,FOOD FOR MEET & GREET,,,,,,,CHOPE'S,16145 S HWY 28,LA MESA,NM,88044,United States,,,,False,172214,16,,34247,2,5,CHOPE'S,'16145':3 '28':6 '88044':10 'chope':1 'hwi':5 'la':7 'mesa':8 'nm':9,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738582,4302.5,2014-05-25 06:00:00+00:00,2014-05-29 15:09:05.887002+00:00,1015,,CAMPAIGN SERVICES,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,34247,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738569,500.0,2014-05-25 06:00:00+00:00,2014-05-29 15:06:25.087003+00:00,1012,,DATA MANAGEMENT,,,CHERYL,,FRANK,,,4088 CANTERRA ARC.,LAS CRUCES,NM,88011,United States,,,,False,172255,1,,34247,2,5,CHERYL FRANK,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738549,422.27,2014-05-25 06:00:00+00:00,2014-05-29 15:00:18.712996+00:00,1010,,REIMBURSE FOR SIGNS,,,KATE,,MOTT,,,2653 SNOW ROAD,LAS CRUCES,NM,88005,United States,,,,False,53863,1,,34247,2,5,KATE MOTT,'2653':3 '88005':9 'cruce':7 'kate':1 'las':6 'mott':2 'nm':8 'road':5 'snow':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
817868,473.58,2014-05-25 06:00:00+00:00,2014-12-03 21:46:28.196996+00:00,1016,,CREDIT CARD  - CAMPAIGN EXPENSES,,,,,,,CHASE UNITED VISA,PO BOX 94014,PALATINE,TX,60094-4014,United States,,,,False,196982,10,,34247,2,5,CHASE UNITED VISA,'-4014':10 '60094':9 '94014':6 'box':5 'chase':1 'palatin':7 'po':4 'tx':8 'unit':2 'visa':3,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738572,200.0,2014-05-25 06:00:00+00:00,2014-05-29 15:07:29.650000+00:00,1013,,REIMBURSE FOR PHOTOGAPHER,,,,,,,"RIO ASSOCIATES, LLC",PO BOX 4182,LAS CRUCES,NM,88003,United States,,,,False,11296,13,,34247,2,5,"RIO ASSOCIATES, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738541,1947.12,2014-05-25 06:00:00+00:00,2014-05-29 14:57:44.183001+00:00,1009,,REIMBURSE FOR SUPPLIES,,,PATRICIA,,AGUIRRE,,,3508 SADDLE RD.,LAS CRUCES,NM,88011,United States,,,,False,11934,1,,34247,2,5,PATRICIA AGUIRRE,'3508':3 '88011':9 'aguirr':2 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'saddl':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
