id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
232201,150.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914229,,,,,,Committee to Elect Victor Raigoza,901 Copperhead Ct NE,Albuquerque,NM,87113,,,,,,,11,,5936,2,5,Committee to Elect Victor Raigoza,'87113':12 '901':6 'albuquerqu':10 'committe':1 'copperhead':7 'ct':8 'elect':3 'ne':9 'nm':11 'raigoza':5 'victor':4,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232202,138.69,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914230,,Sterling,,Trantham,,,1102 San Jose Rd,La Mesa,NM,88044,,,,,,,11,,5936,2,5,Sterling  Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232203,100.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914231,,,,,,Rainbow Vision,500 Rodeo Rd,Santa Fe,NM,87505,,,,,,,11,,5936,2,5,Rainbow Vision,'500':3 '87505':9 'fe':7 'nm':8 'rainbow':1 'rd':5 'rodeo':4 'santa':6 'vision':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232205,7500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914233,,,,,,"Greetings, Etc",2505 Commercial St NE,Albuquerque,NM,87102,,,,,,,11,,5936,2,5,"Greetings, Etc",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232206,18572.75,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914234,,,,,,Sachs Communications,"189 Liberty St Ne, Suite 209",Salem,OR,97301,,,,,,,11,,5936,2,5,Sachs Communications,'189':3 '209':8 '97301':11 'communic':2 'liberti':4 'ne':6 'sach':1 'salem':9 'st':5 'suit':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232204,458.81,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914232,,,,,,CR & I,1809 Moon Avenue NE,ALbuquerque,NM,87112,,,,,,,11,,5936,2,5,CR & I,'1809':3 '87112':9 'albuquerqu':7 'avenu':5 'cr':1 'moon':4 'ne':6 'nm':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
232218,950.31,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914393,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,5931,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232220,100.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914395,,,,,,Popejoy Hall,"Univ. of New Mexico_x000D_
Central and University",Albuquerque,NM,87106,,,,,,,11,,5931,2,5,Popejoy Hall,'87106':13 'albuquerqu':11 'central':8 'hall':2 'mexico':6 'new':5 'nm':12 'popejoy':1 'univ':3 'univers':10 'x000d':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232226,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914401,,,,,,PFLAG,PO Box 96519,Washington,DC,20090,,,,,,,11,,5931,2,5,PFLAG,'20090':7 '96519':4 'box':3 'dc':6 'pflag':1 'po':2 'washington':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232225,100.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914400,,,,,,Jeff STeinborn for State House,Box 562,Las Cruces,NM,88004,,,,,,,11,,5931,2,5,Jeff STeinborn for State House,'562':7 '88004':11 'box':6 'cruce':9 'hous':5 'jeff':1 'las':8 'nm':10 'state':4 'steinborn':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232217,504.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914392,,,,,,U. S. Post Office,Broadway & Mountain Rd. NW,Albuquerque,NM,87102,,,,,,,11,,5931,2,5,U. S. Post Office,'87102':11 'albuquerqu':9 'broadway':5 'mountain':6 'nm':10 'nw':8 'offic':4 'post':3 'rd':7 'u':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232229,75.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914404,,Richard,,Lindahl,,,El Dorado,Santa Fe,NM,87505,,,,,,,11,,5931,2,5,Richard  Lindahl,'87505':8 'dorado':4 'el':3 'fe':6 'lindahl':2 'nm':7 'richard':1 'santa':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232224,17.44,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914399,,,,,,U. S. Post Office,HIghland Station,Albuquerque,NM,87106,,,,,,,11,,5931,2,5,U. S. Post Office,'87106':9 'albuquerqu':7 'highland':5 'nm':8 'offic':4 'post':3 'station':6 'u':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232223,100.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914398,,,,,,Conservation Voters NM,320 Aztec Suite B,Santa Fe,NM,87501,,,,,,,11,,5931,2,5,Conservation Voters NM,"'320':4 '87501':11 'aztec':5 'b':7 'conserv':1 'fe':9 'nm':3,10 'santa':8 'suit':6 'voter':2",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232222,420.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914397,,,,,,U. S. Post Office,Highland Station,Albuquerque,NM,87106,,,,,,,11,,5931,2,5,U. S. Post Office,'87106':9 'albuquerqu':7 'highland':5 'nm':8 'offic':4 'post':3 'station':6 'u':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232216,75.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914391,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87104,,,,,,,11,,5931,2,5,Bernalillo County Clerk,'87104':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232221,42.69,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914396,,,,,,Walgreens,9700 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,5931,2,5,Walgreens,'87110':7 '9700':2 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'walgreen':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232219,181.54,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914394,,,,,,Office Depot,350 Eubank NE,Albuquerque,NM,87123,,,,,,,11,,5931,2,5,Office Depot,'350':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232230,1500.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914405,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,5931,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232231,2500.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914406,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,5931,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232228,226.5,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914403,,,,,,U. S. Post Office,Highland Station,Albuquerque,NM,87106,,,,,,,11,,5931,2,5,U. S. Post Office,'87106':9 'albuquerqu':7 'highland':5 'nm':8 'offic':4 'post':3 'station':6 'u':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232227,7468.31,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914402,,,,,,Sachs Communications LLC,189 Liberty NE_x000D_,Salem,or,97301,,,,,,,11,,5931,2,5,Sachs Communications LLC,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':6 'sach':1 'salem':8 'x000d':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
232208,45.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914298,,Eloise,,Gonzales,,,LESC North Annex      Capitol Building,Santa Fe,NM,87501,,,,,,,11,,5933,2,5,Eloise  Gonzales,'87501':11 'annex':5 'build':7 'capitol':6 'elois':1 'fe':9 'gonzal':2 'lesc':3 'nm':10 'north':4 'santa':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232210,131.19,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914300,,,,,,Rio Associates,P. O. Box 97,Albuquerque,NM,88003,,,,,,,11,,5933,2,5,Rio Associates ,'88003':9 '97':6 'albuquerqu':7 'associ':2 'box':5 'nm':8 'o':4 'p':3 'rio':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232209,100.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914299,,,,,,NARAL Pro Choice New Mexico,P. O. Box 97,Albuquerque,NM,87103-0097,,,,,,,11,,5933,2,5,NARAL Pro Choice New Mexico ,'-0097':13 '87103':12 '97':9 'albuquerqu':10 'box':8 'choic':3 'mexico':5 'naral':1 'new':4 'nm':11 'o':7 'p':6 'pro':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232211,148.31,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914301,,,,,,Office Depot,350 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,5933,2,5,Office Depot,'350':3 '87112':8 'albuquerqu':6 'depot':2 'eubank':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232160,100.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914033,,,,,,NARAL Pro Choice New Mexico,P. O. Box 97,Albuquerque,NM,87103-0097,,,,,,,11,,5932,2,5,NARAL Pro Choice New Mexico ,'-0097':13 '87103':12 '97':9 'albuquerqu':10 'box':8 'choic':3 'mexico':5 'naral':1 'new':4 'nm':11 'o':7 'p':6 'pro':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232161,131.19,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914034,,,,,,Rio Associates,P. O. Box 97,Albuquerque,NM,88003,,,,,,,11,,5932,2,5,Rio Associates ,'88003':9 '97':6 'albuquerqu':7 'associ':2 'box':5 'nm':8 'o':4 'p':3 'rio':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232159,45.0,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914032,,Eloise,,Gonzales,,,LESC North Annex      Capitol Building,Santa Fe,NM,87501,,,,,,,11,,5932,2,5,Eloise  Gonzales,'87501':11 'annex':5 'build':7 'capitol':6 'elois':1 'fe':9 'gonzal':2 'lesc':3 'nm':10 'north':4 'santa':8,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232162,148.31,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914035,,,,,,Office Depot,350 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,5932,2,5,Office Depot,'350':3 '87112':8 'albuquerqu':6 'depot':2 'eubank':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2008-12-04 07:00:00+00:00,Third General
232181,184.56,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914061,,,,,,The Photography Studio,34 Verano Loop,Santa Fe,NM,87508,,,,,,,11,,5941,2,5,The Photography Studio,'34':4 '87508':10 'fe':8 'loop':6 'nm':9 'photographi':2 'santa':7 'studio':3 'verano':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232165,250.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914045,,,,,,Highland Girls Basketball,4700 Coal SE,Albuquerque,NM,87108,,,,,,,11,,5941,2,5,Highland Girls Basketball,'4700':4 '87108':9 'albuquerqu':7 'basketbal':3 'coal':5 'girl':2 'highland':1 'nm':8 'se':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232166,143.17,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914046,,,,,,Office Depot,350 Eubank,Albuquerque,NM,87123,,,,,,,11,,5941,2,5,Office Depot,'350':3 '87123':7 'albuquerqu':5 'depot':2 'eubank':4 'nm':6 'offic':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232170,270.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914050,,John,,McAndrew,,LUCID Writing & Editing,8 Bonito Court,Santa Fe,NM,87508,,,,,,,11,,5941,2,5,LUCID Writing & Editing,'8':6 '87508':12 'bonito':7 'court':8 'edit':3 'fe':10 'john':4 'lucid':1 'mcandrew':5 'nm':11 'santa':9 'write':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228996,550.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901265,,,,,,NARAL Pro Choice New Mexico,P. O. Box 97,Albuquerque,NM,87103,,,,,,,11,,5929,2,5,NARAL Pro Choice New Mexico ,'87103':12 '97':9 'albuquerqu':10 'box':8 'choic':3 'mexico':5 'naral':1 'new':4 'nm':11 'o':7 'p':6 'pro':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232171,1000.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914051,,,,,,ACLU,P. O. Box 566,Albuquerque,NM,87103,,,,,,,11,,5941,2,5,ACLU,'566':5 '87103':8 'aclu':1 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232169,550.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914049,,,,,,NARAL Pro Choice New Mexico,P. O. Box 97,Albuquerque,NM,87103,,,,,,,11,,5941,2,5,NARAL Pro Choice New Mexico ,'87103':12 '97':9 'albuquerqu':10 'box':8 'choic':3 'mexico':5 'naral':1 'new':4 'nm':11 'o':7 'p':6 'pro':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232164,732.82,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914044,,Sandra,,Sublett,,,1016 Richmond Place NE,Albuquerque,NM,87106,,,,,,,11,,5941,2,5,Sandra  Sublett,'1016':3 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'place':5 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232168,500.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914048,,,,,,Tricklock Theater Company,P. O. Box 8009,Albuquerque,NM,87198,,,,,,,11,,5941,2,5,Tricklock Theater Company,'8009':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'nm':9 'o':5 'p':4 'theater':2 'tricklock':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232163,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914043,,,,,,Committee to Elect Carolyne De-Vore Parks,P.O. Box 11732,Albuquerque,NM,87192,,,,,,,11,,5941,2,5,Committee to Elect Carolyne De-Vore Parks,'11732':11 '87192':14 'albuquerqu':12 'box':10 'carolyn':4 'committe':1 'de':6 'de-vor':5 'elect':3 'nm':13 'p.o':9 'park':8 'vore':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232167,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914047,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,,,,,,,11,,5941,2,5,Richard  Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228995,500.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901264,,,,,,Tricklock Theater Company,P. O. Box 8009,Albuquerque,NM,87198,,,,,,,11,,5929,2,5,Tricklock Theater Company,'8009':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'nm':9 'o':5 'p':4 'theater':2 'tricklock':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228991,732.82,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901260,,Sandra,,Sublett,,,1016 Richmond Place NE,Albuquerque,NM,87106,,,,,,,11,,5929,2,5,Sandra  Sublett,'1016':3 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'place':5 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228997,270.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901266,,John,,McAndrew,,LUCID Writing & Editing,8 Bonito Court,Santa Fe,NM,87508,,,,,,,11,,5929,2,5,LUCID Writing & Editing,'8':6 '87508':12 'bonito':7 'court':8 'edit':3 'fe':10 'john':4 'lucid':1 'mcandrew':5 'nm':11 'santa':9 'write':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228993,143.17,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901262,,,,,,Office Depot,350 Eubank,Albuquerque,NM,87123,,,,,,,11,,5929,2,5,Office Depot,'350':3 '87123':7 'albuquerqu':5 'depot':2 'eubank':4 'nm':6 'offic':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228994,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901263,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,,,,,,,11,,5929,2,5,Richard  Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228992,250.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901261,,,,,,Highland Girls Basketball,4700 Coal SE,Albuquerque,NM,87108,,,,,,,11,,5929,2,5,Highland Girls Basketball,'4700':4 '87108':9 'albuquerqu':7 'basketbal':3 'coal':5 'girl':2 'highland':1 'nm':8 'se':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228990,50.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901259,,,,,,Committee to Elect Carolyne De-Vore Parks,P.O. Box 11732,Albuquerque,NM,87192,,,,,,,11,,5929,2,5,Committee to Elect Carolyne De-Vore Parks,'11732':11 '87192':14 'albuquerqu':12 'box':10 'carolyn':4 'committe':1 'de':6 'de-vor':5 'elect':3 'nm':13 'p.o':9 'park':8 'vore':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228998,1000.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901267,,,,,,ACLU,P. O. Box 566,Albuquerque,NM,87103,,,,,,,11,,5929,2,5,ACLU,'566':5 '87103':8 'aclu':1 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229058,142.37,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901501,,,,,,Mission Cafe & Sweet Shop,239 East DeVargas Street,Santa Fe,NM,87501,,,,,,,11,,5929,2,5,Mission Cafe & Sweet Shop,'239':5 '87501':12 'cafe':2 'devarga':7 'east':6 'fe':10 'mission':1 'nm':11 'santa':9 'shop':4 'street':8 'sweet':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229062,582.3,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901505,,,,,,Verizon,P. O. Box 96088,Bellevue,WA,98009,,,,,,,11,,5929,2,5,Verizon,'96088':5 '98009':8 'bellevu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232175,199.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914055,,,,,,Domain Services,47-47 36th Street #16452,Long Island City,NY,11101,,,,,,,11,,5941,2,5,Domain Services,'-47':4 '11101':12 '16452':7 '36th':5 '47':3 'citi':10 'domain':1 'island':9 'long':8 'ny':11 'servic':2 'street':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232177,480.94,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914057,,,,,,Verizon,P. O. Box 96088,Bellevue,WA,98009,,,,,,,11,,5941,2,5,Verizon,'96088':5 '98009':8 'bellevu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229063,92.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901512,,,,,,GSD Printing and Graphic Services,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,5929,2,5,GSD Printing and Graphic Services,'2641':6 '87505':12 'fe':10 'graphic':4 'gsd':1 'nm':11 'print':2 'road':8 'santa':9 'servic':5 'siringo':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232173,170.35,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914053,,,,,,Mission Cafe & Sweet Shop,239 East DeVargas Street,Santa Fe,NM,87501,,,,,,,11,,5941,2,5,Mission Cafe & Sweet Shop,'239':5 '87501':12 'cafe':2 'devarga':7 'east':6 'fe':10 'mission':1 'nm':11 'santa':9 'shop':4 'street':8 'sweet':3,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232178,92.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914058,,,,,,GSD Printing and Graphic Services,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,5941,2,5,GSD Printing and Graphic Services,'2641':6 '87505':12 'fe':10 'graphic':4 'gsd':1 'nm':11 'print':2 'road':8 'santa':9 'servic':5 'siringo':7,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232179,63.2,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914059,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,5941,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229060,199.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901503,,,,,,Domain Services,47-47 36th Street #16452,Long Island City,NY,11101,,,,,,,11,,5929,2,5,Domain Services,'-47':4 '11101':12 '16452':7 '36th':5 '47':3 'citi':10 'domain':1 'island':9 'long':8 'ny':11 'servic':2 'street':6,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229061,240.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901504,,,,,,Tricklock Theater Company,P. O. Box 8009,Albuquerque,NM,87198,,,,,,,11,,5929,2,5,Tricklock Theater Company,'8009':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'nm':9 'o':5 'p':4 'theater':2 'tricklock':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232176,240.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914056,,,,,,Tricklock Theater Company,P. O. Box 8009,Albuquerque,NM,87198,,,,,,,11,,5941,2,5,Tricklock Theater Company,'8009':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'nm':9 'o':5 'p':4 'theater':2 'tricklock':1,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232174,360.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914054,,John,,McAndrew,,LUCID Writing and Editing,8 Bonito Court,Santa Fe,NM,87508,,,,,,,11,,5941,2,5,LUCID Writing and Editing,'8':7 '87508':13 'bonito':8 'court':9 'edit':4 'fe':11 'john':5 'lucid':1 'mcandrew':6 'nm':12 'santa':10 'write':2,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229064,63.2,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901515,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,5929,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1750,Mimi Stewart,candidate,2009-05-11 06:00:00+00:00,2009 Annual
