id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211660,50.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182967,,,,,,People for Kathy McCoy,PO Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1993,2,5,People for Kathy McCoy,'1488':7 '87008':11 'box':6 'cedar':8 'crest':9 'kathi':3 'mccoy':4 'nm':10 'peopl':1 'po':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
215775,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1514083,,,,,,Committee To Re-Elect Patty Lundstrom,3406 Bluhill,Gallup,NM,87301,,,,,,,11,,2932,2,5,Committee To Re-Elect Patty Lundstrom,'3406':8 '87301':12 'bluhil':9 'committe':1 'elect':5 'gallup':10 'lundstrom':7 'nm':11 'patti':6 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
211662,1250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182971,,,,,,Committee to re-elect Shannon Robinson,716 Indiana SE,albuquerque,NM,87108,,,,,,,11,,1993,2,5,Committee to re-elect Shannon Robinson,'716':8 '87108':13 'albuquerqu':11 'committe':1 'elect':5 'indiana':9 'nm':12 're':4 're-elect':3 'robinson':7 'se':10 'shannon':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
211664,400.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182976,,,,,,John Ryan for Senate,1020 Salamanca Dr NW,Albuquerque,NM,87107,,,,,,,11,,1993,2,5,John Ryan for Senate,'1020':5 '87107':11 'albuquerqu':9 'dr':7 'john':1 'nm':10 'nw':8 'ryan':2 'salamanca':6 'senat':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
215687,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1472349,,,,,,Friends of Feldman,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,2932,2,5,Friends of Feldman,'1821':4 '87104':9 'albuquerqu':7 'feldman':3 'friend':1 'meadowview':5 'nm':8 'nw':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215684,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1471488,,,,,,Friends of Rod Adair,PO Box 96,Roswell,NM,88202,,,,,,,11,,2932,2,5,Friends of Rod Adair,'88202':10 '96':7 'adair':4 'box':6 'friend':1 'nm':9 'po':5 'rod':3 'roswel':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215693,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1475181,,,,,,PEOPLE FOR KATHY MCCOY,PO BOX 1488,CEDAR CREST,NM,87008,,,,,,,11,,2932,2,5,PEOPLE FOR KATHY MCCOY,'1488':7 '87008':11 'box':6 'cedar':8 'crest':9 'kathi':3 'mccoy':4 'nm':10 'peopl':1 'po':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215695,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1475724,,,,,,COMMITTE TO ELECT JAMES TAYLOR,3909 CAMINO DEL VALLE SW,ALBUQUERQUE,NM,87105,,,,,,,11,,2932,2,5,COMMITTE TO ELECT JAMES TAYLOR,'3909':6 '87105':13 'albuquerqu':11 'camino':7 'committ':1 'del':8 'elect':3 'jame':4 'nm':12 'sw':10 'taylor':5 'vall':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215691,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1474122,,,,,,COMMITTEE TO ELECT DAN SILVA,1323 CANYON TR SW,ALBUQUERQUE,NM,87121,,,,,,,11,,2932,2,5,COMMITTEE TO ELECT DAN SILVA,'1323':6 '87121':12 'albuquerqu':10 'canyon':7 'committe':1 'dan':4 'elect':3 'nm':11 'silva':5 'sw':9 'tr':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215696,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1475729,,,,,,COMMITTEE TO ELECT RUDY MARTINEZ,PO BOX 164,BAYARD,NM,88023,,,,,,,11,,2932,2,5,COMMITTEE TO ELECT RUDY MARTINEZ,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215698,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1476423,,,,,,COMMITTEE TO REELECT SEN MARY JANE GARCIA,PO BOX 22,DONA ANA,NM,88032,,,,,,,11,,2932,2,5,COMMITTEE TO REELECT SEN MARY JANE GARCIA,'22':10 '88032':14 'ana':12 'box':9 'committe':1 'dona':11 'garcia':7 'jane':6 'mari':5 'nm':13 'po':8 'reelect':3 'sen':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215700,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1477001,,,,,,BOITANO FOR STATE SENATE,3615 HORACIO CT NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2932,2,5,BOITANO FOR STATE SENATE,'3615':5 '87111':11 'albuquerqu':9 'boitano':1 'ct':7 'horacio':6 'ne':8 'nm':10 'senat':4 'state':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
215703,1000.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1478888,,,,,,PEOPLE FOR PARK,PO BOX 7428,ALBUQUERQUE,NM,87194,,,,,,,11,,2932,2,5,PEOPLE FOR PARK,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
220231,1000.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667064,,,,,,Committee to elect Cisco McSorley,415 Wellesley Pl Ne,Albuquerque,NM,87106,,,,,,,11,,1994,2,5,Committee to elect Cisco McSorley,'415':6 '87106':12 'albuquerqu':10 'cisco':4 'committe':1 'elect':3 'mcsorley':5 'ne':9 'nm':11 'pl':8 'wellesley':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220236,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667077,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,1994,2,5,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220233,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667073,,,,,,Committee to Elect Lee Rawson,Po Box 996,Las Cruces,NM,88004,,,,,,,11,,1994,2,5,Committee to Elect Lee Rawson,'88004':12 '996':8 'box':7 'committe':1 'cruce':10 'elect':3 'las':9 'lee':4 'nm':11 'po':6 'rawson':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220242,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667087,,,,,,Tim Keller for New Mexico,11023 Vistazo PL SE,Albuquerque,NM,87123,,,,,,,11,,1994,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220245,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667093,,,,,,Ben Lujan Speaker Fund,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,1994,2,5,Ben Lujan Speaker Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220247,300.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667097,,,,,,Jack Thomas for State Representative,200 Lisbon Ave,Rio Rancho,NM,87124,,,,,,,11,,1994,2,5,Jack Thomas for State Representative,'200':6 '87124':12 'ave':8 'jack':1 'lisbon':7 'nm':11 'rancho':10 'repres':5 'rio':9 'state':4 'thoma':2,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223648,400.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837052,,,,,,Commitee to elect Thomas Garcia,Po box 56,Ocate,NM,87734,,,,,,,11,,2931,2,5,Commitee to elect Thomas Garcia,'56':8 '87734':11 'box':7 'commite':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'thoma':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223570,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833053,,,,,,Snyder for Senate,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,2931,2,5,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'court':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223573,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833483,,,,,,Thomas C Taylor Election Committee,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,2931,2,5,Thomas C Taylor Election Committee,'5909':6 '87402':10 'c':2 'committe':5 'elect':4 'farmington':8 'nm':9 'rinconada':7 'taylor':3 'thoma':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223630,500.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836348,,,,,,Friends of Kent Cravens,12062 Irish Mist Rd NE,Albuquerque,NM,87122,,,,,,,11,,2931,2,5,Friends of Kent Cravens,'12062':5 '87122':12 'albuquerqu':10 'craven':4 'friend':1 'irish':6 'kent':3 'mist':7 'ne':9 'nm':11 'rd':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223579,500.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833745,,,,,,Committee to Re-elect Bernadette Sanchez,1704 Avenida Real NW,Albuquerque,NM,87101,,,,,,,11,,2931,2,5,Committee to Re-elect Bernadette Sanchez,'1704':8 '87101':14 'albuquerqu':12 'avenida':9 'bernadett':6 'committe':1 'elect':5 'nm':13 'nw':11 're':4 're-elect':3 'real':10 'sanchez':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223612,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835739,,,,,,Nate Cote Re-Election Commitee,PO Box 537,Organ,NM,88052,,,,,,,11,,2931,2,5,Nate Cote Re-Election Commitee,'537':9 '88052':12 'box':8 'commite':6 'cote':2 'elect':5 'nate':1 'nm':11 'organ':10 'po':7 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223605,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835645,,,,,,Campaign to Elect Jeff Steinborn,Po box 562,Las Cruces,NM,88004,,,,,,,11,,2931,2,5,Campaign to Elect Jeff Steinborn,'562':8 '88004':12 'box':7 'campaign':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'po':6 'steinborn':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223620,350.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835831,,,,,,Committee to Reelect John Heaton,102 S Canyon Street,Carlsbad,NM,88220,,,,,,,11,,2931,2,5,Committee to Reelect John Heaton,'102':6 '88220':12 'canyon':8 'carlsbad':10 'committe':1 'heaton':5 'john':4 'nm':11 'reelect':3 'street':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223640,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836869,,,,,,Committee to elect Antonio Maestas,PO box 188,Albuquerque,NM,87103,,,,,,,11,,2931,2,5,Committee to elect Antonio Maestas,'188':8 '87103':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'po':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223627,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836342,,,,,,Campaign Committee to elect Gloria Vaughn,503 16th St,Alamogordo,NM,88310,,,,,,,11,,2931,2,5,Campaign Committee to elect Gloria Vaughn,'16th':8 '503':7 '88310':12 'alamogordo':10 'campaign':1 'committe':2 'elect':4 'gloria':5 'nm':11 'st':9 'vaughn':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223583,500.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833919,,,,,,Committee to Re-elect Jane Powdrell,Po box 2212,Corrales,NM,87048,,,,,,,11,,2931,2,5,Committee to Re-elect Jane Powdrell,'2212':10 '87048':13 'box':9 'committe':1 'corral':11 'elect':5 'jane':6 'nm':12 'po':8 'powdrel':7 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223602,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835556,,,,,,Friends for Eric Youngberg,Po box 7775,Albuquerque,NM,87194,,,,,,,11,,2931,2,5,Friends for Eric Youngberg,'7775':7 '87194':10 'albuquerqu':8 'box':6 'eric':3 'friend':1 'nm':9 'po':5 'youngberg':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223637,400.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836696,,,,,,Committee to reelect Sharyl Stapleton,4616 Crest SE,Albuquerque,NM,87108,,,,,,,11,,2931,2,5,Committee to reelect Sharyl Stapleton,'4616':6 '87108':11 'albuquerqu':9 'committe':1 'crest':7 'nm':10 'reelect':3 'se':8 'sharyl':4 'stapleton':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
223624,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836171,,,,,,Committee to reelect Andy Nunez,Box 746,Hatch,NM,87937,,,,,,,11,,2931,2,5,Committee to reelect Andy Nunez,'746':7 '87937':10 'andi':4 'box':6 'committe':1 'hatch':8 'nm':9 'nunez':5 'reelect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2008-10-30 06:00:00+00:00,Second General
229802,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904092,,,,,,Committee to elect Tim Eichenberg,115 state Capitol Room 416-D,Santa Fe,NM,87501,,,,,,,11,,2933,2,5,Committee to elect Tim Eichenberg,'115':6 '416':10 '87501':15 'capitol':8 'committe':1 'd':11 'eichenberg':5 'elect':3 'fe':13 'nm':14 'room':9 'santa':12 'state':7 'tim':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
229803,50.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904097,,,,,,Committe to Re-Elect Mary Herrera,4611 12th St NW,Albuquerque,NM,87107,,,,,,,11,,2933,2,5,Committe to Re-Elect Mary Herrera,'12th':9 '4611':8 '87107':14 'albuquerqu':12 'committ':1 'elect':5 'herrera':7 'mari':6 'nm':13 'nw':11 're':4 're-elect':3 'st':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
234723,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926763,,,,,,Committee To elect Balderas,Po Box 1250,Albuquerque,NM,87103,,,,,,,11,,1415,2,5,Committee To elect Balderas,'1250':7 '87103':10 'albuquerqu':8 'baldera':4 'box':6 'committe':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234733,253.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927031,,,,,,Committee to re-elect Mary Herrera,1909 Allegretto Tr NW,Albuquerque,NM,87104,,,,,,,11,,1415,2,5,Committee to re-elect Mary Herrera,'1909':8 '87104':14 'albuquerqu':12 'allegretto':9 'committe':1 'elect':5 'herrera':7 'mari':6 'nm':13 'nw':11 're':4 're-elect':3 'tr':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234734,420.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927032,,,,,,Committee to re-elect Mary Herrera,1909 Allegretto Tr NW,Albuquerque,NM,87104,,,,,,,11,,1415,2,5,Committee to re-elect Mary Herrera,'1909':8 '87104':14 'albuquerqu':12 'allegretto':9 'committe':1 'elect':5 'herrera':7 'mari':6 'nm':13 'nw':11 're':4 're-elect':3 'tr':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242732,100.0,2009-11-30 07:00:00+00:00,2010-04-08 22:37:27.179996+00:00,,,Campaign Contribution,,,,,,,Commitee to reelect Mary Herrera,1909 Allegretto Tr. NW,Albuquerque,NM,87104,United States,,,,True,9035,11,,10813,2,5,Commitee to reelect Mary Herrera,'1909':6 '87104':12 'albuquerqu':10 'allegretto':7 'commite':1 'herrera':5 'mari':4 'nm':11 'nw':9 'reelect':3 'tr':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242740,500.0,2009-12-29 07:00:00+00:00,2010-04-08 22:41:15.977003+00:00,,,Campaign Contribution,,,,,,,Committee to elect Thomas Garcia,PO Box 168,Ocate,NM,87734,USA,,,,True,9043,11,99,10813,2,5,Committee to elect Thomas Garcia,'168':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'thoma':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242744,1000.0,2009-12-29 07:00:00+00:00,2010-04-08 22:44:16.897004+00:00,,,Campaign Contribution,,,,,,,Committee to re-elect Phil Griego,PO Box 10,San Jose,NM,87565,usa,,,,True,9047,11,,10813,2,5,Committee to re-elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'phil':6 'po':8 're':4 're-elect':3 'san':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242742,1000.0,2009-12-29 07:00:00+00:00,2010-04-08 22:42:48.522997+00:00,,,Campaign Contribution,,,,,,,Committee to reelect Debbie Rodella,Box 1074,San Juan Pueblo,NM,87566,usa,,,,True,9044,11,,10813,2,5,Committee to reelect Debbie Rodella,'1074':7 '87566':12 'box':6 'committe':1 'debbi':4 'juan':9 'nm':11 'pueblo':10 'reelect':3 'rodella':5 'san':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242736,500.0,2009-12-29 07:00:00+00:00,2010-04-08 22:39:40.930004+00:00,,,Campaign Contribution,,,,,,,Boitano for State Senate,3615 Horatio Ct,Albuquerque,NM,87111,USA,,,,True,9038,11,1,10813,2,5,Boitano for State Senate,'3615':5 '87111':10 'albuquerqu':8 'boitano':1 'ct':7 'horatio':6 'nm':9 'senat':4 'state':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302404,2500.0,2010-05-10 06:00:00+00:00,2010-06-01 16:27:50.393001+00:00,,,Campaign Contribution,,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,36659,1,,15300,2,5,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308957,500.0,2010-05-28 06:00:00+00:00,2010-07-01 17:42:03.047000+00:00,,,campaign contribution,,,O'neill for,,House District 15,,,343 Sarah ln NW,Albuquerque,NM,87114,United States,,,,False,40426,1,1,14813,2,5,O'neill for  House District 15,'15':6 '343':7 '87114':13 'albuquerqu':11 'district':5 'hous':4 'ln':9 'neill':2 'nm':12 'nw':10 'o':1 'sarah':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
309902,1500.0,2010-06-17 06:00:00+00:00,2010-07-01 06:00:00+00:00,1603,,Campaign Contribution,,,,,,,Re-elect Mary Herrera Secretary of State,1909 Allegretto Tr nw,Albuquerque,NM,87104,USA,,,,False,40430,11,1,14813,2,5,Re-elect Mary Herrera Secretary of State,'1909':9 '87104':15 'albuquerqu':13 'allegretto':10 'elect':3 'herrera':5 'mari':4 'nm':14 'nw':12 're':2 're-elect':1 'secretari':6 'state':8 'tr':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324797,500.0,2010-07-21 06:00:00+00:00,2010-09-13 16:52:51.913001+00:00,,,Campaign Contribution,,,,,,,Nate Cote Reelection Committee,Po Box 537,Organ,NM,88052,United States,,,,False,49616,11,,16861,2,5,Nate Cote Reelection Committee,'537':7 '88052':10 'box':6 'committe':4 'cote':2 'nate':1 'nm':9 'organ':8 'po':5 'reelect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324790,1000.0,2010-07-22 06:00:00+00:00,2010-09-13 16:51:02.543000+00:00,,,Campaign Contribution,,,,,,,Commitee to Re-elect Mimi Stewart,1016 Richmond Dr NE,Albuquerque,NM,87106,United States,,,Campaign Contribution,False,49608,11,1,16861,2,5,Commitee to Re-elect Mimi Stewart,'1016':8 '87106':14 'albuquerqu':12 'commite':1 'dr':10 'elect':5 'mimi':6 'ne':11 'nm':13 're':4 're-elect':3 'richmond':9 'stewart':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324801,500.0,2010-08-10 06:00:00+00:00,2010-09-13 16:54:22.626997+00:00,,,Campaign Contribution,,,,,,,Commitee to reelect Jane Powdrell,Po box 2819,Corrales,NM,87048,United States,,,,False,49618,11,,16861,2,5,Commitee to reelect Jane Powdrell,'2819':8 '87048':11 'box':7 'commite':1 'corral':9 'jane':4 'nm':10 'po':6 'powdrel':5 'reelect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324804,100.0,2010-08-12 06:00:00+00:00,2010-09-13 16:55:42.612997+00:00,,,Campaign Contribution,,,,,,,Conrad James for  NM HD24,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,,False,49622,11,,16861,2,5,Conrad James for  NM HD24,"'12020':6 '87111':12 'albuquerqu':10 'baja':7 'conrad':1 'dr':8 'hd24':5 'jame':2 'ne':9 'nm':4,11",Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324815,500.0,2010-08-16 06:00:00+00:00,2010-09-13 16:57:04.467001+00:00,,,Campaign Contribution,,,,,,,Jeff Steinborn for State Representative,PO BOX 562,LAS CRUCES,NM,87103,United States,,,,False,49627,11,8,16861,2,5,Jeff Steinborn for State Representative,'562':8 '87103':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
356698,1000.0,2010-09-14 06:00:00+00:00,2010-10-13 14:58:53.570004+00:00,1610,,Political Contribution,,,,,,,People For Park,7605 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,True,58336,11,1,18981,2,5,People For Park,'7605':4 '87110':10 'albuquerqu':8 'mountain':5 'ne':7 'nm':9 'park':3 'peopl':1 'rd':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
371482,3000.0,2010-10-12 06:00:00+00:00,2010-11-03 18:12:04.357002+00:00,1611,,Campaign Contribution,,,,,,,Susana Martinez for Govenror,Po Box 3663,Albuquerque,NM,87190,United States,,,,True,64986,11,,19047,2,5,Susana Martinez for Govenror,'3663':7 '87190':10 'albuquerqu':8 'box':6 'govenror':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
389956,1000.0,2010-12-07 07:00:00+00:00,2011-09-22 15:26:12.350003+00:00,,,Campaign Contribution,,,,,,,Keith Gardner for State Rep.,4500 Verde Drive,Roswell,NM,88201,United States,,,,False,72316,4,,22104,2,5,Keith Gardner for State Rep.,'4500':6 '88201':11 'drive':8 'gardner':2 'keith':1 'nm':10 'rep':5 'roswel':9 'state':4 'verd':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423642,141.0,2011-04-05 06:00:00+00:00,2011-10-11 20:51:06.250003+00:00,,,Tax Payment,,,,,,,IRS,PO Box 7704,San Francisco,CA,94120,United States,,,,False,76722,11,,22103,2,5,IRS,'7704':4 '94120':8 'box':3 'ca':7 'francisco':6 'ir':1 'po':2 'san':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
