id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
274863,129.01,2010-04-10 06:00:00+00:00,2010-04-18 21:52:21.593001+00:00,998,,COMMITTE MEETING BREAKFAST,,,,,,,THE PRAIRIE ROSE,2004 N TURNER,HOBBS,NM,88240,UNITED STATES,,,RESTUARANT,False,19221,16,14,12049,2,5,THE PRAIRIE ROSE,'2004':4 '88240':9 'hobb':7 'n':5 'nm':8 'prairi':2 'rose':3 'turner':6,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338844,129.01,2010-04-10 06:00:00+00:00,2010-04-18 21:52:21.593001+00:00,998,,COMMITTE MEETING BREAKFAST,274863,,,,,,THE PRAIRIE ROSE,2004 N TURNER,HOBBS,NM,88240,,,,RESTUARANT,False,19221,16,14,18162,1,5,THE PRAIRIE ROSE,'2004':4 '88240':9 'hobb':7 'n':5 'nm':8 'prairi':2 'rose':3 'turner':6,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274864,97.0,2010-04-15 06:00:00+00:00,2010-04-18 21:57:29.363003+00:00,999,,VOTER REGISTRATION LIST,,,,,,,DANNY SURRATT,CHECKING,LOVINGTON,NM,88260,UNITED STATES,,,DEPUTY,False,19222,11,14,12049,2,5,DANNY SURRATT,'88260':6 'check':3 'danni':1 'lovington':4 'nm':5 'surratt':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338845,97.0,2010-04-15 06:00:00+00:00,2010-04-18 21:57:29.363003+00:00,999,,VOTER REGISTRATION LIST,274864,,,,,,DANNY SURRATT,CHECKING,LOVINGTON,NM,88260,,,,DEPUTY,False,19222,11,14,18162,1,5,DANNY SURRATT,'88260':6 'check':3 'danni':1 'lovington':4 'nm':5 'surratt':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340940,200.0,2010-04-20 06:00:00+00:00,2010-05-10 01:19:28.143002+00:00,1000,,RENTAL FOR ENCLOSED TRAILER FOR 2 MONTHS,283615,,KOBY,,FARMER,,,1001 E ALBERTSON,HOBBS,NM,88240,,,,STUDENT,False,25563,1,14,18162,1,5,KOBY  FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'kobi':1 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283615,200.0,2010-04-20 06:00:00+00:00,2010-05-10 01:19:28.143002+00:00,1000,,RENTAL FOR ENCLOSED TRAILER FOR 2 MONTHS,,,KOBY,,FARMER,,,1001 E ALBERTSON,HOBBS,NM,88240,United States,,,STUDENT,False,25563,1,14,12049,2,5,KOBY  FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'kobi':1 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283618,80.01,2010-04-22 06:00:00+00:00,2010-05-10 01:20:27.627000+00:00,1001,,PAPER FOR FLYERS / FUEL FOR PUTTING OUT SIGNS,,,,,,,DARRIK LASATER,8301 N TOMLINSON,HOBBS,NM,88240,United States,,,TRAINING COORDINATOR,False,19218,11,14,12049,2,5,DARRIK LASATER,'8301':3 '88240':8 'darrik':1 'hobb':6 'lasat':2 'n':4 'nm':7 'tomlinson':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340941,80.01,2010-04-22 06:00:00+00:00,2010-05-10 01:20:27.627000+00:00,1001,,PAPER FOR FLYERS / FUEL FOR PUTTING OUT SIGNS,283618,,,,,,DARRIK LASATER,8301 N TOMLINSON,HOBBS,NM,88240,,,,TRAINING COORDINATOR,False,19218,11,14,18162,1,5,DARRIK LASATER,'8301':3 '88240':8 'darrik':1 'hobb':6 'lasat':2 'n':4 'nm':7 'tomlinson':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283625,452.82,2010-04-24 06:00:00+00:00,2010-05-10 01:23:31.056999+00:00,1002,,EMORY BOARDS,,,,,,,AMERICAN SOLUTIONS FOR BUSINESS,P O BOX 218,GLENWOOD,MN,55485,UNITED STATES,,,BUSINESS FORMS & PROMOTIONS,False,25576,2,,12049,2,5,AMERICAN SOLUTIONS FOR BUSINESS,'218':8 '55485':11 'american':1 'box':7 'busi':4 'glenwood':9 'mn':10 'o':6 'p':5 'solut':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340943,452.82,2010-04-24 06:00:00+00:00,2010-05-10 01:23:31.056999+00:00,1002,,EMORY BOARDS,283625,,,,,,AMERICAN SOLUTIONS FOR BUSINESS,P O BOX 218,GLENWOOD,MN,55485,,,,BUSINESS FORMS & PROMOTIONS,False,25576,2,,18162,1,5,AMERICAN SOLUTIONS FOR BUSINESS,'218':8 '55485':11 'american':1 'box':7 'busi':4 'glenwood':9 'mn':10 'o':6 'p':5 'solut':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283638,166.43,2010-04-27 06:00:00+00:00,2010-05-10 01:27:17.003005+00:00,1003,,TSHIRTS FROM CACTUS JUNCTION,,,ROSE,,SURRATT,,,834 W JEFFERSON,LOVINGTON,NM,88260,United States,,,RETIRED,False,25586,1,14,12049,2,5,ROSE SURRATT,'834':3 '88260':8 'jefferson':5 'lovington':6 'nm':7 'rose':1 'surratt':2 'w':4,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340947,166.43,2010-04-27 06:00:00+00:00,2010-05-10 01:27:17.003005+00:00,1003,,TSHIRTS FROM CACTUS JUNCTION,283638,,ROSE,,SURRATT,,,834 W JEFFERSON,LOVINGTON,NM,88260,,,,RETIRED,False,25586,1,14,18162,1,5,ROSE SURRATT,'834':3 '88260':8 'jefferson':5 'lovington':6 'nm':7 'rose':1 'surratt':2 'w':4,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340952,124.9,2010-04-29 06:00:00+00:00,2010-05-10 01:34:01.609997+00:00,1004,,NEWSPAPER AD,283656,,,,,,HOBBS DAILY NEWS-SUN,201 N THORP,HOBBS,NM,88241,,,,DAILY NEWS PAPER,False,25608,2,14,18162,1,5,HOBBS DAILY NEWS-SUN,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283656,124.9,2010-04-29 06:00:00+00:00,2010-05-10 01:34:01.609997+00:00,1004,,NEWSPAPER AD,,,,,,,HOBBS DAILY NEWS-SUN,201 N THORP,HOBBS,NM,88241,UNITED STATES,,,DAILY NEWS PAPER,False,25608,2,14,12049,2,5,HOBBS DAILY NEWS-SUN,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283737,2123.08,2010-04-30 06:00:00+00:00,2010-05-10 01:58:14.726997+00:00,1005,,yard signs,,,,,,,Bright Ad Signs Inc.,300 S Turner,HOBBS,NM,88240,United States,,,Sign Company,False,25699,2,14,12049,2,5,Bright Ad Signs Inc.,'300':5 '88240':10 'ad':2 'bright':1 'hobb':8 'inc':4 'nm':9 'sign':3 'turner':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340964,2123.08,2010-04-30 06:00:00+00:00,2010-05-10 01:58:14.726997+00:00,1005,,yard signs,283737,,,,,,Bright Ad Signs Inc.,300 S Turner,HOBBS,NM,88240,,,,Sign Company,False,25699,2,14,18162,1,5,Bright Ad Signs Inc.,'300':5 '88240':10 'ad':2 'bright':1 'hobb':8 'inc':4 'nm':9 'sign':3 'turner':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340966,845.78,2010-05-02 06:00:00+00:00,2010-05-10 01:59:43.317004+00:00,1006,,PENS,283743,,,,,,AMERICAN SOLUTIONS FOR BUSINESS,P O BOX 218,GLENWOOD,MN,55485,,,,BUSINESS FORMS & PROMOTIONS,False,25576,2,,18162,1,5,AMERICAN SOLUTIONS FOR BUSINESS,'218':8 '55485':11 'american':1 'box':7 'busi':4 'glenwood':9 'mn':10 'o':6 'p':5 'solut':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283743,845.78,2010-05-02 06:00:00+00:00,2010-05-10 01:59:43.317004+00:00,1006,,PENS,,,,,,,AMERICAN SOLUTIONS FOR BUSINESS,P O BOX 218,GLENWOOD,MN,55485,UNITED STATES,,,BUSINESS FORMS & PROMOTIONS,False,25576,2,,12049,2,5,AMERICAN SOLUTIONS FOR BUSINESS,'218':8 '55485':11 'american':1 'box':7 'busi':4 'glenwood':9 'mn':10 'o':6 'p':5 'solut':2,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296294,18.65,2010-05-04 06:00:00+00:00,2010-05-27 03:39:55.750003+00:00,1007,,SUPPLIES,,,,,,,STAPLES,1781 NORTH TURNER,HOBBS,NM,88240,United States,,,OFFICE SUPPLIES,False,34010,2,14,14341,2,5,STAPLES,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343322,18.65,2010-05-04 06:00:00+00:00,2010-05-27 03:39:55.750003+00:00,1007,,SUPPLIES,296294,,,,,,STAPLES,1781 NORTH TURNER,HOBBS,NM,88240,,,,OFFICE SUPPLIES,False,34010,2,14,18162,1,5,STAPLES,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343323,843.25,2010-05-05 06:00:00+00:00,2010-05-27 03:43:55.317003+00:00,1008,,ADVERTISING,296299,,,,,,HOBBS DAILY NEWS-SUN,201 N THORP,HOBBS,NM,88241,,,,DAILY NEWS PAPER,False,25608,2,14,18162,1,5,HOBBS DAILY NEWS-SUN,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296299,843.25,2010-05-05 06:00:00+00:00,2010-05-27 03:43:55.317003+00:00,1008,,ADVERTISING,,,,,,,HOBBS DAILY NEWS-SUN,201 N THORP,HOBBS,NM,88241,UNITED STATES,,,DAILY NEWS PAPER,False,25608,2,14,14341,2,5,HOBBS DAILY NEWS-SUN,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296308,946.96,2010-05-07 06:00:00+00:00,2010-05-27 03:47:47.432996+00:00,1009,,KPER/KYKK ADVERTISING,,,,,,,NOALMARK BROADCASTING,619 N TURNER,HOBBS,NM,88240,United States,,,RADIO STATION,False,34019,2,14,14341,2,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343324,946.96,2010-05-07 06:00:00+00:00,2010-05-27 03:47:47.432996+00:00,1009,,KPER/KYKK ADVERTISING,296308,,,,,,NOALMARK BROADCASTING,619 N TURNER,HOBBS,NM,88240,,,,RADIO STATION,False,34019,2,14,18162,1,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343325,546.99,2010-05-12 06:00:00+00:00,2010-05-26 06:00:00+00:00,1010,,ADVERTISING,296316,,,,,,THE LOVINGTON LEADER,P O BOX 1717,LOVINGTON,NM,88260,,,,NEWS PAPER,False,34024,2,14,18162,1,5,THE LOVINGTON LEADER,"'1717':7 '88260':10 'box':6 'leader':3 'lovington':2,8 'nm':9 'o':5 'p':4",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296316,546.99,2010-05-12 06:00:00+00:00,2010-05-26 06:00:00+00:00,1010,,ADVERTISING,,,,,,,THE LOVINGTON LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,NEWS PAPER,False,34024,2,14,14341,2,5,THE LOVINGTON LEADER,"'1717':7 '88260':10 'box':6 'leader':3 'lovington':2,8 'nm':9 'o':5 'p':4",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343328,53.31,2010-05-17 06:00:00+00:00,2010-05-27 03:58:09.307001+00:00,1012,,ADVERTISING,296340,,,,,,THE LOVINGTON LEADER,P O BOX 1717,LOVINGTON,NM,88260,,,,NEWS PAPER,False,34038,17,14,18162,1,5,THE LOVINGTON LEADER,"'1717':7 '88260':10 'box':6 'leader':3 'lovington':2,8 'nm':9 'o':5 'p':4",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296323,3094.09,2010-05-17 06:00:00+00:00,2010-05-27 03:53:37.163003+00:00,1011,,KZOR / KIXN / KPZA ADVERTISING,,,,,,,NOALMARK BROADCASTING,619 N TURNER,HOBBS,NM,88240,United States,,,RADIO STATION,False,34029,17,14,14341,2,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296340,53.31,2010-05-17 06:00:00+00:00,2010-05-27 03:58:09.307001+00:00,1012,,ADVERTISING,,,,,,,THE LOVINGTON LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,NEWS PAPER,False,34038,17,14,14341,2,5,THE LOVINGTON LEADER,"'1717':7 '88260':10 'box':6 'leader':3 'lovington':2,8 'nm':9 'o':5 'p':4",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343327,3094.09,2010-05-17 06:00:00+00:00,2010-05-27 03:53:37.163003+00:00,1011,,KZOR / KIXN / KPZA ADVERTISING,296323,,,,,,NOALMARK BROADCASTING,619 N TURNER,HOBBS,NM,88240,,,,RADIO STATION,False,34029,17,14,18162,1,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296354,1920.38,2010-05-18 06:00:00+00:00,2010-05-27 04:02:12.512996+00:00,1013,,ADVERTISING,,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,United States,,,NEWS PAPER,False,34047,17,14,14341,2,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343329,1920.38,2010-05-18 06:00:00+00:00,2010-05-27 04:02:12.512996+00:00,1013,,ADVERTISING,296354,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,,,,NEWS PAPER,False,34047,17,14,18162,1,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343330,124.82,2010-05-24 06:00:00+00:00,2010-05-27 04:03:36.153000+00:00,1014,,ADVERTISING,296359,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,,,,NEWS PAPER,False,34049,17,14,18162,1,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343331,64.0,2010-05-24 06:00:00+00:00,2010-05-27 04:04:19.100003+00:00,1015,,FUEL FOR SUPPLIES & SIGNS,296362,,,,,,DARRIK LASATER,8301 N TOMLINSON,HOBBS,NM,88240,,,,TRAINING COORDINATOR,False,19218,11,14,18162,1,5,DARRIK LASATER,'8301':3 '88240':8 'darrik':1 'hobb':6 'lasat':2 'n':4 'nm':7 'tomlinson':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296365,314.44,2010-05-24 06:00:00+00:00,2010-05-27 04:05:48.922998+00:00,1017,,ADVERTISING,,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,United States,,,NEWS PAPER,False,34054,17,14,14341,2,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296368,59.0,2010-05-24 06:00:00+00:00,2010-05-27 04:07:29.280003+00:00,1018,,FACILITY RENTAL,,,,,,,NEW MEXICO JR COLLEGE TRAINING & OUTREACH CENTER,4001 W MILLEN DR,HOBBS,NM,88242,United States,,,TRAINING CENTER,False,34055,2,14,14341,2,5,NEW MEXICO JR COLLEGE TRAINING & OUTREACH CENTER,'4001':8 '88242':14 'center':7 'colleg':4 'dr':11 'hobb':12 'jr':3 'mexico':2 'millen':10 'new':1 'nm':13 'outreach':6 'train':5 'w':9,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296362,64.0,2010-05-24 06:00:00+00:00,2010-05-27 04:04:19.100003+00:00,1015,,FUEL FOR SUPPLIES & SIGNS,,,,,,,DARRIK LASATER,8301 N TOMLINSON,HOBBS,NM,88240,United States,,,TRAINING COORDINATOR,False,19218,11,14,14341,2,5,DARRIK LASATER,'8301':3 '88240':8 'darrik':1 'hobb':6 'lasat':2 'n':4 'nm':7 'tomlinson':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343333,59.0,2010-05-24 06:00:00+00:00,2010-05-27 04:07:29.280003+00:00,1018,,FACILITY RENTAL,296368,,,,,,NEW MEXICO JR COLLEGE TRAINING & OUTREACH CENTER,4001 W MILLEN DR,HOBBS,NM,88242,,,,TRAINING CENTER,False,34055,2,14,18162,1,5,NEW MEXICO JR COLLEGE TRAINING & OUTREACH CENTER,'4001':8 '88242':14 'center':7 'colleg':4 'dr':11 'hobb':12 'jr':3 'mexico':2 'millen':10 'new':1 'nm':13 'outreach':6 'train':5 'w':9,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343332,314.44,2010-05-24 06:00:00+00:00,2010-05-27 04:05:48.922998+00:00,1017,,ADVERTISING,296365,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,,,,NEWS PAPER,False,34054,17,14,18162,1,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296359,124.82,2010-05-24 06:00:00+00:00,2010-05-27 04:03:36.153000+00:00,1014,,ADVERTISING,,,,,,,HOBBS DAILY NEWS-SUN,P O BOX 850,HOBBS,NM,88240,United States,,,NEWS PAPER,False,34049,17,14,14341,2,5,HOBBS DAILY NEWS-SUN,"'850':9 '88240':12 'box':8 'daili':2 'hobb':1,10 'news':4 'news-sun':3 'nm':11 'o':7 'p':6 'sun':5",Monetary Expenditure,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344439,461.99,2010-05-27 06:00:00+00:00,2010-06-28 02:18:37.543000+00:00,1019,,SUPPLIES,305337,,Neila,,FARMER,,,1001 E ALBERTSON,Hobbs,NM,88240,,,,,False,38530,1,14,18162,1,5,Neila FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'neila':1 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305337,461.99,2010-05-27 06:00:00+00:00,2010-06-28 02:18:37.543000+00:00,1019,,SUPPLIES,,,Neila,,FARMER,,,1001 E ALBERTSON,Hobbs,NM,88240,United States,,,,False,38530,1,14,16007,2,5,Neila FARMER,'1001':3 '88240':8 'albertson':5 'e':4 'farmer':2 'hobb':6 'neila':1 'nm':7,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305341,11.0,2010-05-28 06:00:00+00:00,2010-06-28 02:27:31.956998+00:00,,,MONTHLY FEE,,,,,,,BANK OF AMERICA,325 E BENDER,HOBBS,NM,88240,UNITED STATES,,,,False,19217,2,14,16007,2,5,BANK OF AMERICA,'325':4 '88240':9 'america':3 'bank':1 'bender':6 'e':5 'hobb':7 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344440,340.0,2010-05-28 06:00:00+00:00,2010-06-28 02:21:37.773003+00:00,1020,,BURRITOS - JAL BREAKFAST,305338,,,,,,Victoria'a Place,P O BOX 414,JAL,NM,88252,,,,Burrito Stand,False,38531,2,14,18162,1,5,Victoria'a Place,'414':7 '88252':10 'box':6 'jal':8 'nm':9 'o':5 'p':4 'place':3 'victoria':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305338,340.0,2010-05-28 06:00:00+00:00,2010-06-28 02:21:37.773003+00:00,1020,,BURRITOS - JAL BREAKFAST,,,,,,,Victoria'a Place,P O BOX 414,JAL,NM,88252,United States,,,Burrito Stand,False,38531,2,14,16007,2,5,Victoria'a Place,'414':7 '88252':10 'box':6 'jal':8 'nm':9 'o':5 'p':4 'place':3 'victoria':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344443,11.0,2010-05-28 06:00:00+00:00,2010-06-28 02:27:31.956998+00:00,,,MONTHLY FEE,305341,,,,,,BANK OF AMERICA,325 E BENDER,HOBBS,NM,88240,,,,,False,19217,2,14,18162,1,5,BANK OF AMERICA,'325':4 '88240':9 'america':3 'bank':1 'bender':6 'e':5 'hobb':7 'nm':8,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344448,83.17,2010-06-01 06:00:00+00:00,2010-06-28 02:31:49.049996+00:00,1024,,ADVERTISING,305346,,,,,,THE LOVINGTON LEADER,P O BOX 1717,LOVINGTON,NM,88260,,,,NEWS PAPER,False,34033,17,14,18162,1,5,THE LOVINGTON LEADER,"'1717':7 '88260':10 'box':6 'leader':3 'lovington':2,8 'nm':9 'o':5 'p':4",Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305342,112.32,2010-06-01 06:00:00+00:00,2010-06-28 02:28:44.643003+00:00,1022,,SUPPLIES,,,,,,,DARRIK LASATER,8301 N TOMLINSON,HOBBS,NM,88240,United States,,,TRAINING COORDINATOR,False,19218,11,14,16007,2,5,DARRIK LASATER,'8301':3 '88240':8 'darrik':1 'hobb':6 'lasat':2 'n':4 'nm':7 'tomlinson':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305346,83.17,2010-06-01 06:00:00+00:00,2010-06-28 02:31:49.049996+00:00,1024,,ADVERTISING,,,,,,,THE LOVINGTON LEADER,P O BOX 1717,LOVINGTON,NM,88260,United States,,,NEWS PAPER,False,34033,17,14,16007,2,5,THE LOVINGTON LEADER,"'1717':7 '88260':10 'box':6 'leader':3 'lovington':2,8 'nm':9 'o':5 'p':4",Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305345,121.23,2010-06-01 06:00:00+00:00,2010-06-28 02:30:55.366998+00:00,1023,,SUPPLIES,,,,,,,WAL-MART,3800 LOVINGTON HIGHWAY,HOBBS,NM,88240,United States,,,DISCOUNT STORE,False,38535,2,14,16007,2,5,WAL-MART,'3800':4 '88240':9 'highway':6 'hobb':7 'lovington':5 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305340,74.57,2010-06-01 06:00:00+00:00,2010-06-28 02:23:46.767002+00:00,1021,,FOOD ELECTION NIGHT,,,,,,,DOMINO'S PIZZA,801 W BENDER,HOBBS,NM,88240,UNITED STATES,,,,False,38533,2,14,16007,2,5,DOMINO'S PIZZA,'801':4 '88240':9 'bender':6 'domino':1 'hobb':7 'nm':8 'pizza':3 'w':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344444,112.32,2010-06-01 06:00:00+00:00,2010-06-28 02:28:44.643003+00:00,1022,,SUPPLIES,305342,,,,,,DARRIK LASATER,8301 N TOMLINSON,HOBBS,NM,88240,,,,TRAINING COORDINATOR,False,19218,11,14,18162,1,5,DARRIK LASATER,'8301':3 '88240':8 'darrik':1 'hobb':6 'lasat':2 'n':4 'nm':7 'tomlinson':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344442,74.57,2010-06-01 06:00:00+00:00,2010-06-28 02:23:46.767002+00:00,1021,,FOOD ELECTION NIGHT,305340,,,,,,DOMINO'S PIZZA,801 W BENDER,HOBBS,NM,88240,,,,,False,38533,2,14,18162,1,5,DOMINO'S PIZZA,'801':4 '88240':9 'bender':6 'domino':1 'hobb':7 'nm':8 'pizza':3 'w':5,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344447,121.23,2010-06-01 06:00:00+00:00,2010-06-28 02:30:55.366998+00:00,1023,,SUPPLIES,305345,,,,,,WAL-MART,3800 LOVINGTON HIGHWAY,HOBBS,NM,88240,,,,DISCOUNT STORE,False,38535,2,14,18162,1,5,WAL-MART,'3800':4 '88240':9 'highway':6 'hobb':7 'lovington':5 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
