id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223639,921.25,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836784,,,,,,Don Mickey Designs,1530 Girard,Albuquerque,NM,87106,,,,,,,11,,2754,2,5,Don Mickey Designs,'1530':4 '87106':8 'albuquerqu':6 'design':3 'girard':5 'mickey':2 'nm':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223636,3500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836695,,,,,,Zata 3,458 New Jersey,Washington,DC,20003,,,,,,,11,,2754,2,5,Zata 3,'20003':8 '3':2 '458':3 'dc':7 'jersey':5 'new':4 'washington':6 'zata':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223643,367.51,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837041,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223633,30.6,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1836521,,,,,,First National Bank,P.O. Drawer 9,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,First National Bank,'88310':9 '9':6 'alamogordo':7 'bank':3 'drawer':5 'first':1 'nation':2 'nm':8 'p.o':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223649,236.73,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837138,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,2754,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223660,552.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838171,,,,,,Berger Briggs,P.O. Drawer K,Albuquerque,NM,87103,,,,,,,11,,2754,2,5,Berger Briggs,'87103':8 'albuquerqu':6 'berger':1 'brigg':2 'drawer':4 'k':5 'nm':7 'p.o':3,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
223688,1027.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1840685,,,,,,"Greeting, Etc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,2754,2,5,"Greeting, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
224422,412.01,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849314,,,,,,"Charles,Garland & Harris",3310 N. White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,"Charles,Garland & Harris",'3310':4 '88310':11 'alamogordo':9 'blvd':8 'charl':1 'garland':2 'harri':3 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224424,135.68,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849316,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224220,486.11,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848868,,Shirley,,Banks,,,1323 N. Florida Ave,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Shirley  Banks,'1323':3 '88310':9 'alamogordo':7 'ave':6 'bank':2 'florida':5 'n':4 'nm':8 'shirley':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224224,464.06,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848872,,Terry,,Hollenberger,,,1204 Lovers Lane,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Terry  Hollenberger,'1204':3 '88310':8 'alamogordo':6 'hollenberg':2 'lane':5 'lover':4 'nm':7 'terri':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224225,595.66,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848873,,John,,Hollenberger,,,1204 Lovers Lane,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,John  Hollenberger,'1204':3 '88310':8 'alamogordo':6 'hollenberg':2 'john':1 'lane':5 'lover':4 'nm':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224230,166.23,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848878,,Joseph,,Chavez,,,814 5th,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Joseph  Chavez,'5th':4 '814':3 '88310':7 'alamogordo':5 'chavez':2 'joseph':1 'nm':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224226,473.04,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848874,,Jennifer,,Coyazo,,,76 Forsyth,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Jennifer  Coyazo,'76':3 '88310':7 'alamogordo':5 'coyazo':2 'forsyth':4 'jennif':1 'nm':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224227,73.76,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848875,,Jared,,Landry,,,537 Linda Vista,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Jared  Landry,'537':3 '88310':8 'alamogordo':6 'jare':1 'landri':2 'linda':4 'nm':7 'vista':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224423,3450.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849315,,Erik,,Paulson,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Erik  Paulson,'10th':4 '612':3 '88310':8 'alamogordo':6 'erik':1 'nm':7 'paulson':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224219,499.3,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848867,,Elizabeth,,Grieve,,,10 Puebla Trail,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Elizabeth  Grieve,'10':3 '88310':8 'alamogordo':6 'elizabeth':1 'griev':2 'nm':7 'puebla':4 'trail':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224229,646.95,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848877,,Edward,,Garcia,,,P.O. Box 1582,Alamogordo,NM,88311,,,,,,,11,,1081,2,5,Edward  Garcia,'1582':5 '88311':8 'alamogordo':6 'box':4 'edward':1 'garcia':2 'nm':7 'p.o':3,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224223,460.36,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848871,,Stephen,,Tarvin,,,20 Jack Rabbit Rd,Tularosa,NM,88352,,,,,,,11,,1081,2,5,Stephen  Tarvin,'20':3 '88352':9 'jack':4 'nm':8 'rabbit':5 'rd':6 'stephen':1 'tarvin':2 'tularosa':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224222,564.67,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848870,,James,,Hale,,,101 Poplar,Tularosa,NM,88352,,,,,,,11,,1081,2,5,James  Hale,'101':3 '88352':7 'hale':2 'jame':1 'nm':6 'poplar':4 'tularosa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224232,193.93,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848880,,Anna,,Alvarez,,,814 5th,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Anna  Alvarez,'5th':4 '814':3 '88310':7 'alamogordo':5 'alvarez':2 'anna':1 'nm':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224221,564.66,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848869,,Nathaniel,,Jones,,,101 Poplar,Tularosa,NM,88352,,,,,,,11,,1081,2,5,Nathaniel  Jones,'101':3 '88352':7 'jone':2 'nathaniel':1 'nm':6 'poplar':4 'tularosa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224231,189.32,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848879,,Michael,,Dalton,,,814 5th,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Michael  Dalton,'5th':4 '814':3 '88310':7 'alamogordo':5 'dalton':2 'michael':1 'nm':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224228,572.3,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848876,,Stephanie,,Reischman,,,101 Poplar,Tularosa,NM,88352,,,,,,,11,,1081,2,5,Stephanie  Reischman,'101':3 '88352':7 'nm':6 'poplar':4 'reischman':2 'stephani':1 'tularosa':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224426,297.1,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849318,,,,,,Garland Real Estate,2970 N. Main Street,Las Cruces,NM,88001,,,,,,,11,,1081,2,5,Garland Real Estate,'2970':4 '88001':11 'cruce':9 'estat':3 'garland':1 'las':8 'main':6 'n':5 'nm':10 'real':2 'street':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224425,50.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849317,,Andrew,,Owens,,,612 10th Street,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Andrew  Owens,'10th':4 '612':3 '88310':8 'alamogordo':6 'andrew':1 'nm':7 'owen':2 'street':5,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224429,1284.83,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849321,,,,,,First National Bank,P.O. Drawer 9,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,First National Bank,'88310':9 '9':6 'alamogordo':7 'bank':3 'drawer':5 'first':1 'nation':2 'nm':8 'p.o':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224428,85.97,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849320,,,,,,NM Taxation & Revenue,P.O. Box 25128,Santa Fe,NM,87504,,,,,,,11,,1081,2,5,NM Taxation & Revenue,"'25128':6 '87504':10 'box':5 'fe':8 'nm':1,9 'p.o':4 'revenu':3 'santa':7 'taxat':2",Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224427,107.5,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849319,,,,,,Executive Accounting,P.O. Box 329,Alamogordo,NM,88311,,,,,,,11,,1081,2,5,Executive Accounting,'329':5 '88311':8 'account':2 'alamogordo':6 'box':4 'execut':1 'nm':7 'p.o':3,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224435,2450.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849327,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,,,,,,,11,,1081,2,5,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224433,836.92,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849325,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,1081,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224431,109.77,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849323,,,,,,First National Bank,P.O. Drawer 9,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,First National Bank,'88310':9 '9':6 'alamogordo':7 'bank':3 'drawer':5 'first':1 'nation':2 'nm':8 'p.o':4,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224430,274.41,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849322,,,,,,Workforce Solutions,P.O. Box 2281,Albuquerque,NM,87103,,,,,,,11,,1081,2,5,Workforce Solutions,'2281':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'solut':2 'workforc':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224436,265.77,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849328,,Yvette,,Herrell,,,P.O. Box 4339,Alamogordo,NM,88311,,,,,,,11,,1081,2,5,Yvette  Herrell,'4339':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224432,521.02,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849324,,Joe,,Adair,,Eye for Design,1412 Marron Circle NE,Albuquerque,NM,87112,,,,,,,11,,1081,2,5,Eye for Design,'1412':6 '87112':12 'adair':5 'albuquerqu':10 'circl':8 'design':3 'eye':1 'joe':4 'marron':7 'ne':9 'nm':11,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224434,7363.62,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849326,,,,,,Geise Strategies,11208 Academy Ridge Rd NE,Albuquerque,NM,87111,,,,,,,11,,1081,2,5,Geise Strategies,'11208':3 '87111':10 'academi':4 'albuquerqu':8 'geis':1 'ne':7 'nm':9 'rd':6 'ridg':5 'strategi':2,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224439,231.6,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849331,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,,,,,,,11,,1081,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224440,5878.13,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849332,,,,,,Geise Strategies,11208 Academy Ridge Rd NE,Albuquerque,NM,87111,,,,,,,11,,1081,2,5,Geise Strategies,'11208':3 '87111':10 'academi':4 'albuquerqu':8 'geis':1 'ne':7 'nm':9 'rd':6 'ridg':5 'strategi':2,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224438,750.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849330,,Tommie,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,,,,,,,11,,1081,2,5,Tommie  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'tommi':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
224437,2045.98,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849329,,,,,,Wilson Binkley,250 Cortorro Ct,Las Cruces,NM,88005,,,,,,,11,,1081,2,5,Wilson Binkley,'250':3 '88005':9 'binkley':2 'cortorro':4 'cruce':7 'ct':5 'las':6 'nm':8 'wilson':1,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
225720,75.77,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866193,,,,,,Geise Strategies,11208 Academy Blvd NE,Albuquerque,NM,87111,,,,,,,11,,1081,2,5,Geise Strategies,'11208':3 '87111':9 'academi':4 'albuquerqu':7 'blvd':5 'geis':1 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
235475,386.44,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935093,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,1263,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
389056,11862.6,2011-04-04 06:00:00+00:00,2011-09-16 21:08:56.392999+00:00,,,Educational Projects,,,,,,,International Space Hall of Fame,3139 State Rd. 2001,Alamogordo,NM,88310,United States,,,,False,71974,11,,21999,2,5,International Space Hall of Fame,'2001':9 '3139':6 '88310':12 'alamogordo':10 'fame':5 'hall':3 'intern':1 'nm':11 'rd':8 'space':2 'state':7,Monetary Expenditure,390,People for Aerospace - Otero,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389055,2.3,2011-04-04 06:00:00+00:00,2011-09-16 21:06:36.439998+00:00,,,Bank Fee,,,,,,,First National Bank,414 10th Street,Alamogordo,NM,88310,United States,,,,False,71972,10,,21999,2,5,First National Bank,'10th':5 '414':4 '88310':9 'alamogordo':7 'bank':3 'first':1 'nation':2 'nm':8 'street':6,Monetary Expenditure,390,People for Aerospace - Otero,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
