id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
317341,500.0,2010-08-27 06:00:00+00:00,2010-09-07 15:14:06.266996+00:00,1120,,Political Contribution,,,,,,,John Sanchez for Lt. Governor,P.O. Box 25387,Albuquerque,NM,87125,United States,,,Political Committee Contribution,False,45081,5,,16998,2,5,John Sanchez for Lt. Governor,'25387':8 '87125':11 'albuquerqu':9 'box':7 'governor':5 'john':1 'lt':4 'nm':10 'p.o':6 'sanchez':2,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
369772,70.0,2010-10-07 06:00:00+00:00,2010-10-28 20:08:20.332997+00:00,1121,,Rental Box,,,,,,,Postmaster,2200 N. Alton Dr.,Hobbs,NM,88240,United States,,,Post Office,False,64022,11,,19596,2,5,Postmaster,'2200':2 '88240':8 'alton':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369902,250.0,2010-10-19 06:00:00+00:00,2010-10-28 20:37:26.662999+00:00,1134,,Political Contribution,,,,,,,Committee to Elect Matthew Chandler,P.O. Box 15178,Rio RAncho,NM,87174,United States,,,County Party Committee,False,64127,6,,19596,2,5,Committee to Elect Matthew Chandler,'15178':8 '87174':12 'box':7 'chandler':5 'committe':1 'elect':3 'matthew':4 'nm':11 'p.o':6 'rancho':10 'rio':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369884,250.0,2010-10-19 06:00:00+00:00,2010-10-28 20:33:50.430004+00:00,1136,,Political Contribution,,,,,,,Committee to Elect David Chavez,P.O. Box 1615,Los Lunas,NM,87031,United States,,,County Party Committee,False,64111,6,,19596,2,5,Committee to Elect David Chavez,'1615':8 '87031':12 'box':7 'chavez':5 'committe':1 'david':4 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369896,250.0,2010-10-19 06:00:00+00:00,2010-10-28 20:36:19.427003+00:00,1138,,Political Contribution,,,,,,,Committee to Elect Matthew D. Rush,P.O. Box 1130,Portales,NM,88130,United States,,,County Party Committee,False,64124,6,,19596,2,5,Committee to Elect Matthew D. Rush,'1130':9 '88130':12 'box':8 'committe':1 'd':5 'elect':3 'matthew':4 'nm':11 'p.o':7 'portal':10 'rush':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369888,250.0,2010-10-19 06:00:00+00:00,2010-10-28 20:35:01.930004+00:00,1137,,Political Contribution,,,,,,,Committee to Elect Dianne Duran,909 8th Street,Tularosa,NM,88352,United States,,,County Party Committee,False,64116,6,,19596,2,5,Committee to Elect Dianne Duran,'88352':11 '8th':7 '909':6 'committe':1 'diann':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369916,250.0,2010-10-19 06:00:00+00:00,2010-10-28 20:39:56.739998+00:00,1122,,Political Contribution,,,,,,,Committee to Elect Melinda J. Russ,Box 168,Fort Sumner,NM,88119,United States,,,County Party Committee,False,64136,6,,19596,2,5,Committee to Elect Melinda J. Russ,'168':8 '88119':12 'box':7 'committe':1 'elect':3 'fort':9 'j':5 'melinda':4 'nm':11 'russ':6 'sumner':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369865,1000.0,2010-10-19 06:00:00+00:00,2010-10-28 06:00:00+00:00,1130,,Political Contribution,,,,,,,Lea County Republican Party,P.O. Box 1934,Hobbs,NM,88240,United States,,,County Party Committee,False,64099,6,14,19596,2,5,Lea County Republican Party,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369908,250.0,2010-10-19 06:00:00+00:00,2010-10-28 20:38:35.207005+00:00,1135,,Political Contribution,,,,,,,Committee to Elect Alonzo Baldanado,Box 370,Los Lunas,NM,87301,United States,,,County Party Committee,False,64133,6,,19596,2,5,Committee to Elect Alonzo Baldanado,'370':7 '87301':11 'alonzo':4 'baldanado':5 'box':6 'committe':1 'elect':3 'los':8 'luna':9 'nm':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373729,124.97,2010-11-03 06:00:00+00:00,2010-11-29 16:14:03.879998+00:00,1123,,Advertisement,,,,,,,Hobbs Daily News Sun,P.O. Box 936,Hobbs,NM,88241,United States,,,Advertisement,False,66249,17,14,19735,2,5,Hobbs Daily News Sun,"'88241':10 '936':7 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383761,89.78,2010-12-15 07:00:00+00:00,2011-08-29 19:59:10.762996+00:00,,,Advertisement,,,,,,,Lovington Daily Leader,"PO Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Advertising,False,3673,17,,21475,2,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'po':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383760,32.06,2011-01-05 07:00:00+00:00,2011-08-29 19:58:40.653002+00:00,,,Advertisement,,,,,,,Lovington Daily Leader,"PO Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Advertising,False,3673,17,,21475,2,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'po':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
483963,70.0,2011-10-12 06:00:00+00:00,2011-12-22 21:04:11.897003+00:00,1126,,Renew Box Rental,,,,,,,Postmaster,2200 N. Alton Dr.,Hobbs,NM,88240,United States,,,,False,79228,11,,23050,2,5,Postmaster,'2200':2 '88240':8 'alton':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484371,325.78,2012-01-10 07:00:00+00:00,2012-01-10 23:17:38.112999+00:00,1128,,Advertisement,,,,,,,Noalmark Broadcasting Corporation,P.O. Box 5629,Hobbs,NM,88240,United States,,,Advertisement',False,79595,17,14,23050,2,5,Noalmark Broadcasting Corporation,'5629':6 '88240':9 'box':5 'broadcast':2 'corpor':3 'hobb':7 'nm':8 'noalmark':1 'p.o':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484370,32.06,2012-01-10 07:00:00+00:00,2012-01-10 23:16:07.252997+00:00,1127,,Advertisement,,,,,,,Lovington Daily Leader,"P.O. Drawer 1717, 14 W. Ave. B",Lovington,NM,88260,United States,,,Advertisement,False,79594,17,14,23050,2,5,Lovington Daily Leader,"'14':7 '1717':6 '88260':13 'ave':9 'b':10 'daili':2 'drawer':5 'leader':3 'lovington':1,11 'nm':12 'p.o':4 'w':8",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
559719,45.0,2012-05-24 06:00:00+00:00,2012-05-31 23:16:09.342999+00:00,1129,,Postage Stamps,,,,,,,US Postal Office,2200 N Alton Dr.,Hobbs,NM,88240,United States,,,Postal Office,False,107936,11,,25254,2,5,US Postal Office,'2200':4 '88240':10 'alton':6 'dr':7 'hobb':8 'n':5 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560379,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 19:08:51.220001+00:00,,,Contribution,,,,,,,Committee to Elect Cathrynn N. Brown,1814 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,,False,108467,11,,26030,2,5,Committee to Elect Cathrynn N. Brown,"'1814':7 '88220':13 'brown':6 'carlsbad':11 'cathrynn':4 'committe':1 'elect':3 'guadalup':9 'n':5,8 'nm':12 'st':10",Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560381,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 19:11:14.827004+00:00,,,Contribution,,,,,,,Committee to Elect David M. Gallegos,P.O. Box 998,Eunice,NM,88231,United States,,,,False,108469,11,,26030,2,5,Committee to Elect David M. Gallegos,'88231':12 '998':9 'box':8 'committe':1 'david':4 'elect':3 'eunic':10 'gallego':6 'm':5 'nm':11 'p.o':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560373,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 19:00:35.813001+00:00,,,Contribution,,,,,,,Committee to Elect Dianna Hamilton,4132 North Gold St.,Silver City,NM,88061,United States,,,,False,108462,11,,26030,2,5,Committee to Elect Dianna Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'dianna':4 'elect':3 'gold':8 'hamilton':5 'nm':12 'north':7 'silver':10 'st':9,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560372,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 18:59:21.749997+00:00,,,Contribution,,,,,,,Committee to Elect Terry H. McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,108460,11,,26030,2,5,Committee to Elect Terry H. McMillan,'805':7 '88011':13 'circl':9 'committe':1 'cruce':11 'elect':3 'h':5 'las':10 'mcmillan':6 'nm':12 'roadrunn':8 'terri':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560382,1000.0,2012-05-30 06:00:00+00:00,2012-06-08 19:12:21.547002+00:00,,,Contribution,,,,,,,Committee to Elect Steven R. Hanson,1311 CR 6,Clovis,NM,88101,United States,,,,False,108470,11,,26030,2,5,Committee to Elect Steven R. Hanson,'1311':7 '6':9 '88101':12 'clovi':10 'committe':1 'cr':8 'elect':3 'hanson':6 'nm':11 'r':5 'steven':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560364,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 18:51:51.092997+00:00,,,Contribution,,,,,,,Committee to Elect Alonzo Baldonado,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,108453,11,,26030,2,5,Committee to Elect Alonzo Baldonado,'370':8 '87031':12 'alonzo':4 'baldonado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560370,1000.0,2012-05-30 06:00:00+00:00,2012-06-08 18:58:01.266997+00:00,,,Contribution,,,,,,,Committee to Elect Larry A. Larranaga,7716 Lamplighter Ln. NE,Albuquerque,NM,87109,United States,,,,False,108458,11,,26030,2,5,Committee to Elect Larry A. Larranaga,'7716':7 '87109':13 'albuquerqu':11 'committe':1 'elect':3 'lamplight':8 'larranaga':6 'larri':4 'ln':9 'ne':10 'nm':12,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560378,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 19:07:39.157001+00:00,,,Contribution,,,,,,,Committee to Elect Ricky L. Little,305-5 Mesilla View,Chapparal,NM,88081,United States,,,,False,108466,11,,26030,2,5,Committee to Elect Ricky L. Little,'-5':8 '305':7 '88081':13 'chappar':11 'committe':1 'elect':3 'l':5 'littl':6 'mesilla':9 'nm':12 'ricki':4 'view':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560367,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 18:56:20.517003+00:00,,,Contribution,,,,,,,Committee to Elect Conrad D. James,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,False,108456,11,,26030,2,5,Committee to Elect Conrad D. James,'12020':7 '87111':13 'albuquerqu':11 'baja':8 'committe':1 'conrad':4 'd':5 'dr':9 'elect':3 'jame':6 'ne':10 'nm':12,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560380,1000.0,2012-05-30 06:00:00+00:00,2012-06-08 19:09:59.577002+00:00,,,Contribution,,,,,,,Committee to Elect Jason Harper,4917 Foxmoore Cr NE,Rio Rancho,NM,87144,United States,,,,False,108468,11,,26030,2,5,Committee to Elect Jason Harper,'4917':6 '87144':13 'committe':1 'cr':8 'elect':3 'foxmoor':7 'harper':5 'jason':4 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560375,1500.0,2012-05-30 06:00:00+00:00,2012-06-08 19:02:29.703002+00:00,,,Contribution,,,,,,,Committee to Elect James W. Hall,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,False,108463,11,,26030,2,5,Committee to Elect James W. Hall,'129':7 '87544':14 'alamo':12 'committe':1 'drive':10 'elect':3 'hall':6 'jame':4 'los':11 'mont':8 'nm':13 'rey':9 'w':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560366,1000.0,2012-05-30 06:00:00+00:00,2012-06-08 18:53:20.530000+00:00,,,Contribution,,,,,,,Committee to Elect Paul Pacheco,4216 Rancho Grande Place,Albuquerque,NM,87120,United States,,,,False,108454,11,,26030,2,5,Committee to Elect Paul Pacheco,'4216':6 '87120':12 'albuquerqu':10 'committe':1 'elect':3 'grand':8 'nm':11 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560360,1000.0,2012-05-30 06:00:00+00:00,2012-06-08 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Kelly K. Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,108450,11,,26030,2,5,Committee to Elect Kelly K. Fajardo,'1125':7 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':6 'k':5 'kelli':4 'molina':9 'n':8 'nm':11,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561892,325.78,2012-06-26 06:00:00+00:00,2012-06-27 22:44:04.249997+00:00,1143,,Advertisement,,,,,,,Noalmark Broadcasting Corp.,P.O. Box 5629,Hobbs,NM,88240,United States,,,Advertisement,False,109512,17,14,26030,2,5,Noalmark Broadcasting Corp.,'5629':6 '88240':9 'box':5 'broadcast':2 'corp':3 'hobb':7 'nm':8 'noalmark':1 'p.o':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571194,500.0,2012-08-17 06:00:00+00:00,2012-08-21 15:46:27.312998+00:00,,,Contribution,,,,,,,Committee to Elect Christopher Saucedo,7227 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,114645,11,,27093,2,5,Committee to Elect Christopher Saucedo,'7227':6 '87113':13 'albuquerqu':11 'christoph':4 'committe':1 'copper':7 'court':9 'elect':3 'grass':8 'ne':10 'nm':12 'saucedo':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571191,1000.0,2012-08-17 06:00:00+00:00,2012-08-21 15:42:29.843004+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,114642,11,,27093,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571196,500.0,2012-08-17 06:00:00+00:00,2012-08-21 15:49:05.139998+00:00,,,Contribution,,,,,,,Committee to Elect Monica C. Youngblood,9832 Stone Street NW,Albuquerque,NM,87114,United States,,,,False,114648,11,,27093,2,5,Committee to Elect Monica C. Youngblood,'87114':13 '9832':7 'albuquerqu':11 'c':5 'committe':1 'elect':3 'monica':4 'nm':12 'nw':10 'stone':8 'street':9 'youngblood':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571193,500.0,2012-08-17 06:00:00+00:00,2012-08-21 15:45:17.623000+00:00,,,Contribution,,,,,,,Committee to Elect Sharon E. Clahchischilliage,P.O. Box 604,Shiprock,NM,87420,United States,,,,False,114644,11,,27093,2,5,Committee to Elect Sharon E. Clahchischilliage,'604':9 '87420':12 'box':8 'clahchischilliag':6 'committe':1 'e':5 'elect':3 'nm':11 'p.o':7 'sharon':4 'shiprock':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571195,500.0,2012-08-17 06:00:00+00:00,2012-08-21 15:47:21.123004+00:00,,,Contirbution,,,,,,,Committee to Elect Candy Spence Ezzell,P.O. Box 2125,Roswell,NM,88202,United States,,,,False,114646,11,,27093,2,5,Committee to Elect Candy Spence Ezzell,'2125':9 '88202':12 'box':8 'candi':4 'committe':1 'elect':3 'ezzel':6 'nm':11 'p.o':7 'roswel':10 'spenc':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571192,1500.0,2012-08-17 06:00:00+00:00,2012-08-21 15:43:37.717003+00:00,,,Contribution,,,,,,,Committee to Elect Thomas A. Anderson,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,114643,11,,27093,2,5,Committee to Elect Thomas A. Anderson,'10013':7 '87114':13 'albuquerqu':11 'anderson':6 'committe':1 'drive':9 'elect':3 'nm':12 'nw':10 'plunkett':8 'thoma':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
603204,500.0,2012-10-02 06:00:00+00:00,2012-10-24 22:26:31.592996+00:00,1152,,Contribution,,,,,,,Committee to Elect Angelina P. Carver,2020 O'Donnel,Las Cruces,NM,88001,United States,,,,False,130496,7,,28655,2,5,Committee to Elect Angelina P. Carver ,'2020':7 '88001':13 'angelina':4 'carver':6 'committe':1 'cruce':11 'donnel':9 'elect':3 'las':10 'nm':12 'o':8 'p':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603216,500.0,2012-10-02 06:00:00+00:00,2012-10-24 22:31:23.343004+00:00,1157,,Contribution,,,,,,,Committee to Elect Sharon E. Clahchischilliage,P.O. Box 604,Shiprock,NM,87420,United States,,,,False,114644,11,,28655,2,5,Committee to Elect Sharon E. Clahchischilliage,'604':9 '87420':12 'box':8 'clahchischilliag':6 'committe':1 'e':5 'elect':3 'nm':11 'p.o':7 'sharon':4 'shiprock':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603187,1000.0,2012-10-02 06:00:00+00:00,2012-10-24 06:00:00+00:00,1150,,Contribution,,,,,,,Committee to Elect Kelly K. Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,108447,11,,28655,2,5,Committee to Elect Kelly K. Fajardo,'1125':7 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':6 'k':5 'kelli':4 'molina':9 'n':8 'nm':11,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603232,500.0,2012-10-02 06:00:00+00:00,2012-10-24 06:00:00+00:00,1162,,Contribution,,,,,,,Committee to Elect Erica J Landry,P.O. Box 4304,Albuqueque,NM,87198,United States,,,,False,130512,7,,28655,2,5,Committee to Elect Erica J Landry,'4304':9 '87198':12 'albuquequ':10 'box':8 'committe':1 'elect':3 'erica':4 'j':5 'landri':6 'nm':11 'p.o':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603339,70.0,2012-10-02 06:00:00+00:00,2012-10-25 06:00:00+00:00,1167,,Postage,,,,,,,Postmaster,2200 N. Alton Dr.,Hobbs,NM,88240,United States,,,Post Office,False,3670,11,,28655,2,5,Postmaster,'2200':2 '88240':8 'alton':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603214,750.0,2012-10-02 06:00:00+00:00,2012-10-24 22:30:54.530004+00:00,1156,,Contribution,,,,,,,Committee to Elect Terry H. McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,108460,11,,28655,2,5,Committee to Elect Terry H. McMillan,'805':7 '88011':13 'circl':9 'committe':1 'cruce':11 'elect':3 'h':5 'las':10 'mcmillan':6 'nm':12 'roadrunn':8 'terri':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603235,1000.0,2012-10-02 06:00:00+00:00,2012-10-24 22:49:31.173004+00:00,1165,,Contribution,,,,,,,Committee to Elect John L. Zimmerman,6715 Pueble Vista,Las Cruces,NM,88007,United States,,,,False,130514,7,,28655,2,5,Committee to Elect John L. Zimmerman,'6715':7 '88007':13 'committe':1 'cruce':11 'elect':3 'john':4 'l':5 'las':10 'nm':12 'puebl':8 'vista':9 'zimmerman':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603217,750.0,2012-10-02 06:00:00+00:00,2012-10-24 22:31:51.469997+00:00,1158,,Contribution,,,,,,,Committee to Elect James W. Hall,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,False,108463,11,,28655,2,5,Committee to Elect James W. Hall,'129':7 '87544':14 'alamo':12 'committe':1 'drive':10 'elect':3 'hall':6 'jame':4 'los':11 'mont':8 'nm':13 'rey':9 'w':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603233,500.0,2012-10-02 06:00:00+00:00,2012-10-24 22:46:27.812997+00:00,1163,,Contribution,,,,,,,Committee to Elect Thomas A. Anderson,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,114643,11,,28655,2,5,Committee to Elect Thomas A. Anderson,'10013':7 '87114':13 'albuquerqu':11 'anderson':6 'committe':1 'drive':9 'elect':3 'nm':12 'nw':10 'plunkett':8 'thoma':4,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603234,500.0,2012-10-02 06:00:00+00:00,2012-10-24 22:48:00.733000+00:00,1164,,Contribution,,,,,,,Committee to Elect Monica C. Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,,False,130513,7,,28655,2,5,Committee to Elect Monica C. Youngblood,'4700':7 '87109':13 'albuquerqu':11 'c':5 'committe':1 'elect':3 'lincoln':8 'monica':4 'ne':10 'nm':12 'rd':9 'youngblood':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603231,500.0,2012-10-02 06:00:00+00:00,2012-10-24 22:43:30.249998+00:00,1161,,Contribution,,,,,,,Committee to Elect David M. Gallegos,P.O. Box 998,Eunice,NM,88231,United States,,,,False,108469,11,,28655,2,5,Committee to Elect David M. Gallegos,'88231':12 '998':9 'box':8 'committe':1 'david':4 'elect':3 'eunic':10 'gallego':6 'm':5 'nm':11 'p.o':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603211,1000.0,2012-10-02 06:00:00+00:00,2012-10-24 22:29:25.936999+00:00,1154,,Contribution,,,,,,,Committee to Elect Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,130500,7,,28655,2,5,Committee to Elect Paul Pacheco ,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603219,750.0,2012-10-02 06:00:00+00:00,2012-10-24 22:32:27.483003+00:00,1159,,Contribution,,,,,,,Committee to Elect Ricky L. Little,305-5 Mesilla View,Chapparal,NM,88081,United States,,,,False,108466,11,,28655,2,5,Committee to Elect Ricky L. Little,'-5':8 '305':7 '88081':13 'chappar':11 'committe':1 'elect':3 'l':5 'littl':6 'mesilla':9 'nm':12 'ricki':4 'view':10,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603206,500.0,2012-10-02 06:00:00+00:00,2012-10-24 22:27:27.656997+00:00,1153,,Contribution,,,,,,,Committee to Elect Alonzo Baldanado,P.O. Box 370,Los Lunas,NM,87301,United States,,,Political Committee,False,23487,11,,28655,2,5,Committee to Elect Alonzo Baldanado,'370':8 '87301':12 'alonzo':4 'baldanado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603213,750.0,2012-10-02 06:00:00+00:00,2012-10-24 22:30:07.233002+00:00,1155,,Contribution,,,,,,,Committee to Elect Conrad D. James,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,False,108456,11,,28655,2,5,Committee to Elect Conrad D. James,'12020':7 '87111':13 'albuquerqu':11 'baja':8 'committe':1 'conrad':4 'd':5 'dr':9 'elect':3 'jame':6 'ne':10 'nm':12,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603230,1000.0,2012-10-02 06:00:00+00:00,2012-10-24 22:41:45.377005+00:00,1160,,Contribution,,,,,,,Committee to Elect Christopher Saucedo,7227 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,114645,11,,28655,2,5,Committee to Elect Christopher Saucedo,'7227':6 '87113':13 'albuquerqu':11 'christoph':4 'committe':1 'copper':7 'court':9 'elect':3 'grass':8 'ne':10 'nm':12 'saucedo':5,Monetary Expenditure,600,Mr. Donald Everett Bratton,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
