id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
937758,20.05,2016-05-13 06:00:00+00:00,2016-05-18 19:46:33+00:00,,,fee for Victor Jury donation,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937831,287.43,2016-05-16 06:00:00+00:00,2016-05-18 21:13:36.597003+00:00,,,layout and prep for postcard printing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938265,49.0,2016-05-17 06:00:00+00:00,2016-05-22 19:47:58.270004+00:00,,,contactless and chip reader,,,,,,,Square Inc.,110 5th Street,San Francisco,CA,94103,United States,,,,False,210520,2,99,44405,2,5,Square Inc.,'110':3 '5th':4 '94103':9 'ca':8 'francisco':7 'inc':2 'san':6 'squar':1 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937753,39.8,2016-05-17 06:00:00+00:00,2016-05-18 19:36:34.220001+00:00,,,fee for donation from Jeffrey Watson,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938264,1389.2,2016-05-19 06:00:00+00:00,2016-05-22 19:45:35.150003+00:00,,,mail out material,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938279,3.46,2016-05-20 06:00:00+00:00,2016-05-22 20:26:00.733001+00:00,,,fee for donation from Gary Newton,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938277,16.1,2016-05-21 06:00:00+00:00,2016-05-22 20:23:50.153000+00:00,,,fee for donation from Ann Cherry,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938280,4.25,2016-05-22 06:00:00+00:00,2016-05-22 20:27:57.436998+00:00,,,fee for donation from Bill Seng,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938278,1.88,2016-05-22 06:00:00+00:00,2016-05-22 20:25:23.430000+00:00,,,fee for donation from Keith Martin,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940229,1.88,2016-05-22 06:00:00+00:00,2016-05-31 01:29:14.599997+00:00,,,fee for donation from Mary Martin,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938518,4.25,2016-05-23 06:00:00+00:00,2016-05-23 21:35:26.966999+00:00,,,fee for donation from Tim and Sara Reynolds,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939197,1377.38,2016-05-24 06:00:00+00:00,2016-05-27 00:08:19.710004+00:00,,,postcard prep and mailing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939509,1561.31,2016-05-27 06:00:00+00:00,2016-05-28 21:27:59.746999+00:00,,,layout and prep for postcard mailer #7,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940231,40.2,2016-05-29 06:00:00+00:00,2016-05-31 01:30:33.127004+00:00,,,fee for donation from Gail Birch,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947193,4.0,2016-05-31 06:00:00+00:00,2016-06-02 16:34:38.819997+00:00,,,transaction fee,,,,,,,Wells Fargo Bank,503 Hwy 333,Tijeras,NM,87059,United States,,,,False,227381,10,99,44405,2,5,Wells Fargo Bank,'333':6 '503':4 '87059':9 'bank':3 'fargo':2 'hwi':5 'nm':8 'tijera':7 'well':1,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947203,198.72,2016-05-31 06:00:00+00:00,2016-06-02 16:35:41.080002+00:00,,,display add,,,,,,,"Independent News, LLC",P.O. Box 1056,Edgewood,NM,87105,United States,,,,False,227350,17,99,44405,2,5,"Independent News, LLC",'1056':6 '87105':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'p.o':4,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940792,1.88,2016-05-31 06:00:00+00:00,2016-05-31 22:08:35.627003+00:00,,,fee for donation from Leah Persons,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940768,543.01,2016-05-31 06:00:00+00:00,2016-05-31 21:44:24.053004+00:00,1032,,"envelopes, labels, stamps, etc. for mailouts",,,Geoffrey,,Snider,,,5123 Midnight Vista NW,Albuquerque,NM,87114,United States,,,campaign manager,False,225705,1,99,44405,2,5,Geoffrey Snider,'5123':3 '87114':9 'albuquerqu':7 'geoffrey':1 'midnight':4 'nm':8 'nw':6 'snider':2 'vista':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947208,4.25,2016-05-31 06:00:00+00:00,2016-06-02 16:36:31.720000+00:00,,,fee for donation from Stephen Nimmich,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947222,8.2,2016-05-31 06:00:00+00:00,2016-06-02 16:38:30.887001+00:00,,,fee for donation from Rodney May,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940767,16.1,2016-05-31 06:00:00+00:00,2016-05-31 21:43:18.756998+00:00,,,fee for donation from Alfred Thornton,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947233,16.1,2016-06-01 06:00:00+00:00,2016-06-02 16:40:05.612998+00:00,,,fee for donation from Michael Frese,,,,,,,"Piryx, Inc.",580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,210200,13,,44405,2,5,"Piryx, Inc. ",'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948068,3000.0,2016-06-02 06:00:00+00:00,2016-06-02 18:14:42.623002+00:00,1033,,consulting services,,,Geoffrey,,Snider,,,5123 Midnight Vista NW,Albuquerque,NM,87114,United States,,,campaign manager,False,225705,1,99,44405,2,5,Geoffrey Snider,'5123':3 '87114':9 'albuquerqu':7 'geoffrey':1 'midnight':4 'nm':8 'nw':6 'snider':2 'vista':5,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958602,1549.17,2016-06-02 06:00:00+00:00,2016-06-03 18:38:20.486996+00:00,,,layout and prep for postcard #8,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,44405,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
960059,1898.24,2016-06-03 06:00:00+00:00,2016-06-10 19:21:20.073001+00:00,,,create print and mail postcrd,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,220079,17,99,45464,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963717,10.95,2016-06-15 06:00:00+00:00,2016-06-20 20:51:24.787002+00:00,,,checking account fee,,,,,,,Wells Fargo Bank,503 Hwy 333,Tijeras,NM,87059,United States,,,,False,227381,10,99,45464,2,5,Wells Fargo Bank,'333':6 '503':4 '87059':9 'bank':3 'fargo':2 'hwi':5 'nm':8 'tijera':7 'well':1,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964053,359.52,2016-06-24 06:00:00+00:00,2016-06-27 14:57:29.283002+00:00,,,advertisement in June shopper,,,,,,,East Mountain Shopper,38 Avenida de Young,Edgewood,NM,87015,United States,,,,False,220276,17,99,45464,2,5,East Mountain Shopper,'38':4 '87015':10 'avenida':5 'de':6 'east':1 'edgewood':8 'mountain':2 'nm':9 'shopper':3 'young':7,Monetary Expenditure,7594,Anthony Linn Thornton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
