id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
322307,285.75,2010-06-28 06:00:00+00:00,2010-09-11 21:18:12.780003+00:00,10887,,Records Request,,,,,,,Third Judicial District Attorney's Office,845 N Motel Blvd 2nd Floor Suite D,Las Cruces,NM,88007,USA,811,,,,,11,202,16831,2,5,Third Judicial District Attorney's Office,'2nd':11 '845':7 '88007':18 'attorney':4 'blvd':10 'cruce':16 'd':14 'district':3 'floor':12 'judici':2 'las':15 'motel':9 'n':8 'nm':17 'offic':6 'suit':13 'third':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322297,100.0,2010-06-28 06:00:00+00:00,2010-09-11 21:18:12.660002+00:00,10888,,Photographer,,,,,,,Sean D Gordon Photography,415 Mulberry Street NE,Albuquerque,NM,87106,USA,811,,,,,11,202,16831,2,5,Sean D Gordon Photography,'415':5 '87106':11 'albuquerqu':9 'd':2 'gordon':3 'mulberri':6 'ne':8 'nm':10 'photographi':4 'sean':1 'street':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322298,155.3,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.699996+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,811,,Tax Administration,,,11,202,16831,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322304,37.92,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.699996+00:00,10889,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322300,727.76,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.699996+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,811,,,,,11,202,16831,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322299,91.2,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.699996+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,811,,Tax Administration,,,11,202,16831,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322306,10714.26,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.780003+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,USA,811,,State Party Federal Committee,,,11,202,16831,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322303,54.81,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.699996+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,811,,,,,11,202,16831,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322302,1351.87,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.699996+00:00,,,Payroll,,,Brian,,Miller,,,611 Lead Ave. SW Apt. 912,Albuquerque,NM,87102,USA,811,,,,,1,202,16831,2,5,Brian Miller,'611':3 '87102':11 '912':8 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322305,63.42,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.740000+00:00,10890,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322294,11.0,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.649997+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,811,,,,,11,202,16831,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322301,938.35,2010-06-30 06:00:00+00:00,2010-09-11 21:18:12.699996+00:00,,,Payroll,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322312,5006.8,2010-07-13 06:00:00+00:00,2010-09-11 21:18:12.819997+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,USA,811,,State Party Federal Committee,,,11,202,16831,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322309,727.77,2010-07-15 06:00:00+00:00,2010-09-11 21:18:12.819997+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,811,,,,,11,202,16831,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322308,180.66,2010-07-15 06:00:00+00:00,2010-09-11 21:18:12.819997+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,811,,Tax Administration,,,11,202,16831,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322326,43.22,2010-07-15 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,811,,,,,11,202,16831,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322311,1351.87,2010-07-15 06:00:00+00:00,2010-09-11 21:18:12.819997+00:00,,,Payroll,,,Brian,,Miller,,,611 Lead Ave. SW Apt. 912,Albuquerque,NM,87102,USA,811,,,,,1,202,16831,2,5,Brian Miller,'611':3 '87102':11 '912':8 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322310,938.34,2010-07-15 06:00:00+00:00,2010-09-11 21:18:12.819997+00:00,,,Payroll,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322313,52.32,2010-07-15 06:00:00+00:00,2010-09-11 21:18:12.819997+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,811,,,,,11,202,16831,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322317,8.4,2010-07-16 06:00:00+00:00,2010-09-11 21:18:12.939998+00:00,10892,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322319,71.4,2010-07-16 06:00:00+00:00,2010-09-11 21:18:13.033000+00:00,10892,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322314,305.84,2010-07-16 06:00:00+00:00,2010-09-11 21:18:12.819997+00:00,10891,,Health Insurance,,,,,,,United HealthCare Insurance Company,Department CH 10151,Palatine,IL,60055-0151,USA,811,,,,,11,202,16831,2,5,United HealthCare Insurance Company,'-0151':11 '10151':7 '60055':10 'ch':6 'compani':4 'depart':5 'healthcar':2 'il':9 'insur':3 'palatin':8 'unit':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322316,15.9,2010-07-16 06:00:00+00:00,2010-09-11 21:18:12.900004+00:00,10892,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322315,51.3,2010-07-16 06:00:00+00:00,2010-09-11 21:18:12.862999+00:00,10892,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322318,18.9,2010-07-16 06:00:00+00:00,2010-09-11 21:18:12.983000+00:00,10892,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322320,10669.07,2010-07-21 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,USA,811,,State Party Federal Committee,,,11,202,16831,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322322,727.76,2010-07-30 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,811,,,,,11,202,16831,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322295,11.0,2010-07-30 06:00:00+00:00,2010-09-11 21:18:12.660002+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,811,,,,,11,202,16831,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322323,938.35,2010-07-30 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,,,Payroll,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322324,1351.87,2010-07-30 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,,,Payroll,,,Brian,,Miller,,,611 Lead Ave. SW Apt. 912,Albuquerque,NM,87102,USA,811,,,,,1,202,16831,2,5,Brian Miller,'611':3 '87102':11 '912':8 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322321,147.65,2010-07-30 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,811,,Tax Administration,,,11,202,16831,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322325,52.32,2010-07-30 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,811,,,,,11,202,16831,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322327,1000.0,2010-08-09 06:00:00+00:00,2010-09-11 21:18:13.077003+00:00,10893,,Convention Program Printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,811,,,,,11,202,16831,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322347,1342.92,2010-08-12 06:00:00+00:00,2010-09-11 21:18:13.550000+00:00,404,,Payroll,,,Brian,,Miller,,,611 Lead Ave. SW Apt. 912,Albuquerque,NM,87102,USA,811,,,,,1,202,16831,2,5,Brian Miller,'611':3 '87102':11 '912':8 'albuquerqu':9 'apt':7 'ave':5 'brian':1 'lead':4 'miller':2 'nm':10 'sw':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322328,148.9,2010-08-13 06:00:00+00:00,2010-09-11 21:18:13.120004+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,811,,Tax Administration,,,11,202,16831,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322329,693.78,2010-08-13 06:00:00+00:00,2010-09-11 21:18:13.120004+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,811,,,,,11,202,16831,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322330,892.4,2010-08-13 06:00:00+00:00,2010-09-11 21:18:13.120004+00:00,,,Payroll,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322331,52.32,2010-08-13 06:00:00+00:00,2010-09-11 21:18:13.120004+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,811,,,,,11,202,16831,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322346,41.22,2010-08-16 06:00:00+00:00,2010-09-11 21:18:13.550000+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,811,,,,,11,202,16831,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322333,64.34,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.162997+00:00,10895,,Lodging,,,,,,,Econo Lodge Gallup,3101 W Highway 66,Gallup,NM,87301,USA,811,,,,,11,202,16831,2,5,Econo Lodge Gallup,"'3101':4 '66':7 '87301':10 'econo':1 'gallup':3,8 'highway':6 'lodg':2 'nm':9 'w':5",Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322332,59.64,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.120004+00:00,10895,,Lodging,,,,,,,Springhill Suites Las Cruces,1611 Hickory Loop,Las Cruces,NM,88005,USA,811,,,,,11,202,16831,2,5,Springhill Suites Las Cruces,"'1611':5 '88005':11 'cruce':4,9 'hickori':6 'las':3,8 'loop':7 'nm':10 'springhil':1 'suit':2",Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322339,81.9,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.420002+00:00,10895,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322338,130.5,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.377001+00:00,10895,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322334,25.0,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.207000+00:00,10895,,Records Request,,,,,,,13th Judicial District Court,1500 Idalia Road Building A,Bernalillo,NM,87004,USA,811,,,,,11,202,16831,2,5,13th Judicial District Court,'13th':1 '1500':5 '87004':12 'bernalillo':10 'build':8 'court':4 'district':3 'idalia':6 'judici':2 'nm':11 'road':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322340,136.8,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.463004+00:00,10895,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322335,16.8,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.247003+00:00,10895,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322336,0.9,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.289996+00:00,10895,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322341,21.6,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.506998+00:00,10895,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322337,6.6,2010-08-27 06:00:00+00:00,2010-09-11 21:18:13.332997+00:00,10895,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322296,11.0,2010-08-31 06:00:00+00:00,2010-09-11 21:18:12.660002+00:00,,,Bank Fees,,,,,,,Bank of America,6201 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,811,,,,,11,202,16831,2,5,Bank of America,'6201':4 '87109':11 'albuquerqu':9 'america':3 'bank':1 'blvd':7 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322342,78.6,2010-08-31 06:00:00+00:00,2010-09-11 21:18:13.550000+00:00,,,Payroll Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S. St. Francis Drive,Sante Fe,NM,87504,USA,811,,Tax Administration,,,11,202,16831,2,5,State of New Mexico - Taxation and Revenue,'1100':8 '87504':16 'drive':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'sant':13 'st':10 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322343,237.58,2010-08-31 06:00:00+00:00,2010-09-11 21:18:13.550000+00:00,,,Payroll Taxes,,,,,,,IRS,PO Box 660264,Dallas,TX,75266-0264,USA,811,,,,,11,202,16831,2,5,IRS,'-0264':8 '660264':4 '75266':7 'box':3 'dalla':5 'ir':1 'po':2 'tx':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322345,50.24,2010-08-31 06:00:00+00:00,2010-09-11 21:18:13.550000+00:00,,,Payroll Fee,,,,,,,The Payroll Company,"10433 Montgomery Pkwy Loop, NE  Suite 100",Albuquerque,NM,87111,USA,811,,,,,11,202,16831,2,5,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'loop':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'suit':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322344,892.41,2010-08-31 06:00:00+00:00,2010-09-11 21:18:13.550000+00:00,,,Payroll,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322348,4.8,2010-09-03 06:00:00+00:00,2010-09-11 21:18:13.593001+00:00,10896,,Mileage,,,Aaron,,Fielding,,,8401 Spain Rd NW #59R,Albuquerque,NM,87111,USA,811,,,,,1,202,16831,2,5,Aaron Fielding,'59r':7 '8401':3 '87111':10 'aaron':1 'albuquerqu':8 'field':2 'nm':9 'nw':6 'rd':5 'spain':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
