id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
305290,500.0,2010-06-21 06:00:00+00:00,2010-06-27 13:44:38.562996+00:00,1420,,Political Contribution,,,,,,,New Mexiico Democratic Club,PO Box 44071,"Rio Rancho,",NM,87174,United States,,,Political Contribution,False,38500,11,99,15739,2,5,New Mexiico Democratic Club,'44071':7 '87174':11 'box':6 'club':4 'democrat':3 'mexiico':2 'new':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330471,250.0,2010-07-27 06:00:00+00:00,2010-09-13 21:31:41.140001+00:00,1427,,Political Contribution,,,,,,,Comm. to Re-Elect Mary Herrera,1909 Allegretto Trail,Albuquerque,NM,87104,United States,,,Political Contribution,False,50896,11,,17313,2,5,Comm. to Re-Elect Mary Herrera,'1909':8 '87104':13 'albuquerqu':11 'allegretto':9 'comm':1 'elect':5 'herrera':7 'mari':6 'nm':12 're':4 're-elect':3 'trail':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330490,250.0,2010-07-27 06:00:00+00:00,2010-09-13 21:34:40.543001+00:00,1429,,Political Contribution,,,,,,,Ben Rodefer for New Mexico,147 Via Oreada,Corrales,NM,87048,United States,,,Political Contribution,False,50908,11,,17313,2,5,Ben Rodefer for New Mexico,'147':6 '87048':11 'ben':1 'corral':9 'mexico':5 'new':4 'nm':10 'oreada':8 'rodef':2 'via':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330497,1000.0,2010-07-27 06:00:00+00:00,2010-09-13 21:37:43.092999+00:00,1431,,Political Contribution,,,,,,,Comm. to Elect Gary King,PO Box 40,Moriarty,NM,87035,United States,,,Political Contribution,False,50919,11,,17313,2,5,Comm. to Elect Gary King,'40':8 '87035':11 'box':7 'comm':1 'elect':3 'gari':4 'king':5 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330492,250.0,2010-07-27 06:00:00+00:00,2010-09-13 21:36:06.606999+00:00,1430,,Political Contribution,,,,,,,Joel Davis for New Mexico,PO Box 45318,Rio Rancho,NM,87176,United States,,,Political Contribution,False,50914,11,,17313,2,5,Joel Davis for New Mexico,'45318':8 '87176':12 'box':7 'davi':2 'joel':1 'mexico':5 'new':4 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330515,250.0,2010-08-03 06:00:00+00:00,2010-09-13 21:42:22.583002+00:00,1434,,Political Contribution,,,,,,,Comm. to Keep Judge Robles,NM Court of Appeals  PO Box 7256,Las Cruces,NM,88006,United States,,,Political Contribution,False,50935,11,,17313,2,5,Comm. to Keep Judge Robles,"'7256':12 '88006':16 'appeal':9 'box':11 'comm':1 'court':7 'cruce':14 'judg':4 'keep':3 'las':13 'nm':6,15 'po':10 'robl':5",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330537,250.0,2010-08-03 06:00:00+00:00,2010-09-13 21:49:36.752998+00:00,1437,,Political Contribution,,,,,,,Comm. to Elect Julian Luna,HD 8  PO Box 2099,Los Lunas,NM,87031,United States,,,Political Contribution,False,50960,11,,17313,2,5,Comm. to Elect Julian Luna,"'2099':10 '8':7 '87031':14 'box':9 'comm':1 'elect':3 'hd':6 'julian':4 'los':11 'luna':5,12 'nm':13 'po':8",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330542,250.0,2010-08-03 06:00:00+00:00,2010-09-13 21:51:23.763001+00:00,1438,,Political Contribution,,,,,,,Comm. to Elect Mike Malloy,"HD 31 5006 Glenwood Hills Dr., NE",Albuquerque,NM,87111,United States,,,Political Contribution,False,50966,11,,17313,2,5,Comm. to Elect Mike Malloy,'31':7 '5006':8 '87111':15 'albuquerqu':13 'comm':1 'dr':11 'elect':3 'glenwood':9 'hd':6 'hill':10 'malloy':5 'mike':4 'ne':12 'nm':14,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330520,500.0,2010-08-03 06:00:00+00:00,2010-09-13 21:43:56.629998+00:00,1435,,Political Contribution,,,,,,,Labor 2010 NM State Federation of Labor,"130 Alvarado Dr., NE",Albuquerque,NM,87109,United States,,,Political Contribution,False,50941,11,,17313,2,5,Labor 2010 NM State Federation of Labor,"'130':8 '2010':2 '87109':14 'albuquerqu':12 'alvarado':9 'dr':10 'feder':5 'labor':1,7 'ne':11 'nm':3,13 'state':4",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330502,250.0,2010-08-03 06:00:00+00:00,2010-09-13 21:39:08.830000+00:00,1432,,Political Contribution,,,,,,,Comm. to Elect Brian Egolf,PO Box 2338,Santa Fe,NM,87504,United States,,,Political Contribution,False,50923,11,,17313,2,5,Comm. to Elect Brian Egolf,'2338':8 '87504':12 'box':7 'brian':4 'comm':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330527,250.0,2010-08-03 06:00:00+00:00,2010-09-13 21:46:11.062998+00:00,1436,,Political Contribution,,,,,,,Comm. to Elect Karen Giannini,"HD 30 2270-D Wyoming Blvd., NE #411",Albuquerque,NM,87122,United States,,,Political Contribution,False,50948,11,,17313,2,5,Comm. to Elect Karen Giannini,'2270':8 '30':7 '411':13 '87122':16 'albuquerqu':14 'blvd':11 'comm':1 'd':9 'elect':3 'giannini':5 'hd':6 'karen':4 'ne':12 'nm':15 'wyom':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330510,250.0,2010-08-03 06:00:00+00:00,2010-09-13 21:40:45.037004+00:00,1433,,Political Contribution,,,,,,,Comm. to Elect Ray Powell Land Commission,PO Box 27654,Albuquerque,NM,87125,United States,,,Political Contribution,False,50930,11,,17313,2,5,Comm. to Elect Ray Powell Land Commission,'27654':10 '87125':13 'albuquerqu':11 'box':9 'comm':1 'commiss':7 'elect':3 'land':6 'nm':12 'po':8 'powel':5 'ray':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330547,1000.0,2010-08-04 06:00:00+00:00,2010-09-13 21:53:01.940004+00:00,1439,,Political Contribution,,,,,,,Working America/NMFL,"8015 Mountain Road Place, NE  Suite 216",Albuquerque,NM,87110,United States,,,Political Contribution,False,50971,11,,17313,2,5,Working America/NMFL,'216':9 '8015':3 '87110':12 'albuquerqu':10 'america/nmfl':2 'mountain':4 'ne':7 'nm':11 'place':6 'road':5 'suit':8 'work':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330557,250.0,2010-08-19 06:00:00+00:00,2010-09-13 21:56:21.230002+00:00,1441,,Political Contribution,,,,,,,People for Mimi Stewart,"313 Moon Street, NE",Albuquerque,NM,87123,United States,,,Political Contribution,False,50982,11,,17313,2,5,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330550,250.0,2010-08-19 06:00:00+00:00,2010-09-13 21:54:42.043000+00:00,1440,,Political Contribution,,,,,,,Comm. to Elect Jack Thomas,"200 Lisbon Ave., SE",Rio Rancho,NM,87124,United States,,,Political Contribution,False,50977,11,,17313,2,5,Comm. to Elect Jack Thomas,'200':6 '87124':13 'ave':8 'comm':1 'elect':3 'jack':4 'lisbon':7 'nm':12 'rancho':11 'rio':10 'se':9 'thoma':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330569,500.0,2010-08-19 06:00:00+00:00,2010-09-13 22:00:20.843001+00:00,1443,,Political Contribution,,,,,,,Comm. to Re-Elect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,Political Contribution,False,50993,11,,17313,2,5,Comm. to Re-Elect Sheryl Williams Stapleton,'25385':11 '87125':14 'albuquerqu':12 'box':10 'comm':1 'elect':5 'nm':13 'po':9 're':4 're-elect':3 'sheryl':6 'stapleton':8 'william':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330563,1000.0,2010-08-19 06:00:00+00:00,2010-09-13 21:57:52.102999+00:00,1442,,Political Contribution,,,,,,,Comm. to Re-Elect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,Political Contribution,False,50986,11,,17313,2,5,Comm. to Re-Elect Sheryl Williams Stapleton,'25385':11 '87125':14 'albuquerqu':12 'box':10 'comm':1 'elect':5 'nm':13 'po':9 're':4 're-elect':3 'sheryl':6 'stapleton':8 'william':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337283,250.0,2010-09-22 06:00:00+00:00,2010-10-06 00:18:07.839996+00:00,1444,,Political Contribution,,,,,,,Comm. to Elect Michelle Lujan Grisham,"500 Marquette Ave., NW Suite 88",Albuquerque,NM,87102,United States,,,Political Contribution,False,53665,11,,17940,2,5,Comm. to Elect Michelle Lujan Grisham,'500':7 '87102':15 '88':12 'albuquerqu':13 'ave':9 'comm':1 'elect':3 'grisham':6 'lujan':5 'marquett':8 'michell':4 'nm':14 'nw':10 'suit':11,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337284,2500.0,2010-09-23 06:00:00+00:00,2010-10-06 00:20:23.122999+00:00,1445,,Political Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,USA,,,Political Contribution,False,53666,11,,17940,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337285,500.0,2010-09-28 06:00:00+00:00,2010-10-06 00:22:12.043004+00:00,1446,,Political Contribution,,,,,,,Comm. to Re-Elect Hector Balderas,PO Box 1250,Albuquerque,NM,87103,USA,,,Political Contribution,False,53667,11,,17940,2,5,Comm. to Re-Elect Hector Balderas,'1250':10 '87103':13 'albuquerqu':11 'baldera':7 'box':9 'comm':1 'elect':5 'hector':6 'nm':12 'po':8 're':4 're-elect':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337290,250.0,2010-10-04 06:00:00+00:00,2010-10-06 00:29:23.542999+00:00,1449,,Political Contribution,,,,,,,Comm. to Re-Elect Jeff Steinborn,PO Box 562,"Las Cruces,",NM,88044,USA,,,Political Contribution,False,53671,11,,17940,2,5,Comm. to Re-Elect Jeff Steinborn,'562':10 '88044':14 'box':9 'comm':1 'cruce':12 'elect':5 'jeff':6 'las':11 'nm':13 'po':8 're':4 're-elect':3 'steinborn':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337298,1500.0,2010-10-04 06:00:00+00:00,2010-10-06 00:45:45.809997+00:00,1452,,Political Contribution,,,,,,,NAL-NiSHii Federation of Labor,#25 County Road #5817,"Farmington,",NM,87401,United States,,,Political Contribution,False,53676,11,,17940,2,5,NAL-NiSHii Federation of Labor,'25':7 '5817':10 '87401':13 'counti':8 'farmington':11 'feder':4 'labor':6 'nal':2 'nal-nishii':1 'nishii':3 'nm':12 'road':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337294,250.0,2010-10-04 06:00:00+00:00,2010-10-06 00:38:06.432999+00:00,1450,,Political Contribution,,,,,,,Comm. to Elect Orlando Lucero,893 S. Hill,"Bernalillo,",NM,87004,USA,,,Political Contribution,False,53673,11,,17940,2,5,Comm. to Elect Orlando Lucero,'87004':11 '893':6 'bernalillo':9 'comm':1 'elect':3 'hill':8 'lucero':5 'nm':10 'orlando':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337295,250.0,2010-10-04 06:00:00+00:00,2010-10-06 00:39:45.009999+00:00,1451,,Political Contribution,,,,,,,Comm. to Re-Elect James B. Lewis,"2132-A Central Ave., SE #324",Albuquerque,NM,87106,USA,,,Political Contribution,False,53674,11,,17940,2,5,Comm. to Re-Elect James B. Lewis,'2132':9 '324':14 '87106':17 'albuquerqu':15 'ave':12 'b':7 'central':11 'comm':1 'elect':5 'jame':6 'lewi':8 'nm':16 're':4 're-elect':3 'se':13,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337289,3500.0,2010-10-04 06:00:00+00:00,2010-10-06 00:27:34.993002+00:00,1448,,Political Contribution,,,,,,,DLCC (House),PO Box 8492,Albuquerque,NM,87501,USA,,,Political Contribution,False,53670,11,,17940,2,5,DLCC (House),'8492':5 '87501':8 'albuquerqu':6 'box':4 'dlcc':1 'hous':2 'nm':7 'po':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337287,1000.0,2010-10-04 06:00:00+00:00,2010-10-06 00:25:04.993003+00:00,1447,,Political Contribution,,,,,,,Committtee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,38496,3,,17940,2,5,Committtee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committte':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
390630,30.0,2010-12-20 07:00:00+00:00,2011-09-23 14:22:44.409997+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,72446,10,,22163,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390631,100.0,2010-12-20 07:00:00+00:00,2011-09-23 14:25:44.989997+00:00,,,Political Contribution,,,,,,,People for Mimi Stewart,313 Moon St.,Albuquerque,NM,87123,United States,,,,False,72447,4,,22163,2,5,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'nm':9 'peopl':1 'st':7 'stewart':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399086,400.0,2011-04-25 06:00:00+00:00,2011-10-09 22:08:45.797001+00:00,1454,,Political Contribution,,,,,,,Comm. to Elect Tim Eichenberg,"7800 Charger Trail, NE",Albuquerque,NM,87109,United States,,,Political Contribution,False,75184,11,1,22098,2,5,Comm. to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'comm':1 'eichenberg':5 'elect':3 'ne':9 'nm':11 'tim':4 'trail':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399087,250.0,2011-06-21 06:00:00+00:00,2011-10-09 22:10:30.342996+00:00,1455,,Political Contribution,,,,,,,Comm to Elect Carlos Cisneros,PO Box 1129,Qwesta,NM,87556,United States,,,Political Contribution,False,75186,11,,22098,2,5,Comm to Elect Carlos Cisneros,'1129':8 '87556':11 'box':7 'carlo':4 'cisnero':5 'comm':1 'elect':3 'nm':10 'po':6 'qwesta':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399089,250.0,2011-07-23 06:00:00+00:00,2011-10-09 22:17:53.012999+00:00,1457,,Political Contribution,,,,,,,Comm. to Re-elect Bernadette Sanchez,"1704 Avenida Rael, NW",Albuquerque,NM,87105,United States,,,Political Contribution,False,75189,11,,22098,2,5,Comm. to Re-elect Bernadette Sanchez,'1704':8 '87105':14 'albuquerqu':12 'avenida':9 'bernadett':6 'comm':1 'elect':5 'nm':13 'nw':11 'rael':10 're':4 're-elect':3 'sanchez':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399090,250.0,2011-07-23 06:00:00+00:00,2011-10-09 22:19:51.657004+00:00,1458,,Political Contribution,,,,,,,Tim Keller for New Mexico,"11023 Vistazo Place, SE",Albuquerque,NM,87123,United States,,,Political Contribution,False,75190,11,,22098,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'place':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399088,1000.0,2011-07-23 06:00:00+00:00,2011-10-09 22:12:56.030003+00:00,1456,,Political Contribution,,,,,,,Comm. Re-elect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,Political Contribution,False,75187,11,1,22098,2,5,Comm. Re-elect Sheryl Williams Stapleton,'25385':10 '87125':13 'albuquerqu':11 'box':9 'comm':1 'elect':4 'nm':12 'po':8 're':3 're-elect':2 'sheryl':5 'stapleton':7 'william':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399092,500.0,2011-09-25 06:00:00+00:00,2011-10-09 22:23:17.763003+00:00,1460,,Political Contribution,,,,,,,Independent Source PAC,"11024 Montgomery Dr., NE #128",Albuquerque,NM,87111,United States,,,Political Contribution,False,75192,11,1,22098,2,5,Independent Source PAC,'11024':4 '128':8 '87111':11 'albuquerqu':9 'dr':6 'independ':1 'montgomeri':5 'ne':7 'nm':10 'pac':3 'sourc':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399091,150.0,2011-09-25 06:00:00+00:00,2011-10-09 22:21:48.577000+00:00,1459,,Political Contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerillos Road,Santa Fe,NM,87505,United States,,,Policial Contribution,False,75191,11,27,22098,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
522111,4000.0,2011-10-25 06:00:00+00:00,2012-04-08 23:23:34.470001+00:00,1461,,"""America Wants to Work"" Balloon Registration",,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87190-0631,United States,,,,False,88813,11,,22629,2,5,Central New Mexico Labor Council,'-0631':12 '30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522116,250.0,2011-11-08 07:00:00+00:00,2012-04-08 23:25:17.592998+00:00,1462,,Political Contribution,,,,,,,Re-Elect Brandenburg,PO Box 14752,Albuquerque,NM,87191-4752,United States of America,,,,False,88814,11,,22629,2,5,Re-Elect Brandenburg,'-4752':11 '14752':7 '87191':10 'albuquerqu':8 'box':6 'brandenburg':4 'elect':3 'nm':9 'po':5 're':2 're-elect':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522127,5000.0,2011-11-16 07:00:00+00:00,2012-04-08 23:29:31.187002+00:00,1463,,Political Contribution,,,,,,,Justice League PAC,PO Box 4573,Albuquerque,NM,87502,United States,,,,False,88824,11,,22629,2,5,Justice League PAC,'4573':6 '87502':9 'albuquerqu':7 'box':5 'justic':1 'leagu':2 'nm':8 'pac':3 'po':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522135,1000.0,2011-12-08 07:00:00+00:00,2012-04-08 23:30:53.889999+00:00,1464,,Political Contribution,,,,,,,Senate Majority Leadership Fund,03 Bunton Road,Belen,NM,87002,United States,,,,False,88825,11,,22629,2,5,Senate Majority Leadership Fund,'03':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'road':7 'senat':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522139,500.0,2011-12-08 07:00:00+00:00,2012-04-08 23:31:57.686998+00:00,1465,,Political Contribution,,,,,,,Sapien for Senate,PO Box 45318,Rio Rancho,NM,87174,United States,,,,False,88827,11,,22629,2,5,Sapien for Senate,'45318':6 '87174':10 'box':5 'nm':9 'po':4 'rancho':8 'rio':7 'sapien':1 'senat':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522145,500.0,2011-12-20 07:00:00+00:00,2012-04-08 23:33:28.359997+00:00,1466,,Political Contribution,,,,,,,Committee to Re-Elect Michael Williams,"796 Orchid Drive, SW",Rio Rancho,NM,87124,United States,,,,False,88830,11,,22629,2,5,Committee to Re-Elect Michael Williams,'796':8 '87124':15 'committe':1 'drive':10 'elect':5 'michael':6 'nm':14 'orchid':9 'rancho':13 're':4 're-elect':3 'rio':12 'sw':11 'william':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522158,250.0,2012-01-09 07:00:00+00:00,2012-04-08 23:35:07.063002+00:00,1467,,Political Contribution,,,,,,,NMFL COPE Fund,"2300 Buena Vista, SE  Suite 126",Albuquerque,NM,87106,United States,,,,False,88834,11,,22629,2,5,NMFL COPE Fund,'126':9 '2300':4 '87106':12 'albuquerqu':10 'buena':5 'cope':2 'fund':3 'nm':11 'nmfl':1 'se':7 'suit':8 'vista':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522165,250.0,2012-01-09 07:00:00+00:00,2012-04-08 23:36:40.313001+00:00,1468,,Political Contribution,,,,,,,Committee to Re-Elect Miguel P. Garcia,"1118 La Font Road, SW",Albuquerque,NM,87105,United States,,,,False,88837,11,,22629,2,5,Committee to Re-Elect Miguel P. Garcia,'1118':9 '87105':16 'albuquerqu':14 'committe':1 'elect':5 'font':11 'garcia':8 'la':10 'miguel':6 'nm':15 'p':7 're':4 're-elect':3 'road':12 'sw':13,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522172,250.0,2012-02-08 07:00:00+00:00,2012-04-08 23:38:02.452998+00:00,1469,,Sponsorship,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88839,11,,22629,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522179,2500.0,2012-02-19 07:00:00+00:00,2012-04-08 23:39:15.250001+00:00,1470,,Political Contribution,,,,,,,Community Works PAC,PO Box 4573,Santa Fe,NM,87502,United States,,,,False,88843,11,,22629,2,5,Community Works PAC,'4573':6 '87502':10 'box':5 'communiti':1 'fe':8 'nm':9 'pac':3 'po':4 'santa':7 'work':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522185,250.0,2012-03-07 07:00:00+00:00,2012-04-08 23:40:39.313001+00:00,1471,,Political Contribution,,,,,,,Tim Keller for New Mexico,"11023 Vistazo Place, SE",Albuquerque,NM,87123,United States,,,Political Contribution,False,75190,11,,22629,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'place':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548012,500.0,2012-04-04 06:00:00+00:00,2012-05-14 20:18:16.596997+00:00,1472,,Political Contribution,,,,,,,Committee to Re-Elect Senator Michael Sanchez,3 Benton Road,Belen,NM,87002,United States,,,,False,100588,11,,24380,2,5,Committee to Re-Elect Senator Michael Sanchez,'3':9 '87002':14 'belen':12 'benton':10 'committe':1 'elect':5 'michael':7 'nm':13 're':4 're-elect':3 'road':11 'sanchez':8 'senat':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548020,500.0,2012-04-04 06:00:00+00:00,2012-05-14 20:19:56.469997+00:00,1473,,Political Contribution,,,,,,,Committe to Re-Elect Phil Griego,PO Box 10,San Jose,NM,87565,United States,,,,False,100595,11,,24380,2,5,Committe to Re-Elect Phil Griego,'10':10 '87565':14 'box':9 'committ':1 'elect':5 'griego':7 'jose':12 'nm':13 'phil':6 'po':8 're':4 're-elect':3 'san':11,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555826,500.0,2012-05-17 06:00:00+00:00,2012-05-30 22:40:30.842999+00:00,1476,,Political Contribution,,,,,,,Committee to Elect David Coss,PO Box 4573,Santa Fe,NM,87502,United States,,,Political Contribution,False,105468,11,,25548,2,5,Committee to Elect David Coss,'4573':8 '87502':12 'box':7 'committe':1 'coss':5 'david':4 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555863,500.0,2012-05-17 06:00:00+00:00,2012-05-30 22:49:38.517004+00:00,1477,,Politcal Contribution,,,,,,,Committee to Re-Elect Rep. Sheryl Williams-Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,Politcal Contribution,False,105485,11,,25548,2,5,Committee to Re-Elect Rep. Sheryl Williams-Stapleton,'25385':13 '87125':16 'albuquerqu':14 'box':12 'committe':1 'elect':5 'nm':15 'po':11 're':4 're-elect':3 'rep':6 'sheryl':7 'stapleton':10 'william':9 'williams-stapleton':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
