id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
166077,120.0,2004-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14623,,,,,,Rio Rancho City Slickers,4001 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,8319,2,5,Rio Rancho City Slickers,"'4001':5 '87124':11 'blvd':7 'citi':3 'nm':10 'rancho':2,9 'rio':1,8 'slicker':4 'southern':6",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166082,45.03,2004-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14628,,,,,,Walgreens,9700 Menaul,Albuquerque,NM,87109,,,,,,,11,,8319,2,5,Walgreens,'87109':6 '9700':2 'albuquerqu':4 'menaul':3 'nm':5 'walgreen':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166137,31.01,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14701,,,,,,Al's Mini Mart,701 S. Main,Belen,NM,87002,,,,,,,11,,8319,2,5,Al's Mini Mart,'701':5 '87002':10 'al':1 'belen':8 'main':7 'mart':4 'mini':3 'nm':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166143,8.86,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14707,,,,,,McDonalds,503 N. Main,Belen,NM,87002,,,,,,,11,,8319,2,5,McDonalds,'503':2 '87002':7 'belen':5 'main':4 'mcdonald':1 'n':3 'nm':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166139,9.45,2004-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14703,,,,,,Carlo's Cantina,629 S. Main,Belen,NM,87002,,,,,,,11,,8319,2,5,Carlo's Cantina,'629':4 '87002':9 'belen':7 'cantina':3 'carlo':1 'main':6 'nm':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166151,10.0,2004-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14715,,Valentin,,Anaya Jr.,,,9180 Coors Blvd.NW #1103,Albuquerque,NM,87120,,,,,,,1,,8319,2,5,Valentin  Anaya Jr.,'1103':7 '87120':10 '9180':4 'albuquerqu':8 'anaya':2 'blvd.nw':6 'coor':5 'jr':3 'nm':9 'valentin':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166156,280.29,2004-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14722,,,,,,Loretta Gallegos,790 Archebeque,Rio Rancho,NM,87124,,,,,,,11,,8319,2,5,Loretta Gallegos,'790':3 '87124':8 'archebequ':4 'gallego':2 'loretta':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166193,45.0,2004-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14826,,,,,,Albuquerque Bar Association,400 Gold Ave. SW,Albuquerque,NM,87102,,,,,,,11,,8319,2,5,Albuquerque Bar Association,"'400':4 '87102':10 'albuquerqu':1,8 'associ':3 'ave':6 'bar':2 'gold':5 'nm':9 'sw':7",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166194,20.84,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14827,,,,,,Pay & Save,Carlisle Blvd.,Albuquerque,NM,87109,,,,,,,11,,8319,2,5,Pay & Save,'87109':7 'albuquerqu':5 'blvd':4 'carlisl':3 'nm':6 'pay':1 'save':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166195,15.21,2004-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14828,,,,,,Al's Mini Mart,701 S. Main,Belen,NM,87002,,,,,,,11,,8319,2,5,Al's Mini Mart,'701':5 '87002':10 'al':1 'belen':8 'main':7 'mart':4 'mini':3 'nm':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166196,20.0,2004-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14833,,,,,,Belen Chamber of Commerce,712 Dalies,Belen,NM,87002,,,,,,,11,,8319,2,5,Belen Chamber of Commerce,"'712':5 '87002':9 'belen':1,7 'chamber':2 'commerc':4 'dali':6 'nm':8",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166197,41.68,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14834,,,,,,Rt. 66 Travel Center,14314 Central Ave,Rio Puerco,NM,87122,,,,,,,11,,8319,2,5,Rt. 66 Travel Center,'14314':5 '66':2 '87122':11 'ave':7 'center':4 'central':6 'nm':10 'puerco':9 'rio':8 'rt':1 'travel':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166201,40.0,2004-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14840,,,,,,Youth Development,516 First Street NW,Albuquerque,NM,87102,,,,,,,11,,8319,2,5,Youth Development,'516':3 '87102':9 'albuquerqu':7 'develop':2 'first':4 'nm':8 'nw':6 'street':5 'youth':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166198,11.2,2004-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14835,,,,,,Reddy Ice,7441 Pan American,Albuquerque,NM,87109,,,,,,,11,,8319,2,5,Reddy Ice,'7441':3 '87109':8 'albuquerqu':6 'american':5 'ice':2 'nm':7 'pan':4 'reddi':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166199,37.0,2004-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14837,,,,,,U.S. Post Office,Pinetree,Rio Rancho,NM,87124,,,,,,,11,,8319,2,5,U.S. Post Office,'87124':8 'nm':7 'offic':3 'pinetre':4 'post':2 'rancho':6 'rio':5 'u.s':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166200,176.84,2004-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14839,,,,,,Sam's Club,10600 Coor Blvd._x000D_,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Sam's Club,'10600':4 '87114':9 'albuquerqu':7 'blvd._x000d_':6 'club':3 'coor':5 'nm':8 'sam':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166203,7.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14844,,,,,,Tierra del Sol Country Club,1000 Golf Course Rd.,Belen,NM,87002,,,,,,,11,,8319,2,5,Tierra del Sol Country Club,'1000':6 '87002':12 'belen':10 'club':5 'countri':4 'cours':8 'del':2 'golf':7 'nm':11 'rd':9 'sol':3 'tierra':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166202,35.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14842,,,,,,Sandoval County Clerk,Camino de Pueblo,Bernalillo,NM,87004,,,,,,,11,,8319,2,5,Sandoval County Clerk,'87004':9 'bernalillo':7 'camino':4 'clerk':3 'counti':2 'de':5 'nm':8 'pueblo':6 'sandov':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166207,80.0,2004-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14852,,,,,,Ramah Fair Parade,Rt 53_x000D_,Ramah,NM,87321,,,,,,,11,,8319,2,5,Ramah Fair Parade,"'53':5 '87321':9 'fair':2 'nm':8 'parad':3 'ramah':1,7 'rt':4 'x000d':6",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166204,33.51,2004-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14846,,,,,,Isleta One Stop,4047 S. Hwy 47,Albuquerque,NM,87105,,,,,,,11,,8319,2,5,Isleta One Stop,'4047':4 '47':7 '87105':10 'albuquerqu':8 'hwi':6 'isleta':1 'nm':9 'one':2 'stop':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166205,12.85,2004-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14848,,,,,,Benny's Home of the Benny Burger,1070 Mansanito Dr.,Bosque Farms,NM,87068,,,,,,,11,,8319,2,5,Benny's Home of the Benny Burger,"'1070':8 '87068':14 'benni':1,6 'bosqu':11 'burger':7 'dr':10 'farm':12 'home':3 'mansanito':9 'nm':13",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166206,11.24,2004-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14849,,,,,,O'Hare's Grill & Pub,4100 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,8319,2,5,O'Hare's Grill & Pub,'4100':6 '87124':12 'blvd':8 'grill':4 'hare':2 'nm':11 'o':1 'pub':5 'rancho':10 'rio':9 'southern':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166208,678.8,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14856,,,,,,La Hacienda,21 Barros Rd,Bernalillo,NM,87004,,,,,,,11,,8319,2,5,La Hacienda,'21':3 '87004':8 'barro':4 'bernalillo':6 'hacienda':2 'la':1 'nm':7 'rd':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166210,40.0,2004-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14858,,,,,,Youth Development Inc.,516 First Street,Albuquerque,NM,87102,,,,,,,11,,8319,2,5,Youth Development Inc.,'516':4 '87102':9 'albuquerqu':7 'develop':2 'first':5 'inc':3 'nm':8 'street':6 'youth':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166211,32.88,2004-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14859,,,,,,Al's Mini Mart,701 S. Main,Belen,NM,87002,,,,,,,11,,8319,2,5,Al's Mini Mart,'701':5 '87002':10 'al':1 'belen':8 'main':7 'mart':4 'mini':3 'nm':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166209,18.09,2004-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14857,,,,,,Cibola County Beacon,P.O. Box 579,Grants,NM,87020,,,,,,,11,,8319,2,5,Cibola County Beacon,'579':6 '87020':9 'beacon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166234,8988.42,2004-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14919,,Daniel,,Gutierrez,,,1641 Rancho Guadalupe Tr. NW,Albuquerque,NM,87107,,,,,,,1,,8319,2,5,Daniel   Gutierrez,'1641':3 '87107':10 'albuquerqu':8 'daniel':1 'guadalup':5 'gutierrez':2 'nm':9 'nw':7 'rancho':4 'tr':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166212,15.24,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14860,,,,,,Eastdale Texaco,2901 Eubank,Albuquerque,NM,87121,,,,,,,11,,8319,2,5,Eastdale Texaco,'2901':3 '87121':7 'albuquerqu':5 'eastdal':1 'eubank':4 'nm':6 'texaco':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166213,17.56,2004-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14871,,,,,,Tewa Ja Trading Post,Star Rt. 53,Ramah,NM,87321,,,,,,,11,,8319,2,5,Tewa Ja Trading Post,'53':7 '87321':10 'ja':2 'nm':9 'post':4 'ramah':8 'rt':6 'star':5 'tewa':1 'trade':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166214,37.61,2004-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14872,,,,,,WalMart,Super Center Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,WalMart,'87114':8 'albuquerqu':6 'bypass':5 'center':3 'coor':4 'nm':7 'super':2 'walmart':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166216,5.0,2004-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14874,,,,,,Habitat for Humanity,Valencia County,Los Lunas,NM,87030,,,,,,,11,,8319,2,5,Habitat for Humanity,'87030':9 'counti':5 'habitat':1 'human':3 'los':6 'luna':7 'nm':8 'valencia':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166215,30.99,2004-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14873,,,,,,Plateau,5565 4th Street,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Plateau,'4th':3 '5565':2 '87114':7 'albuquerqu':5 'nm':6 'plateau':1 'street':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166217,6834.67,2004-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14875,,Daniel,,Gutierrez,,,1641 Rancho Guadalupe Tr. NW,Albuquerque,NM,87107,,,,,,,1,,8319,2,5,Daniel  Gutierrez,'1641':3 '87107':10 'albuquerqu':8 'daniel':1 'guadalup':5 'gutierrez':2 'nm':9 'nw':7 'rancho':4 'tr':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166222,89.65,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14883,,Loretta,,Gallegos,,,790 Archibeque,Rio Rancho,NM,87124,,,,,,,1,,8319,2,5,Loretta  Gallegos,'790':3 '87124':8 'archibequ':4 'gallego':2 'loretta':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166221,100.0,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14879,,Cindy,,Taylor,,,P.O. Box 3342,Milan,NM,87021,,,,,,,1,,8319,2,5,Cindy  Taylor,'3342':5 '87021':8 'box':4 'cindi':1 'milan':6 'nm':7 'p.o':3 'taylor':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166218,100.0,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14876,,Pauline,,Chavez,,,P.O. Box 66,San Rafael,NM,87051,,,,,,,1,,8319,2,5,Pauline  Chavez,'66':5 '87051':9 'box':4 'chavez':2 'nm':8 'p.o':3 'paulin':1 'rafael':7 'san':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166220,100.0,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14878,,Jon,,Reynolds,,,349 Mountain Rd.,Grants,NM,87020,,,,,,,1,,8319,2,5,Jon  Reynolds,'349':3 '87020':8 'grant':6 'jon':1 'mountain':4 'nm':7 'rd':5 'reynold':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166219,100.0,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14877,,James,,Gaddy,,,1633 Chaco Ave,Grants,NM,87020,,,,,,,1,,8319,2,5,James  Gaddy,'1633':3 '87020':8 'ave':5 'chaco':4 'gaddi':2 'grant':6 'jame':1 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166223,12.03,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14887,,,,,,Isleta One Stop,4047 S Hwy 47,Albuquerque,NM,87022,,,,,,,11,,8319,2,5,Isleta One Stop,'4047':4 '47':7 '87022':10 'albuquerqu':8 'hwi':6 'isleta':1 'nm':9 'one':2 'stop':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166225,24.22,2004-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14890,,,,,,Roberts Oil,9201 Golf Course,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Roberts Oil,'87114':8 '9201':3 'albuquerqu':6 'cours':5 'golf':4 'nm':7 'oil':2 'robert':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166224,300.0,2004-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14889,,,,,,Immaculate Conception Parish,P.O. Box 100,Tome,NM,87060,,,,,,,11,,8319,2,5,Immaculate Conception Parish,'100':6 '87060':9 'box':5 'concept':2 'immacul':1 'nm':8 'p.o':4 'parish':3 'tome':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166226,42.36,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14892,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166227,100.0,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14893,,Toinette,,Garcia,,,P.O. Box 413,San Rafael,NM,87051,,,,,,,1,,8319,2,5,Toinette   Garcia,'413':5 '87051':9 'box':4 'garcia':2 'nm':8 'p.o':3 'rafael':7 'san':6 'toinett':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166228,18.09,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14894,,,,,,Sam's club,10600 Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Sam's club,'10600':4 '87114':9 'albuquerqu':7 'blvd':6 'club':3 'coor':5 'nm':8 'sam':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166229,107.01,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14896,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166230,21.53,2004-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14899,,,,,,Rt 66 Travel Center,14314 Central Ave,Rio Puerco,NM,87121,,,,,,,11,,8319,2,5,Rt 66 Travel Center,'14314':5 '66':2 '87121':11 'ave':7 'center':4 'central':6 'nm':10 'puerco':9 'rio':8 'rt':1 'travel':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166231,5.02,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14914,,,,,,Laguna Superette,I-40 Exit 144,Laguna,NM,87022,,,,,,,11,,8319,2,5,Laguna Superette,"'-40':4 '144':6 '87022':9 'exit':5 'laguna':1,7 'nm':8 'superett':2",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166232,11.95,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14916,,,,,,Grants Cafe,932 E. Santa Fe,Grants,NM,87020,,,,,,,11,,8319,2,5,Grants Cafe,"'87020':9 '932':3 'cafe':2 'e':4 'fe':6 'grant':1,7 'nm':8 'santa':5",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166233,31.49,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14918,,,,,,U.S. Post Office,Pinetree,Rio Rancho,NM,87124,,,,,,,11,,8319,2,5,U.S. Post Office,'87124':8 'nm':7 'offic':3 'pinetre':4 'post':2 'rancho':6 'rio':5 'u.s':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166235,27.01,2004-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14922,,,,,,Isleta One Stop,4047 S. hwy 47,Albuquerque,NM,87022,,,,,,,11,,8319,2,5,Isleta One Stop,'4047':4 '47':7 '87022':10 'albuquerqu':8 'hwi':6 'isleta':1 'nm':9 'one':2 'stop':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166237,22.22,2004-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14925,,,,,,Phillips 66,5605 4th st.,Albuquerque,NM,87107,,,,,,,11,,8319,2,5,Phillips 66,'4th':4 '5605':3 '66':2 '87107':8 'albuquerqu':6 'nm':7 'phillip':1 'st':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166236,250.0,2004-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14924,,,,,,New Mexico Marimba Band,12009 Zia Rd. Apt A,Albuquerque,NM,87123,,,,,,,11,,8319,2,5,New Mexico Marimba Band,'12009':5 '87123':12 'albuquerqu':10 'apt':8 'band':4 'marimba':3 'mexico':2 'new':1 'nm':11 'rd':7 'zia':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166238,200.0,2004-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14926,,Cindy,,Taylor,,,P.O. Box 3342,Milan,NM,87021,,,,,,,1,,8319,2,5,Cindy   Taylor,'3342':5 '87021':8 'box':4 'cindi':1 'milan':6 'nm':7 'p.o':3 'taylor':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166247,164.87,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14941,,,,,,Albuquerque Cake & Catering,4374 Alexander Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,8319,2,5,Albuquerque Cake & Catering,"'4374':4 '87107':10 'albuquerqu':1,8 'alexand':5 'blvd':6 'cake':2 'cater':3 'ne':7 'nm':9",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166240,65.32,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14929,,,,,,Sams Club,10600 Coors Blvd.,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166239,57.26,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14928,,,,,,Kelly Liquors,9411 Coors Blvd.,Albuquerque,NM,87114,,,,,,,11,,8319,2,5,Kelly Liquors,'87114':8 '9411':3 'albuquerqu':6 'blvd':5 'coor':4 'kelli':1 'liquor':2 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166241,200.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14930,,Jon,,Reynolds,,,349 Mountain Rd.,Grants,NM,87020,,,,,,,1,,8319,2,5,Jon  Reynolds,'349':3 '87020':8 'grant':6 'jon':1 'mountain':4 'nm':7 'rd':5 'reynold':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166243,38.48,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14932,,,,,,Isleta One Stop,4047 S. Hwy 47,Albuquerque,NM,87022,,,,,,,11,,8319,2,5,Isleta One Stop,'4047':4 '47':7 '87022':10 'albuquerqu':8 'hwi':6 'isleta':1 'nm':9 'one':2 'stop':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166242,40.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14931,,,,,,Isleta One Stop,4047 S. Hwy 47,Albuquerque,NM,87022,,,,,,,11,,8319,2,5,Isleta One Stop,'4047':4 '47':7 '87022':10 'albuquerqu':8 'hwi':6 'isleta':1 'nm':9 'one':2 'stop':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166244,369.87,2004-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14936,,Loretta,,Gallegos,,,790 Archibeque,Rio Rancho,NM,87124,,,,,,,1,,8319,2,5,Loretta  Gallegos,'790':3 '87124':8 'archibequ':4 'gallego':2 'loretta':1 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166246,200.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14939,,Pauline,,Chavez,,,P.O. Box 66,San Rafael,NM,87051,,,,,,,1,,8319,2,5,Pauline  Chavez,'66':5 '87051':9 'box':4 'chavez':2 'nm':8 'p.o':3 'paulin':1 'rafael':7 'san':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166245,200.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14938,,Toinette,,Garcia,,,P.O. Box 413,San Rafael,NM,87051,,,,,,,1,,8319,2,5,Toinette  Garcia,'413':5 '87051':9 'box':4 'garcia':2 'nm':8 'p.o':3 'rafael':7 'san':6 'toinett':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
166581,10.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16785,,,,,,Grants Chambber Of Comerce,100N. Iron Ave.,Grants,NM,87020,,,,,,,11,,8427,2,5,Grants Chambber Of Comerce,"'100n':5 '87020':10 'ave':7 'chambber':2 'comerc':4 'grant':1,8 'iron':6 'nm':9",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-28 06:00:00+00:00,Second General Report
166584,78.84,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16788,,,,,,The Home Depot,Coors Ave,Albuquerque,NM,87109,,,,,,,11,,8427,2,5,The Home Depot,'87109':8 'albuquerqu':6 'ave':5 'coor':4 'depot':3 'home':2 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2004-10-28 06:00:00+00:00,Second General Report
