id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
225878,100.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869226,,,,,,NHCSL,444 N. Capitol Street NW,Washington,DC,26001,,,,,,,11,,5197,2,5,NHCSL,'26001':9 '444':2 'capitol':4 'dc':8 'n':3 'nhcsl':1 'nw':6 'street':5 'washington':7,Monetary Expenditure,834,Nora Espinoza,candidate,2008-12-04 07:00:00+00:00,Third General
225879,57.26,2008-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869227,,,,,,Lincoln County Clerk,P.O. Box 338,Carrizozo,NM,88301,,,,,,,11,,5197,2,5,Lincoln County Clerk,'338':6 '88301':9 'box':5 'carrizozo':7 'clerk':3 'counti':2 'lincoln':1 'nm':8 'p.o':4,Monetary Expenditure,834,Nora Espinoza,candidate,2008-12-04 07:00:00+00:00,Third General
225880,100.0,2008-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869228,,,,,,Women in Gov.,"1319 F. St., NW, suite 710",Washington,DC,20004,,,,,,,11,,5197,2,5,Women in Gov.,'1319':4 '20004':12 '710':9 'dc':11 'f':5 'gov':3 'nw':7 'st':6 'suit':8 'washington':10 'women':1,Monetary Expenditure,834,Nora Espinoza,candidate,2008-12-04 07:00:00+00:00,Third General
231105,80.25,2009-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909723,,,,,,KOB-TV,P.O. Box 1351,Albuquerque,NM,87103,,,,,,,11,,4273,2,5,KOB-TV,'1351':6 '87103':9 'albuquerqu':7 'box':5 'kob':2 'kob-tv':1 'nm':8 'p.o':4 'tv':3,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231063,24.25,2009-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909674,,,,,,Office Depot,153 Paseo De Peralta,Santa,NM,99.76,,,,,,,11,,4273,2,5,Office Depot,'153':3 '99.76':9 'de':5 'depot':2 'nm':8 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231086,29.76,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909702,,,,,,Otero County Clerk,1000 NY Ave,Alamogordo,NM,88310,,,,,,,11,,4273,2,5,Otero County Clerk,'1000':4 '88310':9 'alamogordo':7 'ave':6 'clerk':3 'counti':2 'nm':8 'ny':5 'otero':1,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231091,48.36,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909707,,,,,,Legislative Council Svc.,411 State Capital,Santa Fe,NM,87501,,,,,,,11,,4273,2,5,Legislative Council Svc.,'411':4 '87501':10 'capit':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'state':5 'svc':3,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231094,100.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909710,,,,,,NHCSL,"444 N. Capitol Street, NW",Washington,DC,20001,,,,,,,11,,4273,2,5,NHCSL,'20001':9 '444':2 'capitol':4 'dc':8 'n':3 'nhcsl':1 'nw':6 'street':5 'washington':7,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231110,530.66,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909729,,,,,,Legislative Council Svc.,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,4273,2,5,Legislative Council Svc.,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'state':5 'svc':3,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231134,11.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909761,,,,,,Nora Espinoza,608 Golondrina,Roswell,NM,88201,,,,,,,11,,4273,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231139,258.3,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909770,,,,,,Chase,P.O. Box 94014,Palatine,IL,60094,,,,,,,11,,4273,2,5,Chase,'60094':7 '94014':4 'box':3 'chase':1 'il':6 'p.o':2 'palatin':5,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231155,100.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909802,,,,,,ALEC,"ll01 Vermont Ave., NW",Washington,DC,20005,,,,,,,11,,4273,2,5,ALEC,'20005':8 'alec':1 'ave':4 'dc':7 'll01':2 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235153,220.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932491,,,,,,Chase,P.O. Box 94014,Palatine,IL,60094,,,,,,,11,,5271,2,5,Chase,'60094':7 '94014':4 'box':3 'chase':1 'il':6 'p.o':2 'palatin':5,Monetary Expenditure,834,Nora Espinoza,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235151,10.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932489,,,,,,Otero County Republican meeting,P.O. Box 182,Alamorgordo,NM,88317,,,,,,,11,,5271,2,5,Otero County Republican meeting,'182':7 '88317':10 'alamorgordo':8 'box':6 'counti':2 'meet':4 'nm':9 'otero':1 'p.o':5 'republican':3,Monetary Expenditure,834,Nora Espinoza,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235156,75.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932494,,,,,,Sidney Gutierrez Middle School,4 E. Challenger,Roswell,NM,88202,,,,,,,11,,5271,2,5,Sidney Gutierrez Middle School,'4':5 '88202':10 'challeng':7 'e':6 'gutierrez':2 'middl':3 'nm':9 'roswel':8 'school':4 'sidney':1,Monetary Expenditure,834,Nora Espinoza,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235159,14.0,2009-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932497,,,,,,Otero County Republican Lunch,P.O. Box 182,Alamorgodo,NM,88317,,,,,,,11,,5271,2,5,Otero County Republican Lunch,'182':7 '88317':10 'alamorgodo':8 'box':6 'counti':2 'lunch':4 'nm':9 'otero':1 'p.o':5 'republican':3,Monetary Expenditure,834,Nora Espinoza,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
249709,14.35,2009-11-04 07:00:00+00:00,2010-04-11 23:30:03.460003+00:00,,,cost of check,,,,,,,Pioneer Bank,P.O. Box 130,Roswell,NM,88202,United States,,,,False,12766,2,,11028,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249928,106.99,2010-01-07 07:00:00+00:00,2010-04-12 00:39:23.913003+00:00,,,Office Supplies,,,,,,,Office Supply,2755 North Main Street,Roswell,NM,88201,United States,,,,False,13160,2,,11028,2,5,Office Supply,'2755':3 '88201':9 'main':5 'nm':8 'north':4 'offic':1 'roswel':7 'street':6 'suppli':2,Monetary Expenditure,834,Nora Espinoza,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249871,14.0,2010-01-07 07:00:00+00:00,2010-04-12 00:19:22.540002+00:00,,,Lunch,,,,,,,Republican Party,P.O. Box 182,Alamorgordo,NM,88317,United States,,,,False,13042,2,,11028,2,5,Republican Party ,'182':5 '88317':8 'alamorgordo':6 'box':4 'nm':7 'p.o':3 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249933,40.0,2010-02-26 07:00:00+00:00,2010-04-12 00:41:45.709996+00:00,,,Registration,,,,,,,Republican Party Convention,P.O. Box 94083,Albuquerque,NM,87109,United States,,,,False,13174,5,,11028,2,5,Republican Party Convention,'87109':9 '94083':6 'albuquerqu':7 'box':5 'convent':3 'nm':8 'p.o':4 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277966,100.0,2010-04-07 06:00:00+00:00,2010-05-03 17:25:11.032999+00:00,,,State Legislators dues,,,,,,,NHCSL,444 N. Capitol Street,Washington,WA,20001,United States,,,,False,21223,11,,12508,2,5,NHCSL,'20001':8 '444':2 'capitol':4 'n':3 'nhcsl':1 'street':5 'wa':7 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277920,26.25,2010-04-11 06:00:00+00:00,2010-05-03 16:53:44.653004+00:00,,,re-imbursement Chaves County Clerk office,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,21182,1,,12508,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277918,26.33,2010-04-11 06:00:00+00:00,2010-05-03 16:50:21.829998+00:00,,,re-imbursement of payment to Otero County Clerk,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,21181,1,,12508,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277917,108.26,2010-04-11 06:00:00+00:00,2010-05-03 16:47:16.196997+00:00,,,Postage,,,,,,,New Mexico Legislative Council Services,411 State Capital,"Santa Fe,",NM,87501,United States,,,,False,21180,13,,12508,2,5,New Mexico Legislative Council Services,'411':6 '87501':12 'capit':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277924,50.0,2010-04-12 06:00:00+00:00,2010-05-03 16:59:45.342997+00:00,,,advertisement,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Ste 313,Ruidoso,NM,88345,United States,,,,False,21186,6,,12508,2,5,Federated Republican Women of Lincoln County,'1096':7 '313':10 '88345':13 'counti':6 'feder':1 'lincoln':5 'mechem':8 'nm':12 'republican':2 'ruidoso':11 'ste':9 'women':3,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277928,14.0,2010-04-12 06:00:00+00:00,2010-05-03 17:02:46.373003+00:00,,,meeting,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Ste 313,Ruidoso,NM,88345,United States,,,,False,21186,6,,12508,2,5,Federated Republican Women of Lincoln County,'1096':7 '313':10 '88345':13 'counti':6 'feder':1 'lincoln':5 'mechem':8 'nm':12 'republican':2 'ruidoso':11 'ste':9 'women':3,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277933,37.97,2010-04-20 06:00:00+00:00,2010-05-03 17:05:42.506998+00:00,,,supplies,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,United States,,,,False,21193,12,,12508,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277942,9.5,2010-04-21 06:00:00+00:00,2010-05-03 17:11:30.759996+00:00,,,Monthly Meeting,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,,False,21201,13,,12508,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277952,88.0,2010-04-21 06:00:00+00:00,2010-05-03 17:15:53.752999+00:00,,,Stamps,,,,,,,Roswell Post Office,415 N. Penn,Roswell,NM,88201,United States,,,,False,21210,11,,12508,2,5,Roswell Post Office,"'415':4 '88201':9 'n':5 'nm':8 'offic':3 'penn':6 'post':2 'roswel':1,7",Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300971,132.0,2010-05-19 06:00:00+00:00,2010-05-28 15:03:57.420003+00:00,,,stamps,,,,,,,Roswell Post Office,415 N. Penn,Roswell,NM,88201,United States,,,,False,21210,11,,13385,2,5,Roswell Post Office,"'415':4 '88201':9 'n':5 'nm':8 'offic':3 'penn':6 'post':2 'roswel':1,7",Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300973,17.0,2010-05-19 06:00:00+00:00,2010-05-28 15:04:48.060002+00:00,,,meeting/luncheon,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,,False,21201,13,,13385,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
315145,16.05,2010-07-28 06:00:00+00:00,2010-08-30 16:42:42.457000+00:00,,,office supplies,,,,,,,OfficeMax,2755 N. Main Street,Roswell,NM,88201,United States,,,,False,43498,2,,16385,2,5,OfficeMax,'2755':2 '88201':8 'main':4 'n':3 'nm':7 'officemax':1 'roswel':6 'street':5,Monetary Expenditure,834,Nora Espinoza,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338087,132.0,2010-09-08 06:00:00+00:00,2010-10-07 15:36:54.449997+00:00,,,stamps,,,,,,,United Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54090,2,,17471,2,5,United Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'unit':1,Monetary Expenditure,834,Nora Espinoza,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357748,8.57,2010-10-06 06:00:00+00:00,2010-10-21 14:18:36.063003+00:00,,,envelopes,,,,,,,Family Dollar,P.O. Box 819,Roswell,NM,88201,United States,,,,False,59132,12,,19239,2,5,Family Dollar,'819':5 '88201':8 'box':4 'dollar':2 'famili':1 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357749,107.5,2010-10-07 06:00:00+00:00,2010-10-21 14:21:38.912999+00:00,,,add,,,,,,,roswelleasyads,P.O. Box 202,Roswell,NM,88201,United States,,,,False,59133,17,,19239,2,5,roswelleasyads,'202':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'roswelleasyad':1,Monetary Expenditure,834,Nora Espinoza,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357747,115.28,2010-10-13 06:00:00+00:00,2010-10-21 14:16:00.096997+00:00,,,Stamps,,,,,,,US Postal Service,415 N. Penn,Roswell,NM,88201,United States,,,,False,59131,12,,19239,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362743,224.0,2010-10-22 06:00:00+00:00,2010-10-27 23:02:46.697003+00:00,,,Radio ad,,,,,,,KCKN Radio,P.O. Box 220,Roswell,NM,88202,United States,,,,False,62221,17,,19239,2,5,KCKN Radio,'220':5 '88202':8 'box':4 'kckn':1 'nm':7 'p.o':3 'radio':2 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362737,1285.5,2010-10-22 06:00:00+00:00,2010-10-27 23:00:24.687000+00:00,,,AM/FM Radio ad,,,,,,,KBIM Radio,1301 N. Main,Roswell,NM,88201,United States,,,,False,62215,17,,19239,2,5,KBIM Radio,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371948,278.52,2010-11-05 06:00:00+00:00,2010-11-14 22:21:12.936998+00:00,,,push card,,,,,,,Copy Rite,210 N. Richardson,Roswell,NM,88201,United States,,,,False,65266,11,,20012,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383028,577.8,2010-12-12 07:00:00+00:00,2011-08-22 18:57:14.417003+00:00,,,Campaign,,,,,,,New Mexico Demographic,P.O. Box 96,Roswell,NM,88202,United States,,,,False,70538,2,,21304,2,5,New Mexico Demographic,'88202':9 '96':6 'box':5 'demograph':3 'mexico':2 'new':1 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,834,Nora Espinoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383029,1.32,2010-12-27 07:00:00+00:00,2011-08-22 18:58:14.137003+00:00,,,Postage,,,,,,,United Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54090,2,,21304,2,5,United Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'unit':1,Monetary Expenditure,834,Nora Espinoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
488659,100.0,2011-02-23 07:00:00+00:00,2012-04-02 18:40:23.267003+00:00,,,Campaign,,,Stephanie,,De Los Santos,,,Roswell,Roswell,NM,88201,United States,,,,False,82355,1,,23327,2,5,Stephanie De Los Santos,"'88201':8 'de':2 'los':3 'nm':7 'roswel':5,6 'santo':4 'stephani':1",Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
383031,278.93,2011-03-30 06:00:00+00:00,2011-08-22 19:00:32.026997+00:00,,,Supplies,,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,United States,,,,False,70540,2,,21304,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,834,Nora Espinoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383030,100.0,2011-03-30 06:00:00+00:00,2011-08-22 18:59:28.433003+00:00,,,Membership,,,,,,,ALEC,1101 Vermont Ave. NW,Washington,DC,20005,United States,,,,False,70539,2,,21304,2,5,ALEC,'1101':2 '20005':8 'alec':1 'ave':4 'dc':7 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
398274,88.0,2011-07-14 06:00:00+00:00,2011-10-08 17:50:45.029999+00:00,,,Stamps,,,,,,,US Postal Service,415 N. Penn,"Roswell,",NM,88201,United States,,,,False,74613,11,,21303,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398275,9.42,2011-07-28 06:00:00+00:00,2011-10-08 17:52:35.920001+00:00,,,supplies,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,United States,,,,False,21193,12,,21303,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,834,Nora Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398276,20.0,2011-08-08 06:00:00+00:00,2011-10-08 17:56:54.982997+00:00,,,Dues,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88201,United States,,,,False,74614,5,,21303,2,5,Chaves County Republican Woman,'774':7 '88201':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398283,528.4,2011-08-18 06:00:00+00:00,2011-10-08 18:04:46.452996+00:00,,,Designs and materials,,,,,,,C & R Design,P.O. Box 823,Lubbock,TX,79424,United States,,,design and products,False,74618,2,,21303,2,5,C & R Design,'79424':9 '823':6 'box':5 'c':1 'design':3 'lubbock':7 'p.o':4 'r':2 'tx':8,Monetary Expenditure,834,Nora Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398312,15.0,2011-09-27 06:00:00+00:00,2011-10-08 18:55:08.670003+00:00,,,Monthly fee,,,,,,,Wells Fargo Bank,400 N. Penn,Roswell,NM,88201,United States,,,,False,74636,10,,21303,2,5,Wells Fargo Bank,'400':4 '88201':9 'bank':3 'fargo':2 'n':5 'nm':8 'penn':6 'roswel':7 'well':1,Monetary Expenditure,834,Nora Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398315,1.07,2011-09-27 06:00:00+00:00,2011-10-08 18:59:01.170001+00:00,,,State Sales Tax,,,,,,,Wells Fargo Bank,400 N. Penn,Roswell,NM,88201,United States,,,,False,74637,10,,21303,2,5,Wells Fargo Bank,'400':4 '88201':9 'bank':3 'fargo':2 'n':5 'nm':8 'penn':6 'roswel':7 'well':1,Monetary Expenditure,834,Nora Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488637,265.13,2011-10-10 06:00:00+00:00,2012-04-02 17:41:36.906999+00:00,,,Campaign-T-Shirts,,,,,,,Woods Sports Supply,505 S. Main,Roswell,NM,88203,United States,,,,False,82337,2,,23327,2,5,Woods Sports Supply,'505':4 '88203':9 'main':6 'nm':8 'roswel':7 'sport':2 'suppli':3 'wood':1,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488623,957.7,2011-10-10 06:00:00+00:00,2012-04-02 17:36:39.423004+00:00,,,Vehicle expenses - maintenance,,,,,,,Forrest Tire,601 South Main Street,Roswell,NM,88203,United States,,,,False,82336,2,,23327,2,5,Forrest Tire,'601':3 '88203':9 'forrest':1 'main':5 'nm':8 'roswel':7 'south':4 'street':6 'tire':2,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488648,500.0,2011-12-17 07:00:00+00:00,2012-04-02 18:03:10.406998+00:00,,,campaign,,,Rod,,Adair,,,P.O. Box,Roswell,NM,88201,United States,,,,False,82347,1,,23327,2,5,Rod Adair,'88201':7 'adair':2 'box':4 'nm':6 'p.o':3 'rod':1 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488658,18.0,2012-02-23 07:00:00+00:00,2012-04-02 18:37:29.077000+00:00,,,Envelopes,,,,,,,Print Shop,,Santa Fe,NM,87501,United States,,,,False,82354,12,,23327,2,5, Print Shop,'87501':6 'fe':4 'nm':5 'print':1 'santa':3 'shop':2,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488657,100.0,2012-02-23 07:00:00+00:00,2012-04-02 18:32:59.907002+00:00,,,dues,,,,,,,NHCSL,444 N. Capitol Street,Washington,WA,20001,United States,,,,False,21223,11,,23327,2,5,NHCSL,'20001':8 '444':2 'capitol':4 'n':3 'nhcsl':1 'street':5 'wa':7 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488656,200.0,2012-02-23 07:00:00+00:00,2012-04-02 18:31:30.390001+00:00,,,Republican Party,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,82353,5,,23327,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488717,299.63,2012-03-19 06:00:00+00:00,2012-04-02 19:23:35.109997+00:00,,,"travel,meals & hotel expenses to Santa Fe filing",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,23327,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488670,300.0,2012-03-26 06:00:00+00:00,2012-04-02 18:49:36.876999+00:00,,,Convention dinner,,,,,,,Republican Party Convention,P.O. Box 94083,Albuquerque,NM,87109,United States,,,,False,13174,5,,23327,2,5,Republican Party Convention,'87109':9 '94083':6 'albuquerqu':7 'box':5 'convent':3 'nm':8 'p.o':4 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488667,100.0,2012-03-26 06:00:00+00:00,2012-04-02 18:47:47.390004+00:00,,,Vickie 4NM Senate,,,Vickie,,Perea,,,P.o. Box 1486,Belen,NM,87002,United States,,,,False,82360,1,,23327,2,5,Vickie Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'p.o':3 'perea':2 'vicki':1,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488661,10.5,2012-03-26 06:00:00+00:00,2012-04-02 18:42:29.280004+00:00,,,meeting,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Ste 313,Ruidoso,NM,88345,United States,,,,False,21186,6,,23327,2,5,Federated Republican Women of Lincoln County,'1096':7 '313':10 '88345':13 'counti':6 'feder':1 'lincoln':5 'mechem':8 'nm':12 'republican':2 'ruidoso':11 'ste':9 'women':3,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488664,50.0,2012-03-26 06:00:00+00:00,2012-04-02 06:00:00+00:00,,,membership,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,23327,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488680,268.0,2012-03-26 06:00:00+00:00,2012-04-02 19:00:21.423004+00:00,,,Reimbursement-convention hotel and gas,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,82372,1,,23327,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,834,Nora Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
