id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
579740,24.9,2012-08-31 06:00:00+00:00,2012-09-08 19:18:02.827002+00:00,1281,,Food for fundraiser,,,,,,,La Fiesta Bakery LLC,455N Valley Dr. Ste 3,Las Cruces,NM,88005,USA,1986,,,,,11,202,26891,2,5,La Fiesta Bakery LLC,'3':9 '455n':5 '88005':13 'bakeri':3 'cruce':11 'dr':7 'fiesta':2 'la':1 'las':10 'llc':4 'nm':12 'ste':8 'valley':6,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579741,8.15,2012-08-31 06:00:00+00:00,2012-09-08 19:18:02.877002+00:00,,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,USA,1986,,,,,11,202,26891,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596454,0.4,2012-09-04 06:00:00+00:00,2012-10-08 19:14:58.983000+00:00,EFT,Online donating fee,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,United States,,,,False,128049,11,,28294,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595859,77.4,2012-09-06 06:00:00+00:00,2012-10-08 17:02:56.232997+00:00,1212,,envelops for mailing,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,2115,,,,,11,202,28294,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595861,720.45,2012-09-11 06:00:00+00:00,2012-10-08 17:02:56.377000+00:00,1214,,Consulting/Fundrasing,,,,,,,NM Strategic Consulting,3723 Three Saints Rd.,Anthony,NM,88021,USA,2115,,,,,11,202,28294,2,5,NM Strategic Consulting,"'3723':4 '88021':10 'anthoni':8 'consult':3 'nm':1,9 'rd':7 'saint':6 'strateg':2 'three':5",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595860,1946.41,2012-09-11 06:00:00+00:00,2012-10-08 17:02:56.343002+00:00,1213,,mail out advertising,,,,,,,Advance Target Marketing,PO Box 538,Mesilla Park,NM,88046,USA,2115,,Advertising,,,11,202,28294,2,5,Advance Target Marketing,'538':6 '88046':10 'advanc':1 'box':5 'market':3 'mesilla':7 'nm':9 'park':8 'po':4 'target':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595862,75.0,2012-09-18 06:00:00+00:00,2012-10-08 17:02:56.436996+00:00,1215,,Freelance photographer,,,,,,,Nicolas,2640 SunSet Pl.,Las Cruces,NM,88011,USA,2115,,Banales,,,11,202,28294,2,5,Nicolas,'2640':2 '88011':8 'cruce':6 'las':5 'nicola':1 'nm':7 'pl':4 'sunset':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595863,161.51,2012-09-20 06:00:00+00:00,2012-10-08 17:02:56.482996+00:00,1217,,mail out advertising,,,,,,,Advance Target Marketing,PO Box 538,Mesilla Park,NM,88046,USA,2115,,Advertising,,,11,202,28294,2,5,Advance Target Marketing,'538':6 '88046':10 'advanc':1 'box':5 'market':3 'mesilla':7 'nm':9 'park':8 'po':4 'target':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609569,6593.88,2012-10-02 06:00:00+00:00,2012-10-31 20:49:28.876996+00:00,1218,,Mail out advertising,,,,,,,Advance Target Marketing,2391 N Mesquite St Ste A,Las Cruces,NM,88001,USA,2194,,Marketing/Mailers,,,11,202,28903,2,5,Advance Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'ste':8 'target':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609630,1.03,2012-10-07 06:00:00+00:00,2012-10-31 20:57:05.110001+00:00,EFT3,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,United States,,,,False,134143,11,,28903,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609624,1.87,2012-10-07 06:00:00+00:00,2012-10-31 20:55:39.500000+00:00,EFT1,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,United States,,,,False,134138,11,,28903,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609570,720.0,2012-10-10 06:00:00+00:00,2012-10-31 20:49:28.953002+00:00,1219,,Post stamps for mail outs,,,,,,,United States Postal Service,201 E Las Cruces,Las Cruces,NM,88001,USA,2194,,,,,11,202,28903,2,5,United States Postal Service,"'201':5 '88001':12 'cruce':8,10 'e':6 'las':7,9 'nm':11 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609571,238.04,2012-10-10 06:00:00+00:00,2012-10-31 20:49:29.016998+00:00,1220,,Handouts,,,,,,,Insta Copy,PO Drawer 2274,Las Cruces,NM,88004,USA,2194,,,,,11,202,28903,2,5,Insta Copy,'2274':5 '88004':9 'copi':2 'cruce':7 'drawer':4 'insta':1 'las':6 'nm':8 'po':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609573,100.0,2012-10-11 06:00:00+00:00,2012-10-31 20:49:29.139998+00:00,1222,,Photographs,,,,,,,Rajeev Nirmalakhandan,5005 Shadow Mountain Road,Las Cruces,NM,88011,USA,2194,,Photographer,,,11,202,28903,2,5,Rajeev Nirmalakhandan,'5005':3 '88011':10 'cruce':8 'las':7 'mountain':5 'nirmalakhandan':2 'nm':9 'rajeev':1 'road':6 'shadow':4,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609576,100.0,2012-10-11 06:00:00+00:00,2012-10-31 20:49:29.359998+00:00,1282,,Rent - Internet,,,,,,,The Grind Internet Shop,309 Red Sun Dr. #2,Las Cruces,NM,88001,USA,2194,,,,,11,202,28903,2,5,The Grind Internet Shop,'2':9 '309':5 '88001':13 'cruce':11 'dr':8 'grind':2 'internet':3 'las':10 'nm':12 'red':6 'shop':4 'sun':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609574,1358.51,2012-10-11 06:00:00+00:00,2012-10-31 20:49:29.203000+00:00,1223,,Newspaper advertising,,,,,,,Las Cruces Bulletin,840 N Telshor Blvd. Suite E,Las Cruces,NM,88011,USA,2194,,,,,11,202,28903,2,5,Las Cruces Bulletin,"'840':4 '88011':13 'blvd':7 'bulletin':3 'cruce':2,11 'e':9 'las':1,10 'n':5 'nm':12 'suit':8 'telshor':6",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609572,400.0,2012-10-11 06:00:00+00:00,2012-10-31 20:49:29.077003+00:00,1221,,Radio Advertising,,,,,,,Jason Smith,2124 Sagecrest Ave.,Las Cruces,NM,88011,USA,2194,,Recording,,,11,202,28903,2,5,Jason Smith,'2124':3 '88011':9 'ave':5 'cruce':7 'jason':1 'las':6 'nm':8 'sagecrest':4 'smith':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609575,948.71,2012-10-12 06:00:00+00:00,2012-10-31 20:49:29.297004+00:00,1225,,Radio Advertising with KVLC-FM,,,,,,,Bravo Mic Communications,101 Perkins,Las Cruces,NM,88005,USA,2194,,,,,11,202,28903,2,5,Bravo Mic Communications,'101':4 '88005':9 'bravo':1 'communic':3 'cruce':7 'las':6 'mic':2 'nm':8 'perkin':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609578,1382.39,2012-10-15 06:00:00+00:00,2012-10-31 20:49:29.482997+00:00,1227,,Radio Advertising with KKVS,,,,,,,KGRT/KKVS,1355 California Ave,Las Cruces,NM,88001,USA,2194,,,,,11,202,28903,2,5,KGRT/KKVS,'1355':2 '88001':8 'ave':4 'california':3 'cruce':6 'kgrt/kkvs':1 'las':5 'nm':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609580,3563.63,2012-10-16 06:00:00+00:00,2012-10-31 20:49:29.702997+00:00,1229,,Mail out advertising,,,,,,,Advance Target Marketing,2391 N Mesquite St Ste A,Las Cruces,NM,88001,USA,2194,,,,,11,202,28903,2,5,Advance Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'ste':8 'target':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609579,550.0,2012-10-16 06:00:00+00:00,2012-10-31 20:49:29.577000+00:00,1228,,Voter Poll,,,,,,,Mark D'Antonio for District Attorney,PO Box 1086,Las Cruces,NM,88004,USA,2194,,,,,11,202,28903,2,5,Mark D'Antonio for District Attorney,'1086':9 '88004':13 'antonio':3 'attorney':6 'box':8 'cruce':11 'd':2 'district':5 'las':10 'mark':1 'nm':12 'po':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609577,100.0,2012-10-19 06:00:00+00:00,2012-10-31 20:49:29.436997+00:00,1226,,Donation - Golf Tournament,,,,,,,AMISTAD,3050 N. Roadrunner Suite A,Las Cruces,NM,88011,USA,2194,,,,,11,202,28903,2,5,AMISTAD,'3050':2 '88011':10 'amistad':1 'cruce':8 'las':7 'n':3 'nm':9 'roadrunn':4 'suit':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609581,45.0,2012-10-23 06:00:00+00:00,2012-10-31 20:49:29.767002+00:00,1230,,Postage for thank you cards,,,,,,,United States Postal Service,201 E Las Cruces,Las Cruces,NM,88001,USA,2194,,,,,11,202,28903,2,5,United States Postal Service,"'201':5 '88001':12 'cruce':8,10 'e':6 'las':7,9 'nm':11 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609582,219.43,2012-10-23 06:00:00+00:00,2012-10-31 20:49:29.876998+00:00,1231,,Radio Advertising with KGRT,,,,,,,KGRT/KKVS,1355 California Ave,Las Cruces,NM,88001,USA,2194,,,,,11,202,28903,2,5,KGRT/KKVS,'1355':2 '88001':8 'ave':4 'california':3 'cruce':6 'kgrt/kkvs':1 'las':5 'nm':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609584,294.54,2012-10-25 06:00:00+00:00,2012-10-31 20:49:30.030004+00:00,1284,,9/12 Travel Expenses trip to Alb. Fund Raiser,,,,,,,American Express,PO Box 981540,El Paso,TX,79998,USA,2194,,,,,11,202,28903,2,5,American Express,'79998':9 '981540':5 'american':1 'box':4 'el':6 'express':2 'paso':7 'po':3 'tx':8,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609583,64.0,2012-10-25 06:00:00+00:00,2012-10-31 20:49:29.953004+00:00,1283,,Contact employee for errands,,,Frederick,A,Rosales,,,1830 Camino Del Rex,Las Cruces,NM,88001,USA,2194,,Student,,,1,202,28903,2,5,Frederick A Rosales,'1830':4 '88001':11 'camino':5 'cruce':9 'del':6 'frederick':1 'las':8 'nm':10 'rex':7 'rosal':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620114,3.2,2012-11-01 06:00:00+00:00,2012-11-30 23:44:23.732998+00:00,,,Online donating fee,,,,,,,Paypal,221 N. First St.,Santa Fe,CA,95131,United States,,,,False,138455,11,,29555,2,5,Paypal,'221':2 '95131':9 'ca':8 'fe':7 'first':4 'n':3 'paypal':1 'santa':6 'st':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620116,452.07,2012-11-01 06:00:00+00:00,2012-11-30 23:49:55.423004+00:00,1285,,Handouts,,,,,,,Insta Copy,PO Drawer 2274,Las Cruces,NM,88004,USA,2263,,,,,11,202,29555,2,5,Insta Copy,'2274':5 '88004':9 'copi':2 'cruce':7 'drawer':4 'insta':1 'las':6 'nm':8 'po':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620120,401.75,2012-11-02 06:00:00+00:00,2012-11-30 23:49:55.750002+00:00,1235,,Newspaper advertising,,,,,,,Las Cruces Bulletin,840 N Telshor Blvd. Suite E,Las Cruces,NM,88011,USA,2263,,,,,11,202,29555,2,5,Las Cruces Bulletin,"'840':4 '88011':13 'blvd':7 'bulletin':3 'cruce':2,11 'e':9 'las':1,10 'n':5 'nm':12 'suit':8 'telshor':6",Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620119,164.57,2012-11-02 06:00:00+00:00,2012-11-30 23:49:55.673003+00:00,1234,,Radio Advertising with KKVS,,,,,,,KGRT/KKVS,1355 California Ave,Las Cruces,NM,88001,USA,2263,,,,,11,202,29555,2,5,KGRT/KKVS,'1355':2 '88001':8 'ave':4 'california':3 'cruce':6 'kgrt/kkvs':1 'las':5 'nm':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620118,384.0,2012-11-02 06:00:00+00:00,2012-11-30 23:49:55.592996+00:00,1233,,Radio Advertising with KGRT,,,,,,,KGRT/KKVS,1355 California Ave,Las Cruces,NM,88001,USA,2263,,,,,11,202,29555,2,5,KGRT/KKVS,'1355':2 '88001':8 'ave':4 'california':3 'cruce':6 'kgrt/kkvs':1 'las':5 'nm':7,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620117,365.71,2012-11-02 06:00:00+00:00,2012-11-30 23:49:55.530002+00:00,1232,,Radio Advertising with KVLC-FM,,,,,,,Bravo Mic Communications,101 Perkins,Las Cruces,NM,88005,USA,2263,,,,,11,202,29555,2,5,Bravo Mic Communications,'101':4 '88005':9 'bravo':1 'communic':3 'cruce':7 'las':6 'mic':2 'nm':8 'perkin':5,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620121,167.63,2012-11-05 07:00:00+00:00,2012-11-30 23:49:55.827002+00:00,1237,,Mail out advertising,,,,,,,Advance Target Marketing,2391 N Mesquite St Ste A,Las Cruces,NM,88001,USA,2263,,,,,11,202,29555,2,5,Advance Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'ste':8 'target':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620122,156.4,2012-11-05 07:00:00+00:00,2012-11-30 23:49:55.907000+00:00,1236,,Mail out advertising,,,,,,,Advance Target Marketing,2391 N Mesquite St Ste A,Las Cruces,NM,88001,USA,2263,,,,,11,202,29555,2,5,Advance Target Marketing,'2391':4 '88001':13 'advanc':1 'cruce':11 'las':10 'market':3 'mesquit':6 'n':5 'nm':12 'st':7 'ste':8 'target':2,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620123,104.0,2012-11-21 07:00:00+00:00,2012-11-30 23:49:55.970002+00:00,1286,,Contact employee for errands,,,Frederick,A,Rosales,,,1830 Camino Del Rex,Las Cruces,NM,88001,USA,2263,,Student,,,1,202,29555,2,5,Frederick A Rosales,'1830':4 '88001':11 'camino':5 'cruce':9 'del':6 'frederick':1 'las':8 'nm':10 'rex':7 'rosal':3,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622194,500.0,2012-12-01 07:00:00+00:00,2012-12-05 17:33:08.249996+00:00,1,Consultation Fee,Consultation Fee,,,Laura,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,United States,,,,False,139196,1,,29555,2,5,Laura Garcia,'1773':3 '88005':9 'cruce':7 'garcia':2 'las':6 'laura':1 'montana':5 'nm':8 'vista':4,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622196,868.81,2012-12-01 07:00:00+00:00,2012-12-05 17:34:21.657000+00:00,2,,Advertising - Robal calls,,,,,,,Reuel Group,6006 N. Mesa Suite 502,El Paso,TX,79912,United States,,,,False,139197,17,,29555,2,5,Reuel Group,'502':7 '6006':3 '79912':11 'el':8 'group':2 'mesa':5 'n':4 'paso':9 'reuel':1 'suit':6 'tx':10,Monetary Expenditure,5375,Marci E. Beyer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
