id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1034857,241.73,2016-10-21 06:00:00+00:00,2016-11-02 20:58:52.969999+00:00,,,Palm cards,,,,,,,Center for Hands on Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,221702,2,24,48032,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary Expenditure,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034861,80.58,2016-10-21 06:00:00+00:00,2016-11-02 20:59:46.180000+00:00,,,window stickers,,,,,,,Kings of Wrap,1550 Stephanie Rd,Rio Rancho,NM,87124,United States,,,,False,213403,2,,48032,2,5,Kings of Wrap,'1550':4 '87124':10 'king':1 'nm':9 'rancho':8 'rd':6 'rio':7 'stephani':5 'wrap':3,Monetary Expenditure,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034914,75.56,2016-10-26 06:00:00+00:00,2016-11-02 21:03:15.473002+00:00,,,Webpage,,,,,,,Godaddy #10444480456,2299 W. Obispo Ave Suite#201,Gilbert,AZ,85233,United States,,,,False,247916,2,,48032,2,5,Godaddy #10444480456,'10444480456':2 '201':8 '2299':3 '85233':11 'ave':6 'az':10 'gilbert':9 'godaddi':1 'obispo':5 'suit':7 'w':4,Monetary Expenditure,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034915,66.0,2016-10-31 06:00:00+00:00,2016-11-02 21:04:05.053002+00:00,,,Facebook Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243131,2,,48032,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7718,David J Heil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1093491,97.8,2017-01-04 07:00:00+00:00,2017-04-11 20:15:15.192999+00:00,,,Food meeting,,,,,,,Chick-fil-a,Unser Blvd,Rio Rancho,NM,87124,USA,,,,False,213404,2,24,49546,2,5,Chick-fil-a,'87124':10 'blvd':6 'chick':2 'chick-fil-a':1 'fil':3 'nm':9 'rancho':8 'rio':7 'unser':5,Monetary Expenditure,7718,David J Heil,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1093492,125.3,2017-01-04 07:00:00+00:00,2017-04-11 20:24:56.017000+00:00,,,Food meeting,,,,,,,Chick-fil-a,Unser Blvd,Rio Rancho,NM,87124,USA,,,,False,213404,2,24,49546,2,5,Chick-fil-a,'87124':10 'blvd':6 'chick':2 'chick-fil-a':1 'fil':3 'nm':9 'rancho':8 'rio':7 'unser':5,Monetary Expenditure,7718,David J Heil,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1554022,40.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,DE,94025,United States,,,,False,320104,17,99,61632,2,5,Facebook,"'1':2 '94025':8 'de':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554023,25.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,DE,94025,United States,,,,False,320104,17,99,61632,2,5,Facebook,"'1':2 '94025':8 'de':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554024,1.18,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Fees,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,61632,2,5,Donorbox,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554025,75.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,DE,94025,United States,,,,False,320104,17,99,61632,2,5,Facebook,"'1':2 '94025':8 'de':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554026,0.69,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Fees,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,61632,2,5,Donorbox,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554027,16.17,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Printing,,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,320108,17,99,61632,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554028,0.69,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Fees,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,61632,2,5,Donorbox,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554029,15.09,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Printing,,,,,,,Staples,10242 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,213397,2,1,61632,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554013,50.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,DE,94025,United States,,,,False,320104,17,99,61632,2,5,Facebook,"'1':2 '94025':8 'de':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554014,200.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,advertising,,,Josh,,Hernandez,,,Cabezon Rd,Rio Rancho,NM,87124,United States,,,,False,320102,1,99,61632,2,5,Josh Hernandez,'87124':8 'cabezon':3 'hernandez':2 'josh':1 'nm':7 'rancho':6 'rd':4 'rio':5,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554015,400.22,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Printing,,,,,,,Business Printing,4316 Silver Ave,Albuquerque,NM,87108,United States,,,,False,320103,17,99,61632,2,5,Business Printing,'4316':3 '87108':8 'albuquerqu':6 'ave':5 'busi':1 'nm':7 'print':2 'silver':4,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554016,0.69,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Fees,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,61632,2,5,Donorbox,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554017,25.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,DE,94025,United States,,,,False,320104,17,99,61632,2,5,Facebook,"'1':2 '94025':8 'de':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554018,55.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Permits,,,,,,,City of Rio Rancho,3200 Civic Center Cir,Rio Rancho,NM,87144,United States,,,,False,320106,11,99,61632,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'cir':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554019,300.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Signs,,,,,,,Kings of Wrap,Barbara Loop,Rio Rancho,NM,87124,USA,,,Business,False,320122,17,24,61632,2,5,Kings of Wrap,'87124':9 'barbara':4 'king':1 'loop':5 'nm':8 'rancho':7 'rio':6 'wrap':3,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554020,1.75,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Fees,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,61632,2,5,Donorbox,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554021,0.69,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Fees,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,61632,2,5,Donorbox,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607130,279.34,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Clothes,,,,,,,Rio Rancho T-Shirts,1207 Golf Course Rd SE,Rio Rancho,NM,87124,USA,,,,False,213406,2,24,63585,2,5,,"'1207':6 '87124':14 'cours':8 'golf':7 'nm':13 'rancho':2,12 'rd':9 'rio':1,11 'se':10 'shirt':5 't-shirt':3",Monetary Expenditure,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607129,75.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,DE,94025,United States,,,,False,320104,17,99,63585,2,5,,"'1':2 '94025':8 'de':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607131,3.2,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Fees,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,63585,2,5,,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607132,14.36,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Facebook Way,Menlo Park,DE,94025,United States,,,,False,320104,17,99,63585,2,5,,"'1':2 '94025':8 'de':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607134,22.98,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Sign parts,,,,,,,Lowes',3805 Northern Blvd,Rio Rancho,NM,87124,USA,,,,False,213055,2,24,63585,2,5,,'3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,7718,David J Heil,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609691,0.59,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,fee,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,64049,2,5,,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1632995,249.25,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243131,2,,64779,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632996,55.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Postage,,,,,,,US Postal Service ,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,230738,11,24,64779,2,5,,'87124':11 '900':4 'nm':10 'pinetre':5 'postal':2 'rancho':9 'rd':6 'rio':8 'se':7 'servic':3 'us':1,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632997,44.25,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243131,2,,64779,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632998,0.69,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,fee,,,,,,,Donorbox,5 3rd St,San Francisco,CA,94103,United States,,,,False,320105,10,99,64779,2,5,,'3rd':3 '5':2 '94103':8 'ca':7 'donorbox':1 'francisco':6 'san':5 'st':4,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632999,13.67,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,fee,,,,,,,PayPal,2211 North First Street, San Jose,CA,95131,United States,,,,False,333491,17,99,64779,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633000,19.32,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,supplies,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,64779,2,5,,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633001,59.11,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Ink,,,,,,,Walmart,Southern Blvd,Rio Rancho,NM,87124,United States,,,,False,213396,2,24,64779,2,5,,'87124':7 'blvd':3 'nm':6 'rancho':5 'rio':4 'southern':2 'walmart':1,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633002,34.18,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,parts,,,,,,,Lowes',3805 Northern Blvd,Rio Rancho,NM,87124,USA,,,,False,213055,2,24,64779,2,5,,'3805':2 '87124':8 'blvd':4 'low':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,7718,David J Heil,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
