id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1277177,40.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,gas,,,,,,,Sandia SHELL,7801 CARR WAY,Rio Rancho,NM,87124,United States,,,,False,168328,11,24,53411,2,5,Sandia SHELL,'7801':3 '87124':9 'carr':4 'nm':8 'rancho':7 'rio':6 'sandia':1 'shell':2 'way':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276856,40.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,gas,,,,,,,Giant ,2101   southern blvd,Rio Rancho,NM,87124,United States,,,,False,171457,2,24,53411,2,5,Giant ,'2101':2 '87124':8 'blvd':4 'giant':1 'nm':7 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276863,57.24,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,sign material,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,53411,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277186,1093.58,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,post cards,,,,,,,alphagraphics,3700Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,,False,177475,2,,53411,2,5,alphagraphics,'3700osuna':2 '515':6 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'rd':3 'ste':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277033,119.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Snack bars & water for meeting,,,,,,,Walmart,460 NM high 528,Bernalillo,NM,8704,United States,,,,False,161836,2,24,53411,2,5,Walmart,"'460':2 '528':5 '8704':8 'bernalillo':6 'high':4 'nm':3,7 'walmart':1",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277173,66.2,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,sign post material,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,53411,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277180,40.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,gas,,,,,,,GAINT,3601 NEW MEXICO,Rio Rancho,NM,87124,United States,,,,False,279789,2,24,53411,2,5,GAINT,'3601':2 '87124':8 'gaint':1 'mexico':4 'new':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302068,75.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,voter election ,,,,,,,county of sandoval county clerk,1500 Idalia Rd,Bernalillo,NM,87004,United States,,,,False,284349,2,24,54638,2,5,county of sandoval county clerk,"'1500':6 '87004':11 'bernalillo':9 'clerk':5 'counti':1,4 'idalia':7 'nm':10 'rd':8 'sandov':3",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302064,22.6,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,sign post,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,161822,2,24,54638,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302063,50.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,gas,,,,,,,CIRCLE K,901 36th PL,Rio Rancho,XX,87124,United States,,,,False,284347,2,24,54638,2,5,CIRCLE K,'36th':4 '87124':9 '901':3 'circl':1 'k':2 'pl':5 'rancho':7 'rio':6 'xx':8,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302077,47.81,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,News Paper,,,,,,,The Jemez Thunder,P.O. BOX 299,Jemez,NM,87025,United States,,,,False,284351,17,24,54638,2,5,The Jemez Thunder,"'299':6 '87025':9 'box':5 'jemez':2,7 'nm':8 'p.o':4 'thunder':3",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302066,81.64,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,sign material,,,,,,,LOWE'S,3500  N 528 NW,Alb,NM,87114,United States,,,,False,161833,2,1,54638,2,5,LOWE'S,'3500':3 '528':5 '87114':9 'alb':7 'low':1 'n':4 'nm':8 'nw':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302069,40.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,gas,,,,,,,Giant ,2101   southern blvd,Rio Rancho,NM,87124,United States,,,,False,171457,2,24,54638,2,5,Giant ,'2101':2 '87124':8 'blvd':4 'giant':1 'nm':7 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302071,40.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,gas,,,,,,,GAINT 6037,1050 HWY 528,Rio Rancho,NM,87124,United States,,,,False,284350,2,24,54638,2,5,GAINT 6037,'1050':3 '528':5 '6037':2 '87124':9 'gaint':1 'hwi':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302070,30.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,gas,,,,,,,Sandia SHELL,7801 CARR WAY,Rio Rancho,NM,87124,United States,,,,False,168328,11,24,54638,2,5,Sandia SHELL,'7801':3 '87124':9 'carr':4 'nm':8 'rancho':7 'rio':6 'sandia':1 'shell':2 'way':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302067,16.98,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,food for volunteers,,,,,,,romeros market,723 HIGHWAY 22,PENA BLANCA,NM,87041,United States,,,,False,284348,2,,54638,2,5,romeros market,'22':5 '723':3 '87041':9 'blanca':7 'highway':4 'market':2 'nm':8 'pena':6 'romero':1,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302065,20.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,gas,,,,,,,GAINT,3601 NEW MEXICO,Rio Rancho,NM,87124,United States,,,,False,279789,2,24,54638,2,5,GAINT,'3601':2 '87124':8 'gaint':1 'mexico':4 'new':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316420,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,gas,,,,,,,GAINT,3601 NEW MEXICO,Rio Rancho,NM,87124,United States,,,,False,279789,2,24,54637,2,5,GAINT,'3601':2 '87124':8 'gaint':1 'mexico':4 'new':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316444,60.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,gas,,,,,,,GAINT 6037,1050 HWY 528,Rio Rancho,NM,87124,United States,,,,False,284350,2,24,54637,2,5,GAINT 6037,'1050':3 '528':5 '6037':2 '87124':9 'gaint':1 'hwi':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316427,326.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,news paper ad,,,,,,,Corrales Comment,Corrales. NM,Corrales,NM,87048,United States,,,,False,171524,17,24,54637,2,5,Corrales Comment,"'87048':7 'comment':2 'corral':1,3,5 'nm':4,6",Monetary Expenditure,6618,Steve L Reynolds,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
