id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173924,240.18,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53254,,,,,,Prime Time,2403 San Mateo NE P-15,Albuquerque,NM,87110,,,,,,,11,,10210,2,5,Prime Time,'-15':8 '2403':3 '87110':11 'albuquerqu':9 'mateo':5 'ne':6 'nm':10 'p':7 'prime':1 'san':4 'time':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173925,30.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53257,,,,,,Rincon Blanco Community Club,PO Box 217,Cebolla,NM,87518,,,,,,,11,,10210,2,5,Rincon Blanco Community Club,'217':7 '87518':10 'blanco':2 'box':6 'cebolla':8 'club':4 'communiti':3 'nm':9 'po':5 'rincon':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
173926,154.62,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53262,,Daniel,,Gutierrez,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10210,2,5,Daniel  Gutierrez,'832':3 '87110':8 'albuquerqu':6 'daniel':1 'gutierrez':2 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-05-08 06:00:00+00:00,First Primary
178351,200.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72378,,,,,,Music NM Style,PO Box 66115,Albuquerque,NM,87193,,,,,,,11,,8829,2,5,Music NM Style,"'66115':6 '87193':9 'albuquerqu':7 'box':5 'music':1 'nm':2,8 'po':4 'style':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178352,150.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72381,,,,,,Boy Scout Troop #174 c/o Paradise Hills Comm. Center,5901 Paradise Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,8829,2,5,Boy Scout Troop #174 c/o Paradise Hills Comm. Center,"'174':4 '5901':10 '87114':16 'albuquerqu':14 'blvd':12 'boy':1 'c/o':5 'center':9 'comm':8 'hill':7 'nm':15 'nw':13 'paradis':6,11 'scout':2 'troop':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178353,2651.05,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72382,,,,,,Los Altos Golf Course,9717 Copper NE,Albuquerque,NM,87123,,,,,,,11,,8829,2,5,Los Altos Golf Course,'87123':10 '9717':5 'albuquerqu':8 'alto':2 'copper':6 'cours':4 'golf':3 'los':1 'ne':7 'nm':9,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178354,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72384,,,,,,Village of Los Ranchos,6718 Rio Grande Blvd. NW,Albuquerque,NM,87107,,,,,,,11,,8829,2,5,Village of Los Ranchos,'6718':5 '87107':12 'albuquerqu':10 'blvd':8 'grand':7 'los':3 'nm':11 'nw':9 'rancho':4 'rio':6 'villag':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178355,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72387,,,,,,Bernalillo County Democratic Party,130 Alvarado NE Ste. 400,Albuquerque,NM,87108,,,,,,,11,,8829,2,5,Bernalillo County Democratic Party,'130':5 '400':9 '87108':12 'albuquerqu':10 'alvarado':6 'bernalillo':1 'counti':2 'democrat':3 'ne':7 'nm':11 'parti':4 'ste':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178356,78.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72391,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,8829,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178357,1711.42,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72397,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,8829,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178358,36000.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72405,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,8829,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178359,40.35,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72409,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,8829,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178362,144.62,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72428,,,,,,Silver City Daily Press,PO Box 740,Silver City,NM,88062,,,,,,,11,,8829,2,5,Silver City Daily Press,"'740':7 '88062':11 'box':6 'citi':2,9 'daili':3 'nm':10 'po':5 'press':4 'silver':1,8",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178364,54.83,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72438,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,,,,,,,11,,8829,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178367,121.98,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72445,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,8829,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178365,302.46,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72441,,,,,,Hobbs Daily News-Sun,PO Box 850,Hobbs,NM,88241,,,,,,,11,,8829,2,5,Hobbs Daily News-Sun,"'850':8 '88241':11 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'po':6 'sun':5",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178360,148.34,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72416,,,,,,The Taos News,PO Box U,Taos,NM,87571,,,,,,,11,,8829,2,5,The Taos News,"'87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7 'u':6",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178363,142.21,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72435,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,,,,,,,11,,8829,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178361,476.15,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72422,,,,,,Las Cruces Sun-News,PO Box 1749,Las Cruces,NM,88004,,,,,,,11,,8829,2,5,Las Cruces Sun-News,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'po':6 'sun':4 'sun-new':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178366,213.1,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72443,,,,,,Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,,,,,,,11,,8829,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178369,118.82,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72449,,,,,,Guadalupe County Communicator,PO Box 403,Santa Rosa,NM,88435,,,,,,,11,,8829,2,5,Guadalupe County Communicator,'403':6 '88435':10 'box':5 'communic':3 'counti':2 'guadalup':1 'nm':9 'po':4 'rosa':8 'santa':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178368,317.79,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72446,,,,,,Farmington Daily Times,PO Box 450,Farmington,NM,87499,,,,,,,11,,8829,2,5,Farmington Daily Times,"'450':6 '87499':9 'box':5 'daili':2 'farmington':1,7 'nm':8 'po':4 'time':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178371,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72454,,Yvette,,Rodarte,,,3260 Venus,Las Cruces,NM,88012,,,,,,,1,,8829,2,5,Yvette  Rodarte,'3260':3 '88012':8 'cruce':6 'las':5 'nm':7 'rodart':2 'venus':4 'yvett':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178374,54.19,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72462,,,,,,The Lincoln County News,PO Drawer 459,Carrizozo,NM,88301,,,,,,,11,,8829,2,5,The Lincoln County News ,'459':7 '88301':10 'carrizozo':8 'counti':3 'drawer':6 'lincoln':2 'news':4 'nm':9 'po':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178378,52.76,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72471,,,,,,The Lordsburg Liberal,213 Shakespeare,Lordsburg,NM,88045,,,,,,,11,,8829,2,5,The Lordsburg Liberal,"'213':4 '88045':8 'liber':3 'lordsburg':2,6 'nm':7 'shakespear':5",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178377,176.41,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72468,,,,,,Gallup Independent,PO Box 1210,Gallup,NM,87305,,,,,,,11,,8829,2,5,Gallup Independent,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178373,113.97,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72460,,,,,,Freedom Newspapers of New Mexico,PO Box 1689,Clovis,NM,88102,,,,,,,11,,8829,2,5,Freedom Newspapers of New Mexico,'1689':8 '88102':11 'box':7 'clovi':9 'freedom':1 'mexico':5 'new':4 'newspap':2 'nm':10 'po':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178376,48.52,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72465,,,,,,The Raton Range,PO Box 1068,Raton,NM,87740,,,,,,,11,,8829,2,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'po':4 'rang':3 'raton':2,7",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178372,175.6,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72456,,,,,,Artesia Daily Press,PO Drawer 190,Artesia,NM,88211,,,,,,,11,,8829,2,5,Artesia Daily Press,"'190':6 '88211':9 'artesia':1,7 'daili':2 'drawer':5 'nm':8 'po':4 'press':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178370,43.13,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72452,,,,,,Quay County Sun,PO Box 1408,Tucumcari,NM,88401,,,,,,,11,,8829,2,5,Quay County Sun,'1408':6 '88401':9 'box':5 'counti':2 'nm':8 'po':4 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178375,99.87,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72464,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,,,,,,,11,,8829,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178384,127.1,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72497,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,,,,,,,11,,8829,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178379,53.64,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72473,,,,,,De Baca County News,PO Box 448,Fort Sumner,NM,88119,,,,,,,11,,8829,2,5,De Baca County News,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178380,77.86,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72474,,,,,,Carlsbad Current,PO Box 1620,Carlsbad,NM,88220,,,,,,,11,,8829,2,5,Carlsbad Current,"'1620':5 '88220':8 'box':4 'carlsbad':1,6 'current':2 'nm':7 'po':3",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
178381,3.95,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72477,,,,,,KGLX Clear Channel,1632 South Second Street,Gallup,NM,87301,,,,,,,11,,8829,2,5,KGLX Clear Channel,'1632':4 '87301':10 'channel':3 'clear':2 'gallup':8 'kglx':1 'nm':9 'second':6 'south':5 'street':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-06-01 06:00:00+00:00,Second Primary
182062,300.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90137,,Robert,,Morales,,,PO Box 1313,Silver City,NM,88032,,,,,,,1,,10270,2,5,Robert  Morales,'1313':5 '88032':9 'box':4 'citi':7 'moral':2 'nm':8 'po':3 'robert':1 'silver':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
182064,39.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90139,,,,,,U. S. Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,10270,2,5,U. S. Postal Service,"'87102':10 'albuquerqu':8 'galeria':5 'nm':9 'postal':3,6 'servic':4 'store':7 'u':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
182061,6000.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90135,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,10270,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
182063,473.15,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90138,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,1,,10270,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
182068,128.1,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90143,,,,,,El Hispano News,900 Park Avenue SW,Albuquerque,NM,87102,,,,,,,11,,10270,2,5,El Hispano News,'87102':10 '900':4 'albuquerqu':8 'avenu':6 'el':1 'hispano':2 'news':3 'nm':9 'park':5 'sw':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
182065,2370.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90140,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,10270,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
182070,1690.92,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90154,,,,,,MAPS,909 Princeton SE Bldg. 2,Albuquerque,NM,87106,,,,,,,11,,10270,2,5,MAPS,'2':6 '87106':9 '909':2 'albuquerqu':7 'bldg':5 'map':1 'nm':8 'princeton':3 'se':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
182069,675.8,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90151,,,,,,The Reuel Group Inc.,6006 N. Mesa Suite 502,El Paso,TX,79912,,,,,,,11,,10270,2,5,The Reuel Group Inc.,'502':9 '6006':5 '79912':13 'el':10 'group':3 'inc':4 'mesa':7 'n':6 'paso':11 'reuel':2 'suit':8 'tx':12,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-07-06 06:00:00+00:00,Third Primary
187071,64.05,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114498,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,10127,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187072,1000.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114508,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,10127,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187073,7.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114526,,,,,,Bernalillo County Democratic Party,130 Alvarado Dr. NE,Albuquerque,NM,87108,,,,,,,11,,10127,2,5,Bernalillo County Democratic Party,'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'bernalillo':1 'counti':2 'democrat':3 'dr':7 'ne':8 'nm':10 'parti':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187074,156.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114533,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,10127,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187077,59.6,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114547,,,,,,Smith's Food & Drug Center,2620 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,10127,2,5,Smith's Food & Drug Center,'2620':6 '87110':11 'albuquerqu':9 'carlisl':7 'center':5 'drug':4 'food':3 'ne':8 'nm':10 'smith':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187078,22.76,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114556,,,,,,Fruit Basket,3821 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,10127,2,5,Fruit Basket,'12th':4 '3821':3 '87107':9 'albuquerqu':7 'basket':2 'fruit':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187079,20.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114574,,,,,,Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,,,,,,,11,,10127,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'avenu':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187080,55.3,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114585,,,,,,Double Tree Hotel,201 Marquette Street NW,Albuquerque,NM,87102,,,,,,,11,,10127,2,5,Double Tree Hotel,'201':4 '87102':10 'albuquerqu':8 'doubl':1 'hotel':3 'marquett':5 'nm':9 'nw':7 'street':6 'tree':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187082,400.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114605,,Marty,,Zamora,,,540 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,10127,2,5,Marty  Zamora,'540':3 '87108':8 'albuquerqu':6 'louisiana':4 'marti':1 'ne':5 'nm':7 'zamora':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187084,2416.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114612,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,10127,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187086,270.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114621,,,,,,Labor Day Breakfast 2006,1733 Salinas Drive,Las Cruces,NM,88011,,,,,,,11,,10127,2,5,Labor Day Breakfast 2006,'1733':5 '2006':4 '88011':11 'breakfast':3 'cruce':9 'day':2 'drive':7 'labor':1 'las':8 'nm':10 'salina':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187089,218.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114639,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,11,,10127,2,5,Mercedes  Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187093,35.0,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114661,,,,,,Bean Day Association,PO Box 216,Wagon Mound,NM,87752,,,,,,,11,,10127,2,5,Bean Day Association,'216':6 '87752':10 'associ':3 'bean':1 'box':5 'day':2 'mound':8 'nm':9 'po':4 'wagon':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187097,500.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114691,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,10127,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187100,284.29,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114711,,,,,,"Focus Ink, Inc.",335 Jefferson St. SE,Albuquerque,NM,87108,,,,,,,11,,10127,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187105,282.69,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114732,,Mercedes,,Mejia,,,832 Truman NE,Albuquerque,NM,87110,,,,,,,11,,10127,2,5,Mercedes   Mejia,'832':3 '87110':8 'albuquerqu':6 'mejia':2 'merced':1 'ne':5 'nm':7 'truman':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187102,908.44,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114722,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,10127,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187106,60.06,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114741,,,,,,Southwest Cyberport,5021 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,10127,2,5,Southwest Cyberport,'5021':3 '87110':10 'albuquerqu':8 'cyberport':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'southwest':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187107,300.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114754,,Patricia,,Rael,,,5706 Vista Bonita NE,Albuquerque,NM,87111,,,,,,,11,,10127,2,5,Patricia  Rael,'5706':3 '87111':9 'albuquerqu':7 'bonita':5 'ne':6 'nm':8 'patricia':1 'rael':2 'vista':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
187111,250.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114779,,,,,,Shiprock Navajo Fair Parade,111,Farmington,NM,87111,,,,,,,11,,10127,2,5,Shiprock Navajo Fair Parade,'111':5 '87111':8 'fair':3 'farmington':6 'navajo':2 'nm':7 'parad':4 'shiprock':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-10-10 06:00:00+00:00,First General
