id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1169282,68.5,2017-07-10 06:00:00+00:00,2017-11-13 22:41:30.797001+00:00,,,Campaign material,,,,,,,Home Depot,3400 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,False,191355,11,,51139,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169285,25.41,2017-07-12 06:00:00+00:00,2017-11-13 22:47:03.457003+00:00,,,Campaign float,,,,,,,Home Depot,3400 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,261859,2,,51139,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169331,25.41,2017-07-21 06:00:00+00:00,2017-11-14 17:58:54.396995+00:00,,,Float material,,,,,,,Home Depot,3400 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,261867,2,,51139,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169286,170.36,2017-07-24 06:00:00+00:00,2017-11-13 22:49:08.679997+00:00,,,Float costumes,,,,,,,Amazon,unknown,Seattle,WA,72009,United States,,,,False,261860,2,,51139,2,5,Amazon,'72009':5 'amazon':1 'seattl':3 'unknown':2 'wa':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169337,129.81,2017-07-24 06:00:00+00:00,2017-11-14 18:20:07.103003+00:00,,,Services,,,Jamie,,Green,,,1712 N. Florida Ave.,Alamogordo,NM,88310,United States,,,,False,261893,1,20,51139,2,5,Jamie Green,'1712':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'green':2 'jami':1 'n':4 'nm':8,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169287,245.6,2017-07-25 06:00:00+00:00,2017-11-14 00:22:48.687004+00:00,,,Parade float costumes,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261861,2,,51139,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169288,97.29,2017-07-26 06:00:00+00:00,2017-11-14 00:24:35.680003+00:00,,,Printed items,,,,,,,PS Print,2861 Mandela Pkwy,Oakland,CA,94608,United States,,,,False,261862,2,,51139,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'pkwi':5 'print':2 'ps':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169289,29.47,2017-07-26 06:00:00+00:00,2017-11-14 00:26:42.013004+00:00,,,Parade items,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261863,2,,51139,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169291,45.0,2017-07-28 06:00:00+00:00,2017-11-14 00:30:21.067001+00:00,,,Printed items,,,,,,,PS Print,2861 Mandela Pkwy,Oakland,CA,94608,United States,,,,False,261865,2,,51139,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'pkwi':5 'print':2 'ps':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169292,62.0,2017-07-28 06:00:00+00:00,2017-11-14 00:33:42.873002+00:00,,,Fuel,,,,,,,Shell gas station,723 N Whitesands Blve,Alamogordo,NM,88310,United States,,,,False,261866,2,20,51139,2,5,Shell gas station,'723':4 '88310':10 'alamogordo':8 'blve':7 'gas':2 'n':5 'nm':9 'shell':1 'station':3 'whitesand':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169290,24.87,2017-07-28 06:00:00+00:00,2017-11-14 00:28:43.116997+00:00,,,Parade Items,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261864,2,,51139,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169296,47.3,2017-07-29 06:00:00+00:00,2017-11-14 00:39:03.683002+00:00,,,Printed material,,,,,,,Staples Office Supplies,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,170219,2,20,51139,2,5,Staples Office Supplies,'801':4 '88310':11 'alamogordo':9 'blvd':8 'nm':10 'offic':2 'sand':7 'stapl':1 'suppli':3 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169297,66.7,2017-07-31 06:00:00+00:00,2017-11-14 00:41:44.040002+00:00,,,Printed Banners,,,,,,,48 Hour Print,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,261869,2,,51139,2,5,48 Hour Print,'48':1 '8000':4 '91406':10 'ave':6 'ca':9 'haskel':5 'hour':2 'nuy':8 'print':3 'van':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169301,212.7,2017-08-02 06:00:00+00:00,2017-11-14 00:47:08.230004+00:00,,,Fair food items,,,,,,,The Webstaurant,40 Citation Ln,Lititz,PA,17543,United States,,,,False,261871,2,,51139,2,5,The Webstaurant,'17543':8 '40':3 'citat':4 'lititz':6 'ln':5 'pa':7 'webstaur':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169299,270.0,2017-08-02 06:00:00+00:00,2017-11-14 00:44:29.886997+00:00,,,Truck lettering,,,,,,,Commercial Sign Printing,200 W 10 th St.,Alamogordo,NM,88310,United States,,,,False,261870,2,20,51139,2,5,Commercial Sign Printing,'10':6 '200':4 '88310':11 'alamogordo':9 'commerci':1 'nm':10 'print':3 'sign':2 'st':8 'th':7 'w':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169300,22.09,2017-08-02 06:00:00+00:00,2017-11-14 00:45:17.946997+00:00,,,Parade float Items,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261864,2,,51139,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169298,38.99,2017-08-02 06:00:00+00:00,2017-11-14 00:42:41.893001+00:00,,,Printed banner,,,,,,,48 Hour Print,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,261869,2,,51139,2,5,48 Hour Print,'48':1 '8000':4 '91406':10 'ave':6 'ca':9 'haskel':5 'hour':2 'nuy':8 'print':3 'van':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169303,700.0,2017-08-03 06:00:00+00:00,2017-11-14 00:49:45.720002+00:00,,,Printed Items for Fair,,,,,,,Capitol Promotions,249 N Keswick Ave,Glenside,PA,19038,United States,,,,False,261872,2,,51139,2,5,Capitol Promotions,'19038':9 '249':3 'ave':6 'capitol':1 'glensid':7 'keswick':5 'n':4 'pa':8 'promot':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169336,13.3,2017-08-03 06:00:00+00:00,2017-11-14 18:04:41.389997+00:00,,,Costume,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261864,2,,51139,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169332,97.29,2017-08-03 06:00:00+00:00,2017-11-14 17:59:55.077003+00:00,,,Advertising,,,,,,,PS Print,2861 Mandela Pkwy,Oakland,CA,94608,United States,,,,False,261865,2,,51139,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'pkwi':5 'print':2 'ps':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169302,97.29,2017-08-03 06:00:00+00:00,2017-11-14 00:47:55.402996+00:00,,,Printed material,,,,,,,PS Print,2861 Mandela Pkwy,Oakland,CA,94608,United States,,,,False,261865,2,,51139,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'pkwi':5 'print':2 'ps':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169305,261.42,2017-08-04 06:00:00+00:00,2017-11-14 16:05:23.192998+00:00,,,Water Bottle labels,,,,,,,UPrinting,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,261873,2,,51139,2,5,UPrinting,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169306,43.77,2017-08-05 06:00:00+00:00,2017-11-14 16:06:44.006996+00:00,,,Float material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169335,14.27,2017-08-07 06:00:00+00:00,2017-11-14 18:04:00.267001+00:00,,,Paint,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169307,7.15,2017-08-11 06:00:00+00:00,2017-11-14 16:09:27.263001+00:00,,,Postage,,,,,,,US Postal Service,930 12 th St.,Alamogordo,NM,88310,United States,,,,False,261874,11,20,51139,2,5,US Postal Service,'12':5 '88310':10 '930':4 'alamogordo':8 'nm':9 'postal':2 'servic':3 'st':7 'th':6 'us':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169308,13.6,2017-08-14 06:00:00+00:00,2017-11-14 16:10:32.603002+00:00,,,Fair display material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169309,5.3,2017-08-15 06:00:00+00:00,2017-11-14 16:11:11.027000+00:00,,,Paint,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169334,126.36,2017-08-21 06:00:00+00:00,2017-11-14 18:03:26.020002+00:00,,,Helium for Fair,,,,,,,Uptown Rentals,1007 Monroe Ave.,Alamogordo,NM,88310,United States,,,,False,261892,2,20,51139,2,5,Uptown Rentals,'1007':3 '88310':8 'alamogordo':6 'ave':5 'monro':4 'nm':7 'rental':2 'uptown':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169313,25.92,2017-08-28 06:00:00+00:00,2017-11-14 16:45:39.563001+00:00,,,Food,,,,,,,Rustic Cafe,3500 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,261877,2,20,51139,2,5,Rustic Cafe,'3500':3 '88310':9 'alamogordo':7 'blvd':6 'cafe':2 'n':4 'nm':8 'rustic':1 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169312,48.68,2017-08-28 06:00:00+00:00,2017-11-14 16:44:16.947001+00:00,,,Food,,,,,,,Applebees,1355 S. Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,261876,2,20,51139,2,5,Applebees,'1355':2 '88310':8 'alamogordo':6 'applebe':1 'blvd':5 'nm':7 'whitesand':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169310,9.75,2017-08-28 06:00:00+00:00,2017-11-14 16:11:53.210003+00:00,,,Postage,,,,,,,US Postal Service,930 12 th St.,Alamogordo,NM,88310,United States,,,,False,261874,11,20,51139,2,5,US Postal Service,'12':5 '88310':10 '930':4 'alamogordo':8 'nm':9 'postal':2 'servic':3 'st':7 'th':6 'us':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169293,37.74,2017-08-28 06:00:00+00:00,2017-11-14 00:35:35.653004+00:00,,,Parade float material,,,,,,,Home Depot,3400 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,261867,2,,51139,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169294,20.5,2017-08-29 06:00:00+00:00,2017-11-14 00:37:25.639997+00:00,,,Parade float items,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169333,3.48,2017-08-29 06:00:00+00:00,2017-11-14 18:01:02.099997+00:00,,,Misc.,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169295,13.3,2017-08-29 06:00:00+00:00,2017-11-14 00:38:12.889997+00:00,,,Parade costumes,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261864,2,,51139,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169314,48.8,2017-08-30 06:00:00+00:00,2017-11-14 16:46:25.272999+00:00,,,Paint material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169315,20.0,2017-09-01 06:00:00+00:00,2017-11-14 16:50:02.409997+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,United States,,,,False,261878,17,,51139,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169316,12.4,2017-09-05 06:00:00+00:00,2017-11-14 16:51:35.150002+00:00,,,Food,,,,,,,Sonic Restaurant,1506 Martin Luther King Dr.,Monroe,LA,0,United States,,,,False,261879,2,,51139,2,5,Sonic Restaurant,'0':10 '1506':3 'dr':7 'king':6 'la':9 'luther':5 'martin':4 'monro':8 'restaur':2 'sonic':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169317,10.0,2017-09-08 06:00:00+00:00,2017-11-14 16:53:06.920005+00:00,,,Shipping,,,,,,,UPS Store,601 1st St.,Alamogordo,NM,88310,United States,,,,False,261880,11,20,51139,2,5,UPS Store,'1st':4 '601':3 '88310':8 'alamogordo':6 'nm':7 'st':5 'store':2 'up':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169318,20.0,2017-09-22 06:00:00+00:00,2017-11-14 16:56:09.157001+00:00,,,Professional Services,,,,,,,Dr. A. Aboulela,304 W. 23rd St.,Panama City,FL,32405,United States,,,,False,261881,13,,51139,2,5,Dr. A. Aboulela,'23rd':6 '304':4 '32405':11 'aboulela':3 'citi':9 'dr':1 'fl':10 'panama':8 'st':7 'w':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169319,85.0,2017-10-23 06:00:00+00:00,2017-11-14 17:00:26.746998+00:00,,,Account Fees,,,,,,,Pioneer Bank,1020 10th St.,Alamogordo,NM,88310,United States,,,,False,261882,11,20,51139,2,5,Pioneer Bank,'1020':3 '10th':4 '88310':8 'alamogordo':6 'bank':2 'nm':7 'pioneer':1 'st':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169320,55.0,2017-10-25 06:00:00+00:00,2017-11-14 17:02:08.033001+00:00,,,ATM use,,,,,,,Tyndall Credit Union,103 S. Tyndall Pkay,Panama City,FL,32404,United States,,,,False,261883,11,,51139,2,5,Tyndall Credit Union,"'103':4 '32404':11 'citi':9 'credit':2 'fl':10 'panama':8 'pkay':7 'tyndal':1,6 'union':3",Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169322,25.0,2017-11-06 07:00:00+00:00,2017-11-14 17:04:48.513000+00:00,,,Travel,,,,,,,United Airline,2300 N. Terminal Rd.,Houston,TX,0,United States,,,,False,261884,11,,51139,2,5,United Airline,'0':9 '2300':3 'airlin':2 'houston':7 'n':4 'rd':6 'termin':5 'tx':8 'unit':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169323,9.71,2017-11-07 07:00:00+00:00,2017-11-14 17:06:37.549998+00:00,,,Travel,,,,,,,Chick Fil A,2800 N. Terminal Rd.,Houston,TX,0,United States,,,,False,261885,2,,51139,2,5,Chick Fil A,'0':10 '2800':4 'chick':1 'fil':2 'houston':8 'n':5 'rd':7 'termin':6 'tx':9,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169324,5.38,2017-11-08 07:00:00+00:00,2017-11-14 17:07:16.069996+00:00,,,Postage,,,,,,,US Postal Service,930 12 th St.,Alamogordo,NM,88310,United States,,,,False,261874,11,20,51139,2,5,US Postal Service,'12':5 '88310':10 '930':4 'alamogordo':8 'nm':9 'postal':2 'servic':3 'st':7 'th':6 'us':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171355,687.32,2018-01-11 07:00:00+00:00,2018-02-04 20:20:54.166998+00:00,,,Printed campaign shirts,,,,,,,Ink Trax Custom Screen Printing,238 W 5th St,Panama City,FL,32401,United States,,,,False,262993,2,,51139,2,5,Ink Trax Custom Screen Printing,'238':6 '32401':13 '5th':8 'citi':11 'custom':3 'fl':12 'ink':1 'panama':10 'print':5 'screen':4 'st':9 'trax':2 'w':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171356,348.55,2018-01-17 07:00:00+00:00,2018-02-04 20:22:17.923002+00:00,,,Campaign Yard Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,174305,2,,51139,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173089,7.16,2018-01-20 07:00:00+00:00,2018-03-06 20:47:47.277004+00:00,,,Gas,,,,,,,Shell,723 N Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,263533,2,20,51139,2,5,Shell ,'723':2 '88310':8 'alamogordo':6 'blvd':5 'n':3 'nm':7 'shell':1 'whitesand':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171357,78.31,2018-01-23 07:00:00+00:00,2018-02-04 20:23:50.746998+00:00,,,Float Material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171358,117.86,2018-01-24 07:00:00+00:00,2018-02-04 20:25:13.553000+00:00,,,Float Material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171359,83.25,2018-01-28 07:00:00+00:00,2018-02-04 20:26:50.739996+00:00,,,Float Material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171371,49.46,2018-01-28 07:00:00+00:00,2018-02-04 20:54:28.022996+00:00,,,Float Material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171360,21.62,2018-01-28 07:00:00+00:00,2018-02-04 20:27:52.346998+00:00,,,Float Material,,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,191903,11,,51139,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171363,43.06,2018-01-29 07:00:00+00:00,2018-02-04 20:38:04.682996+00:00,,Campaign Business Cards,Card Printing,,,,,,,Next Day Fliers,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,262994,2,,51139,2,5,Next Day Fliers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flier':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171361,77.04,2018-01-29 07:00:00+00:00,2018-02-04 20:28:41.309999+00:00,,,Float Material,,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,191903,11,,51139,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171362,416.26,2018-01-29 07:00:00+00:00,2018-02-04 20:30:15.220000+00:00,,,Float Costumes,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108-1226,United States,,,,False,261861,2,,51139,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171364,215.58,2018-01-30 07:00:00+00:00,2018-02-04 20:39:34.560000+00:00,,,Printing and Office Supplies,,,,,,,Staples Office Supplies,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,164326,2,20,51139,2,5,Staples Office Supplies,'801':4 '88310':11 'alamogordo':9 'blvd':8 'nm':10 'offic':2 'sand':7 'stapl':1 'suppli':3 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171365,10.78,2018-01-31 07:00:00+00:00,2018-02-04 20:40:31.239999+00:00,,,Float Material,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171369,3.46,2018-02-01 07:00:00+00:00,2018-02-04 20:52:16.159999+00:00,,,Hardware,,,,,,,Lowes Home Improvement,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,261868,2,20,51139,2,5,Lowes Home Improvement,'4201':4 '88310':9 'alamogordo':7 'dr':6 'home':2 'improv':3 'low':1 'nm':8 'scenic':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171368,108.46,2018-02-02 07:00:00+00:00,2018-02-04 20:50:22.240000+00:00,,,Campaign Banners,,,,,,,Banners on the Cheap,Unknown,unknown,NM,unknown,United States,,,,False,262997,2,,51139,2,5,Banners on the Cheap,"'banner':1 'cheap':4 'nm':7 'unknown':5,6,8",Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
