id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253047,10.0,2010-03-25 06:00:00+00:00,2010-04-12 18:13:06.092999+00:00,,,Voter CD,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,15269,11,27,11216,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278785,270.16,2010-04-07 06:00:00+00:00,2010-05-04 22:16:41.317001+00:00,,,Campaign Advertising,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,12811,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285059,250.0,2010-04-08 06:00:00+00:00,2010-05-10 16:17:40.167004+00:00,,,Campaign Contribution,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.",500 Marquette Ave NW Ste 800,Albuquerque,NM,87102,United States,,,,True,26829,11,,12811,2,5,"Committee to Elect Michelle Lujan Grisham, Inc.",'500':8 '800':13 '87102':16 'albuquerqu':14 'ave':10 'committe':1 'elect':3 'grisham':6 'inc':7 'lujan':5 'marquett':9 'michell':4 'nm':15 'nw':11 'ste':12,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285012,250.0,2010-04-27 06:00:00+00:00,2010-05-10 16:07:23.452997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Harry Montoya,102 Grant Ave,Santa Fe,NM,87501,United States,,,,True,26791,11,27,12811,2,5,Committee to Elect Harry Montoya,'102':6 '87501':12 'ave':8 'committe':1 'elect':3 'fe':10 'grant':7 'harri':4 'montoya':5 'nm':11 'santa':9,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285007,250.0,2010-04-29 06:00:00+00:00,2010-05-10 16:06:09.067003+00:00,,,Campaign Contribution,,,,,,,People for Danny Mayfield,44B CR 13 South,Santa Fe,NM,87506,United States,,,,True,26787,11,27,12811,2,5,People for Danny Mayfield,'13':7 '44b':5 '87506':12 'cr':6 'danni':3 'fe':10 'mayfield':4 'nm':11 'peopl':1 'santa':9 'south':8,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291590,123.17,2010-05-06 06:00:00+00:00,2010-05-21 15:25:35.823003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,30408,12,27,13570,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295392,50.0,2010-05-07 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,Non-profit Donation,,,,,,,Santa Fe Sister City Program,P.O. Box 1721,Santa Fe,NM,87504,United States,,,,False,33379,6,,13570,2,5,Santa Fe Sister City Program,"'1721':8 '87504':12 'box':7 'citi':4 'fe':2,10 'nm':11 'p.o':6 'program':5 'santa':1,9 'sister':3",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295601,60.17,2010-05-19 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,District 45 Constituent Breakfast,,,,,,,District 45 Constituents,Santa Fe,Santa Fe,NM,87501,United States,,,,False,34016,11,,13570,2,5,District 45 Constituents,"'45':2 '87501':9 'constitu':3 'district':1 'fe':5,7 'nm':8 'santa':4,6",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295587,98.67,2010-05-19 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,Department of Health Secretary Dinner,,,,,,,Secretary of Health,1190 S. St. Francis Dr.,Santa Fe,NM,87502,United States,,,,False,33984,11,27,13570,2,5,Secretary of Health,'1190':4 '87502':12 'dr':8 'fe':10 'franci':7 'health':3 'nm':11 'santa':9 'secretari':1 'st':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295617,50.0,2010-05-20 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,Non-profit Donation,,,,,,,Santa Fe County Democratic Women's Organization,Santa Fe,Santa Fe,NM,87501,United States,,,,False,33965,6,27,13570,2,5,Santa Fe County Democratic Women's Organization,"'87501':13 'counti':3 'democrat':4 'fe':2,9,11 'nm':12 'organ':7 'santa':1,8,10 'women':5",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296203,250.0,2010-05-24 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Ben Lujan,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,,True,33935,11,27,13570,2,5,Committee to Re-Elect Ben Lujan,'5':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303791,150.0,2010-06-01 06:00:00+00:00,2010-06-18 15:10:20.410001+00:00,,,Fundraiser,,,,,,,St. Michael's High School Football Parents,Santa Fe,Santa Fe,NM,87501,United States,,,,False,37409,11,27,15864,2,5,St. Michael's High School Football Parents,"'87501':13 'fe':9,11 'footbal':6 'high':4 'michael':2 'nm':12 'parent':7 'santa':8,10 'school':5 'st':1",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305146,196.25,2010-06-03 06:00:00+00:00,2010-06-25 22:38:13.973001+00:00,,,Campaign Telephone Expenses,,,,,,,WEB Qwest,P.O. Box 2560,Omaha,NE,68103,United States,,,,False,15241,15,,15864,2,5,WEB Qwest,'2560':5 '68103':8 'box':4 'ne':7 'omaha':6 'p.o':3 'qwest':2 'web':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305152,92.35,2010-06-07 06:00:00+00:00,2010-06-25 22:43:53.546998+00:00,,,Reimbursement for Dinner with Speaker Ben Lujan,,,,,,,Representative Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,38384,11,27,15864,2,5,Representative Jim R. Trujillo,'1901':5 '87501':11 'fe':9 'jim':2 'morri':6 'nm':10 'place':7 'r':3 'repres':1 'santa':8 'trujillo':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303792,270.16,2010-06-07 06:00:00+00:00,2010-06-18 15:11:15.086996+00:00,,,Advertising,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,15864,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305149,148.07,2010-06-07 06:00:00+00:00,2010-06-25 22:40:04.246997+00:00,,,Reimbursement for Election Day Expenses,,,,,,,Representative Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,38384,11,27,15864,2,5,Representative Jim R. Trujillo,'1901':5 '87501':11 'fe':9 'jim':2 'morri':6 'nm':10 'place':7 'r':3 'repres':1 'santa':8 'trujillo':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305155,50.0,2010-06-14 06:00:00+00:00,2010-06-25 22:45:59.832997+00:00,,,Raffle,,,,,,,Santa Fe Farmer's Market,Santa Fe,Santa Fe,NM,87501,United States,,,,False,38389,11,27,15864,2,5,Santa Fe Farmer's Market,"'87501':11 'farmer':3 'fe':2,7,9 'market':5 'nm':10 'santa':1,6,8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
362065,196.25,2010-07-08 06:00:00+00:00,2010-10-27 18:43:18.972998+00:00,,,Campaign Cellular Expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,16496,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
362071,270.16,2010-07-27 06:00:00+00:00,2010-10-27 18:45:37.049996+00:00,,,Campaign Advertisement,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,16496,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
362066,196.18,2010-08-06 06:00:00+00:00,2010-10-27 18:43:52.270003+00:00,,,Campaign Cellular Expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,16496,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
362073,64.08,2010-08-24 06:00:00+00:00,2010-10-27 18:46:11.016998+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,16496,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
362074,43.74,2010-08-27 06:00:00+00:00,2010-10-27 18:46:41.390003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,16496,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
362123,196.12,2010-09-07 06:00:00+00:00,2010-10-27 19:05:52.686997+00:00,,,Campaign Cellular Expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,17998,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362126,500.0,2010-09-16 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,United States,,,NM Lt. Governor,False,61994,11,,17998,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362127,250.0,2010-09-20 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,1714 Canyon Road,Santa Fe,NM,87501,United States,,,,False,15220,6,27,17998,2,5,Santa Fe County Democratic Party,"'1714':6 '87501':12 'canyon':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361969,1000.0,2010-10-05 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,Contribution,,,,,,,Democratic Legislative Campaign Committee (DLCC),Albuquerque,Albuquerque,NM,87110,United States,,,,False,61908,7,,19410,2,5,Democratic Legislative Campaign Committee (DLCC),"'87110':9 'albuquerqu':6,7 'campaign':3 'committe':4 'democrat':1 'dlcc':5 'legisl':2 'nm':8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361971,196.12,2010-10-07 06:00:00+00:00,2010-10-27 17:47:59.337004+00:00,,,Campaign Cellular Expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,,False,61885,15,,19410,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361977,200.0,2010-10-14 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,Political Contribution,,,Connie,,Salazar,,,Jemez Road,Santa Fe,NM,87507,United States,,,,False,15169,1,27,19410,2,5,Connie  Salazar,'87507':8 'conni':1 'fe':6 'jemez':3 'nm':7 'road':4 'salazar':2 'santa':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361981,1000.0,2010-10-21 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,Contribution,,,,,,,Democratic Legislative Campaign Committee (DLCC),Albuquerque,Albuquerque,NM,87110,United States,,,,False,61908,7,,19410,2,5,Democratic Legislative Campaign Committee (DLCC),"'87110':9 'albuquerqu':6,7 'campaign':3 'committe':4 'democrat':1 'dlcc':5 'legisl':2 'nm':8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361983,130.23,2010-10-26 06:00:00+00:00,2010-10-27 17:52:12.870002+00:00,,,Campaign Telephone Expenses,,,,,,,WEB Qwest,P.O. Box 2560,Omaha,NE,68103,United States,,,,False,15241,15,,19410,2,5,WEB Qwest,'2560':5 '68103':8 'box':4 'ne':7 'omaha':6 'p.o':3 'qwest':2 'web':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373108,164.62,2010-11-02 06:00:00+00:00,2010-11-24 23:21:57.146999+00:00,,,Election Day Expenses,,,,,,,Representative Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,38384,11,27,20126,2,5,Representative Jim R. Trujillo,'1901':5 '87501':11 'fe':9 'jim':2 'morri':6 'nm':10 'place':7 'r':3 'repres':1 'santa':8 'trujillo':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376781,250.0,2010-11-05 06:00:00+00:00,2010-12-02 20:55:33.579998+00:00,,,Campaign Contribution,,,,,,,People for Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,67558,11,,20126,2,5,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'ne':7 'nm':9 'peopl':1 'stewart':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384463,199.0,2010-12-03 07:00:00+00:00,2011-09-02 19:01:16.932999+00:00,,,Cellular expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,21625,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384464,100.0,2010-12-09 07:00:00+00:00,2011-09-02 20:22:42.560000+00:00,,,Donation,,,,,,,The Food Depot,1222 Siler Road #B,Santa Fe,NM,87507,United States,,,,False,71385,11,,21625,2,5,The Food Depot,'1222':4 '87507':11 'b':7 'depot':3 'fe':9 'food':2 'nm':10 'road':6 'santa':8 'siler':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384465,271.0,2010-12-09 07:00:00+00:00,2011-09-02 20:23:29.059996+00:00,,,Campaign Advertisement,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,21625,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384466,310.0,2010-12-13 07:00:00+00:00,2011-09-02 20:24:48.479999+00:00,,,Campaign Advertisement,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,21625,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384467,100.0,2010-12-27 07:00:00+00:00,2011-09-02 20:26:33.432999+00:00,,,Political Contribution,,,,,,,Mary Ellen Gonzales for School Board,2806 Calle Campeon,Santa Fe,NM,87505,United States,,,,False,71386,11,,21625,2,5,Mary Ellen Gonzales for School Board,'2806':7 '87505':13 'board':6 'call':8 'campeon':9 'ellen':2 'fe':11 'gonzal':3 'mari':1 'nm':12 'santa':10 'school':5,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384468,150.0,2011-01-11 07:00:00+00:00,2011-09-02 20:28:16.763001+00:00,,,Political Contribution,,,,,,,Santa Fe County Democratic Party,1714 Canyon Road,Santa Fe,NM,87501,United States,,,,False,15220,6,27,21625,2,5,Santa Fe County Democratic Party,"'1714':6 '87501':12 'canyon':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384469,1500.0,2011-01-14 07:00:00+00:00,2011-09-02 20:28:47.527000+00:00,,,Contribution,,,,,,,Democratic Legislative Campaign Committee (DLCC),Albuquerque,Albuquerque,NM,87110,United States,,,,False,61908,7,,21625,2,5,Democratic Legislative Campaign Committee (DLCC),"'87110':9 'albuquerqu':6,7 'campaign':3 'committe':4 'democrat':1 'dlcc':5 'legisl':2 'nm':8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384470,100.0,2011-01-19 07:00:00+00:00,2011-09-02 20:33:27.480004+00:00,,,Political Contribution,,,,,,,Linda Trujillo for School Board,1157 Vuelta de las Acequias,Santa Fe,NM,87507,USA,,,,False,71387,11,,21625,2,5,Linda Trujillo for School Board,'1157':6 '87507':14 'acequia':10 'board':5 'de':8 'fe':12 'las':9 'linda':1 'nm':13 'santa':11 'school':4 'trujillo':2 'vuelta':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384471,405.69,2011-01-26 07:00:00+00:00,2011-09-02 20:34:11.293003+00:00,,,Campaign Advertisement,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,21625,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384472,158.75,2011-02-01 07:00:00+00:00,2011-09-02 20:34:53.810003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,21625,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384473,146.6,2011-02-07 07:00:00+00:00,2011-09-02 20:35:23.322998+00:00,,,Cellular Expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunications,False,62036,2,,21625,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384474,250.0,2011-02-23 07:00:00+00:00,2011-09-02 20:37:54.340003+00:00,,,Political Contribution,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,71388,6,,21625,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'rd':8 'santa':4,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384475,147.05,2011-03-07 07:00:00+00:00,2011-09-02 20:38:28.526997+00:00,,,Cellular Expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,21625,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384476,100.0,2011-03-07 07:00:00+00:00,2011-09-02 20:43:09.809999+00:00,,,Fundraiser,,,,,,,Santa Fe Spirit Cheer Academy,"550 B. St. Michaels Dr, Ste. 2",Santa Fe,NM,87505,United States,,,,False,15261,11,27,21625,2,5,Santa Fe Spirit Cheer Academy,"'2':12 '550':6 '87505':16 'academi':5 'b':7 'cheer':4 'dr':10 'fe':2,14 'michael':9 'nm':15 'santa':1,13 'spirit':3 'st':8 'ste':11",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384477,60.0,2011-03-08 07:00:00+00:00,2011-09-02 20:45:23.559999+00:00,,,Donation,,,,,,,Santa Fe Fiesta Council,PO Box 4516,Santa Fe,NM,87502,USA,,,,False,71389,11,,21625,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384478,124.52,2011-03-18 06:00:00+00:00,2011-09-02 20:46:54.340003+00:00,,,Postage,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87501,USA,,,,False,71390,11,,21625,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403890,420.0,2011-04-13 06:00:00+00:00,2011-10-11 06:00:00+00:00,,,Campaign Related Advertising,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,21624,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422376,104.31,2011-05-31 06:00:00+00:00,2011-10-11 16:43:15.297001+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,21624,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422379,200.0,2011-06-02 06:00:00+00:00,2011-10-11 16:44:02.467003+00:00,,,Cellular Expenses,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,21624,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403857,250.0,2011-06-14 06:00:00+00:00,2011-10-11 06:00:00+00:00,,,Political Contribution,,,,,,,Hector Balderas for US Senate,P.O. Box 27754,Albuquerque,NM,87125,United States,,,State Auditor,True,76429,11,,21624,2,5,Hector Balderas for US Senate,'27754':8 '87125':11 'albuquerqu':9 'baldera':2 'box':7 'hector':1 'nm':10 'p.o':6 'senat':5 'us':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422383,130.04,2011-06-16 06:00:00+00:00,2011-10-11 16:44:54.326996+00:00,,,Reimbursement for Office Supplies,,,,,,,Representative Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,38384,11,27,21624,2,5,Representative Jim R. Trujillo,'1901':5 '87501':11 'fe':9 'jim':2 'morri':6 'nm':10 'place':7 'r':3 'repres':1 'santa':8 'trujillo':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422384,67.07,2011-06-23 06:00:00+00:00,2011-10-11 16:45:18.657003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,21624,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422385,58.59,2011-06-27 06:00:00+00:00,2011-10-11 16:46:03.482999+00:00,,,Reimbursement for Gasoline Expenses,,,,,,,Representative Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,38384,11,27,21624,2,5,Representative Jim R. Trujillo,'1901':5 '87501':11 'fe':9 'jim':2 'morri':6 'nm':10 'place':7 'r':3 'repres':1 'santa':8 'trujillo':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403861,280.0,2011-06-28 06:00:00+00:00,2011-10-11 06:00:00+00:00,,,Campaign Related Advertising,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,15157,17,27,21624,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
