id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
980259,2654.69,2016-07-27 06:00:00+00:00,2016-09-07 22:12:27.662999+00:00,1011,,Radio Ads,,,,,,,KLMA,108 S. Willow Dr.,Hobbs,NM,88240,United States,,,Business-Radio,False,236344,17,14,46377,2,5,KLMA,'108':2 '88240':8 'dr':5 'hobb':6 'klma':1 'nm':7 'willow':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984179,32.03,2016-07-27 06:00:00+00:00,2016-09-10 23:02:07.690004+00:00,1010,,Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980222,112.74,2016-07-27 06:00:00+00:00,2016-09-07 06:00:00+00:00,,Debit Card Transaction,Volunteer Party For Mailers-Food,,,,,,,Dominos Pizza,801 W. Bender,Hobbs,NM,88240,United States,,,Business,False,236302,16,14,46377,2,5,Dominos Pizza,'801':3 '88240':8 'bender':5 'domino':1 'hobb':6 'nm':7 'pizza':2 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980226,6.49,2016-07-28 06:00:00+00:00,2016-09-07 21:34:28.177000+00:00,,Debit Card Transaction,Snacks for Volunteers,,,,,,,Hobbs RoadRunner,2331 N. Jefferson,Hobbs,NM,88240,United States,,,Convenience Store,False,236333,2,14,46377,2,5,Hobbs RoadRunner,"'2331':3 '88240':8 'hobb':1,6 'jefferson':5 'n':4 'nm':7 'roadrunn':2",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980231,29.01,2016-07-28 06:00:00+00:00,2016-09-07 21:38:41.437000+00:00,,Debit Card Transaction,Volunteer Food Appreciation,,,,,,,Dairy Queen,220 W. Bender,Hobbs,NM,88240,United States,,,Restaurant,False,236336,2,14,46377,2,5,Dairy Queen,'220':3 '88240':8 'bender':5 'dairi':1 'hobb':6 'nm':7 'queen':2 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980263,3.58,2016-07-28 06:00:00+00:00,2016-09-07 22:26:17.167004+00:00,,Debit Card Transaction,Gatorade,,,,,,,Allsups,2810 N. Lovington Hwy,Hobbs,NM,88240,United States,,,Convenience Store,False,236346,2,14,46377,2,5,Allsups,'2810':2 '88240':8 'allsup':1 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980258,902.55,2016-07-28 06:00:00+00:00,2016-09-07 22:10:01.547000+00:00,,Debit Card Transaction,Business Cards & Signs,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,printing,False,13470,2,14,46377,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980229,42.64,2016-07-28 06:00:00+00:00,2016-09-07 21:36:58.583002+00:00,,Debit Card Transaction,"Zip Ties, Stakes for signs, supplies",,,,,,,Higginbotham Barlett,600 E. Bender,Hobbs,NM,88240,United States,,,Supply Store,False,236335,2,14,46377,2,5,Higginbotham Barlett,'600':3 '88240':8 'barlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980261,13.5,2016-07-30 06:00:00+00:00,2016-09-07 22:18:14.730002+00:00,,Debit Card Transaction,Water For Volunteers,,,,,,,Big Lots Store,829 E. Bender Blvd,Hobbs,NM,88240,United States,,,Business,False,236345,2,14,46377,2,5,Big Lots Store,'829':4 '88240':10 'bender':6 'big':1 'blvd':7 'e':5 'hobb':8 'lot':2 'nm':9 'store':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980253,20.09,2016-07-30 06:00:00+00:00,2016-09-07 22:04:17.472997+00:00,,Debit Card Transaction,Gas,,,,,,,Exxon Mobile,2208 N Turner,Hobbs,NM,88240,United States,,,Convenience Store,False,236342,2,14,46377,2,5,Exxon Mobile,'2208':3 '88240':8 'exxon':1 'hobb':6 'mobil':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980252,12.82,2016-07-30 06:00:00+00:00,2016-09-07 22:02:34.417003+00:00,,Debit Card Transaction,Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980254,148.2,2016-07-30 06:00:00+00:00,2016-09-07 22:07:19.722996+00:00,,Debit Card Transaction,Advertising add for social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Online,False,236343,17,,46377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980250,10.1,2016-07-30 06:00:00+00:00,2016-09-07 22:02:03.942998+00:00,,,Volunteer Food Appreciation,,,,,,,Mcdonalds,1709 N turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,236341,2,14,46377,2,5,Mcdonalds,'1709':2 '88240':7 'hobb':5 'mcdonald':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980262,19.05,2016-07-30 06:00:00+00:00,2016-09-07 22:19:13.667002+00:00,,Debit Card Transaction,Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980248,3.25,2016-07-31 06:00:00+00:00,2016-09-07 21:59:57.320005+00:00,,Debit From Account,Bank Check Charge Fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,46377,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980256,766.08,2016-08-01 06:00:00+00:00,2016-09-07 22:08:45.783004+00:00,1014,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,46377,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980257,314.94,2016-08-01 06:00:00+00:00,2016-09-07 22:09:19.156999+00:00,1015,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,46377,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980255,77.14,2016-08-02 06:00:00+00:00,2016-09-07 22:07:57.996995+00:00,1016,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,46377,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980260,10.0,2016-08-03 06:00:00+00:00,2016-09-07 22:13:20.952999+00:00,,Debit Card Transaction,Water For Volunteers,,,,,,,Exxon Mobile,2208 N Turner,Hobbs,NM,88240,United States,,,Convenience Store,False,236342,2,14,46377,2,5,Exxon Mobile,'2208':3 '88240':8 'exxon':1 'hobb':6 'mobil':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983912,21.0,2016-08-03 06:00:00+00:00,2016-09-10 20:09:25.132997+00:00,,Debit Card Transaction,Volunteer Appreciation,,,,,,,Saturday's Grill & Ice Cream,312 W. Bender,Hobbs,NM,88240,United States,,,Restaurant,False,237318,2,14,46377,2,5,Saturday's Grill & Ice Cream,'312':6 '88240':11 'bender':8 'cream':5 'grill':3 'hobb':9 'ice':4 'nm':10 'saturday':1 'w':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983913,3.2,2016-08-08 06:00:00+00:00,2016-09-10 06:00:00+00:00,,Debit Card Transaction,Volunteer Appreciation-Food Snacks,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,46377,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983925,33.8,2016-08-08 06:00:00+00:00,2016-09-10 20:17:29.412997+00:00,,,Campaign Lunch Meeting,,,,,,,Holidaze Restaurant & Grill,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237321,16,14,46377,2,5,Holidaze Restaurant & Grill,'2827':4 '88240':10 'dal':6 'grill':3 'hobb':8 'holidaz':1 'n':5 'nm':9 'paso':7 'restaur':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984012,7.44,2016-08-09 06:00:00+00:00,2016-09-10 06:00:00+00:00,,Debit Card Transaction,Volunteer Appreciation-Food,,,,,,,Mcdonalds,1709 N turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,236341,16,14,46377,2,5,Mcdonalds,'1709':2 '88240':7 'hobb':5 'mcdonald':1 'n':3 'nm':6 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984021,64.15,2016-08-09 06:00:00+00:00,2016-09-10 20:39:52.029996+00:00,,Debit Card Transaction,Sign Supplies,,,,,,,Higginbotham Barlett,600 E. Bender,Hobbs,NM,88240,United States,,,Supply Store,False,236335,2,14,46377,2,5,Higginbotham Barlett,'600':3 '88240':8 'barlett':2 'bender':5 'e':4 'higginbotham':1 'hobb':6 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984031,43.7,2016-08-10 06:00:00+00:00,2016-09-10 20:47:25.179999+00:00,,Debit Card Transaction,Volunteer Appreciation/Food,,,,,,,Baja Grill,1718 S. Main,Lovington,NM,88246,United States,,,business,False,237332,16,14,46377,2,5,Baja Grill,'1718':3 '88246':8 'baja':1 'grill':2 'lovington':6 'main':5 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984038,9.44,2016-08-10 06:00:00+00:00,2016-09-10 20:56:24.090003+00:00,,Debit Card Transaction,Gaterades,,,,,,,Allsups,1608 S. Main,lovington,NM,88260,United States,,,Convenience Store,False,236339,2,,46377,2,5,Allsups,'1608':2 '88260':7 'allsup':1 'lovington':5 'main':4 'nm':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984047,10.74,2016-08-11 06:00:00+00:00,2016-09-10 21:03:06.537004+00:00,,Debit Card Transaction,Volunteer Appreciation-Food,,,,,,,Ole Jax,321 W. Avenue D,Lovington,NM,88260,United States,,,Business-Restaurant,False,237337,16,,46377,2,5,Ole Jax,'321':3 '88260':9 'avenu':5 'd':6 'jax':2 'lovington':7 'nm':8 'ole':1 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984056,6.3,2016-08-11 06:00:00+00:00,2016-09-10 06:00:00+00:00,,Debit Card Transaction,Gatorades,,,,,,,Bob's Thriftway,1317 N Turner,Hobbs,NM,88240,United States,,,Business Grocery Store,False,237343,2,14,46377,2,5,Bob's Thriftway,'1317':4 '88240':9 'bob':1 'hobb':7 'n':5 'nm':8 'thriftway':3 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984076,10.51,2016-08-11 06:00:00+00:00,2016-09-10 21:18:36.930004+00:00,,Debit Card Transaction,Gatorades,,,,,,,Allsups,5312 N Lovington HWY,Hobbs,NM,88240,United States,,,Convenience Store,False,236330,2,14,46377,2,5,Allsups,'5312':2 '88240':8 'allsup':1 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984070,10.0,2016-08-11 06:00:00+00:00,2016-09-10 21:16:08.022999+00:00,,Debit Card Transaction,Entrance Fee,,,,,,,Lea County Event Center,5101 Lovington Hwy,Hobbs,NM,88240,United States,,,An Event Center,False,237351,2,14,46377,2,5,Lea County Event Center,'5101':5 '88240':10 'center':4 'counti':2 'event':3 'hobb':8 'hwi':7 'lea':1 'lovington':6 'nm':9,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984078,31.0,2016-08-12 06:00:00+00:00,2016-09-10 21:19:27.289998+00:00,,Debit Card Transaction,Campaign Lunch Meeting,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,46377,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984099,60.0,2016-08-15 06:00:00+00:00,2016-09-10 21:35:45.530005+00:00,,Debit Card Transaction,Campaign Lunch Meeting,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,46377,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984103,10.6,2016-08-15 06:00:00+00:00,2016-09-10 21:40:13.042997+00:00,,,Gatorades,,,,,,,Allsups,3709 N. Dal Paso,Hobbs,NM,88240,United States,,,Convenience Store,False,237361,2,14,46377,2,5,Allsups,'3709':2 '88240':8 'allsup':1 'dal':4 'hobb':6 'n':3 'nm':7 'paso':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984085,25.04,2016-08-15 06:00:00+00:00,2016-09-10 21:24:43.057002+00:00,,Debit Card Transaction,Gas,,,,,,,Allsups,3709 N. Dal Paso,Hobbs,NM,88240,United States,,,Convenience Store,False,237361,2,14,46377,2,5,Allsups,'3709':2 '88240':8 'allsup':1 'dal':4 'hobb':6 'n':3 'nm':7 'paso':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984082,9.6,2016-08-15 06:00:00+00:00,2016-09-10 21:22:17.219997+00:00,,Debit Card Transaction,Volunteer Appreciation-Drinks,,,,,,,Sonic Drive-In,2216 N. Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237358,2,14,46377,2,5,Sonic Drive-In,'2216':5 '88240':11 'dal':7 'drive':3 'drive-in':2 'hobb':9 'n':6 'nm':10 'paso':8 'sonic':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984105,5.95,2016-08-15 06:00:00+00:00,2016-09-10 06:00:00+00:00,1017,,Drinks,,,,,,,Dollar General,730 N Dal Paso,Hobbs,NM,88240,United States,,,Business-Dollar Store,False,237367,2,14,46377,2,5,Dollar General,'730':3 '88240':9 'dal':5 'dollar':1 'general':2 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984102,8.23,2016-08-16 06:00:00+00:00,2016-09-10 21:39:14.699998+00:00,,Debit Card Transaction,Printing,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,printing,False,13470,2,14,46377,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984104,1005.2,2016-08-17 06:00:00+00:00,2016-09-10 21:41:33.783003+00:00,,Debit Card Transaction,Paid News Paper Ads,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Advertisement,False,49233,2,14,46377,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984108,50.0,2016-08-20 06:00:00+00:00,2016-09-10 06:00:00+00:00,,Debit Card Transaction,Campaign Lunch Meeting,,,,,,,Holidaze Restaurant & Grill,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237321,16,14,46377,2,5,Holidaze Restaurant & Grill,'2827':4 '88240':10 'dal':6 'grill':3 'hobb':8 'holidaz':1 'n':5 'nm':9 'paso':7 'restaur':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984110,50.05,2016-08-23 06:00:00+00:00,2016-09-10 21:46:49.440003+00:00,,Debit Card Transaction,Social Media Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Online,False,236343,17,,46377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984114,125.7,2016-08-25 06:00:00+00:00,2016-09-10 21:50:50.812996+00:00,,"Debit Card Transaction,Online business",Stakes For Signs,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd.,Lago Vista,TX,78645,United States,,,Online business,False,237371,2,,46377,2,5,Dirt Cheap Signs,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984152,162.0,2016-08-25 06:00:00+00:00,2016-09-10 06:00:00+00:00,1026,,Postage,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,46377,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984149,50.0,2016-08-27 06:00:00+00:00,2016-09-10 22:33:09.032996+00:00,1027,,building a sign,,,Jonathan,,Cruz,,,?,Hobbs,NM,88240,United States,,,Wendy's,False,237389,1,14,46377,2,5,Jonathan Cruz,'88240':5 'cruz':2 'hobb':3 'jonathan':1 'nm':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984155,270.0,2016-08-27 06:00:00+00:00,2016-09-10 22:37:07.239999+00:00,1028,,T-Shirts,,,Lorena,,Estrello,,,402 E 14th,Pecos,NM,79772,United States,,,Self Employed,False,236338,1,,46377,2,5,Lorena Estrello,'14th':5 '402':3 '79772':8 'e':4 'estrello':2 'lorena':1 'nm':7 'peco':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984119,27.93,2016-08-27 06:00:00+00:00,2016-09-10 21:53:41.102998+00:00,,Debit Card Transaction,Sign supplies,,,,,,,The Home Depot,900 W Joe Harvey BLVD,Hobbs,NM,88240,United States,,,Hardware Store,False,237372,2,14,46377,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984135,72.63,2016-08-29 06:00:00+00:00,2016-09-10 22:02:58.556999+00:00,,Debit Card Transaction,sign supplies for parade,,,,,,,The Home Depot,900 W Joe Harvey BLVD,Hobbs,NM,88240,United States,,,Hardware Store,False,237372,2,14,46377,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984127,674.2,2016-08-29 06:00:00+00:00,2016-09-10 06:00:00+00:00,1029,,Newspaper Ads,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Advertisement,False,49233,2,14,46377,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984129,25.64,2016-08-29 06:00:00+00:00,2016-09-10 21:59:21.667001+00:00,,Debit Card Transaction,Campaign Lunch Meeting,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,46377,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984123,26.4,2016-08-29 06:00:00+00:00,2016-09-10 21:56:32.330000+00:00,,Debit Card Transaction,Campaign Lunch Meeting,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,46377,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984134,75.92,2016-08-29 06:00:00+00:00,2016-09-10 22:01:36.103000+00:00,,Debit Card Transaction,Waters for Parade,,,,,,,K-Mart,2220 N Grimes,Hobbs,NM,88240,United States,,,Gorcery Store,False,237377,2,14,46377,2,5,K-Mart,'2220':4 '88240':9 'grime':6 'hobb':7 'k':2 'k-mart':1 'mart':3 'n':5 'nm':8,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984140,149.95,2016-08-30 06:00:00+00:00,2016-09-10 22:07:25.462998+00:00,,Debit Card Transaction,Social Media Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Online,False,236343,17,,46377,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984138,6.41,2016-08-30 06:00:00+00:00,2016-09-10 22:06:46.736997+00:00,,Debit Card Transaction,Office Supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,46377,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984141,250.0,2016-08-30 06:00:00+00:00,2016-09-10 22:10:01.340003+00:00,,Debit Card Transaction,Ads,,,,,,,Hobbs Hispano Chamber of Commerce,113 N Shipp St,Hobbs,NM,88240,United States,,,Business,False,237381,2,14,46377,2,5,Hobbs Hispano Chamber of Commerce,"'113':6 '88240':12 'chamber':3 'commerc':5 'hispano':2 'hobb':1,10 'n':7 'nm':11 'shipp':8 'st':9",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984137,37.6,2016-08-30 06:00:00+00:00,2016-09-10 06:00:00+00:00,,Debit Card Transaction,Bottled Waters,,,,,,,Wal-Mart Supercenter,3800 N Lovington Hwy,Hobbs,NM,88240,United States,,,Grocery Store,False,237379,2,14,46377,2,5,Wal-Mart Supercenter,'3800':5 '88240':11 'hobb':9 'hwi':8 'lovington':7 'mart':3 'n':6 'nm':10 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984168,80.0,2016-09-02 06:00:00+00:00,2016-09-10 22:48:41.967003+00:00,,Debit Card Transaction,Volunteer Appreciation-Food,,,,,,,Pizza Inn,1943 N Grimes,Hobbs,NM,88240,United States,,,Business-Food,False,237400,16,14,46377,2,5,Pizza Inn,'1943':3 '88240':8 'grime':5 'hobb':6 'inn':2 'n':4 'nm':7 'pizza':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984166,23.13,2016-09-02 06:00:00+00:00,2016-09-10 22:46:48.370002+00:00,,Debit Card Transaction,Campaing Lunch Meeting,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,46377,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984177,480.71,2016-09-02 06:00:00+00:00,2016-09-10 06:00:00+00:00,1018,,Magnets & Billboard ad design,,,,,,,Silver Lion Image & Design,3107 Gantt,Hobbs,NM,88240,United States,,,Business,False,236290,17,14,46377,2,5,Silver Lion Image & Design,'3107':5 '88240':9 'design':4 'gantt':6 'hobb':7 'imag':3 'lion':2 'nm':8 'silver':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027684,36.53,2016-09-07 06:00:00+00:00,2016-10-17 18:43:30.802999+00:00,,,Volunteer Food Appreciation,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,47088,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
