id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
217859,17.82,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601158,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1881,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217860,17.39,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601159,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1881,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217861,17.18,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601160,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1881,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217858,1000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601157,,,,,,Friends of Maggie T. Oliver,PO Box 3071,Albuquerque,NM,87104,,,,,,,11,,1881,2,5,Friends of Maggie T. Oliver,'3071':8 '87104':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217857,16.97,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601156,,,,,,Bank of America,PO Box 2550,Albuqueque,NM,87125,,,,,,,11,,1881,2,5,Bank of America,'2550':6 '87125':9 'albuquequ':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223157,17.5,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820856,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2834,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-10-30 06:00:00+00:00,Second General
223150,1000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820845,,,,,,Re-Elect Kari Brandenburg,P.O. Box 14752,Albuquerque,NM,87191,,,,,,,11,,2834,2,5,Re-Elect Kari Brandenburg,'14752':8 '87191':11 'albuquerqu':9 'box':7 'brandenburg':5 'elect':3 'kari':4 'nm':10 'p.o':6 're':2 're-elect':1,Monetary Expenditure,154,EMILY's List - NM,pac,2008-10-30 06:00:00+00:00,Second General
226514,17.82,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878650,,,,,,Bank of America,PO Box 2550,Albuqueque,NM,87125,,,,,,,11,,1071,2,5,Bank of America,'2550':6 '87125':9 'albuquequ':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2008-12-04 07:00:00+00:00,Third General
229862,16.97,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904653,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
229863,16.97,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904655,,,,,,Bank Of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,5,Bank Of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
229864,17.0,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904658,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
229865,17.0,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904660,,,,,,Bank of America,PO  Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
229866,21.25,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904661,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,2832,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-05-11 06:00:00+00:00,2009 Annual
235540,21.25,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935366,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235541,21.24,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935368,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235537,21.24,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935352,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235538,21.82,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935355,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235539,21.24,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935357,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,,,,,,,11,,1254,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235542,10000.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935382,,,,,,Committee to Elect Diane Denish,"111 Lomas NW_x000D_
424",Albuquerque,NM,87102,,,,,,,11,,1254,2,5,Committee to Elect Diane Denish,'111':6 '424':10 '87102':13 'albuquerqu':11 'committe':1 'denish':5 'dian':4 'elect':3 'loma':7 'nm':12 'nw':8 'x000d':9,Monetary Expenditure,154,EMILY's List - NM,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253317,21.24,2009-10-31 06:00:00+00:00,2010-04-12 18:56:35.790000+00:00,,,Account Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,10883,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253323,21.91,2009-11-15 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Account Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,10883,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253326,21.74,2009-12-15 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Account Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,10883,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253328,21.23,2010-01-15 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Account Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,10883,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253332,21.23,2010-02-16 07:00:00+00:00,2010-04-12 18:58:11.256997+00:00,,,Account Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,10883,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253335,21.22,2010-03-15 06:00:00+00:00,2010-04-12 18:58:30.256997+00:00,,,Account Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,10883,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253310,10000.0,2010-04-01 06:00:00+00:00,2010-04-12 18:56:01.776999+00:00,1035,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,True,15529,11,,10883,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
286131,21.22,2010-04-15 06:00:00+00:00,2010-05-10 19:28:18.453000+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,13154,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293407,25000.0,2010-05-20 06:00:00+00:00,2010-05-25 18:03:42.037001+00:00,1037,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,15529,11,,13896,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293416,1000.0,2010-05-20 06:00:00+00:00,2010-05-25 18:06:55.003003+00:00,1038,,Contribution,,,,,,,Committee to Elect Stephanie Richards,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,31771,11,,13896,2,5,Committee to Elect Stephanie Richards,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stephani':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306145,21.87,2010-05-28 06:00:00+00:00,2010-06-29 21:23:08.866996+00:00,,,Account Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,15328,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320991,22.8,2010-06-26 06:00:00+00:00,2010-09-10 22:22:58.436999+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,17102,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320992,21.21,2010-07-15 06:00:00+00:00,2010-09-10 06:00:00+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,17102,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320993,21.21,2010-08-16 06:00:00+00:00,2010-09-10 22:23:57.399997+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,17102,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-09-13 06:00:00+00:00,First General Report  2010
345704,21.21,2010-09-15 06:00:00+00:00,2010-10-08 16:36:44.820003+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,47291,10,99,18810,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345702,20000.0,2010-09-27 06:00:00+00:00,2010-10-08 16:35:40.610002+00:00,,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,15529,11,,18810,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360511,1000.0,2010-10-21 06:00:00+00:00,2010-10-26 21:40:08.180000+00:00,1040,,Contribution,,,,,,,Committee to Elect Stephanie Richards,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,60930,11,,19365,2,5,Committee to Elect Stephanie Richards,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stephani':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
378651,6000.0,2010-10-28 06:00:00+00:00,2010-12-02 22:33:25.503002+00:00,,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,15529,11,,20359,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378699,21.79,2010-10-29 06:00:00+00:00,2010-12-02 22:49:03.079998+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,20359,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378653,100000.0,2010-11-01 06:00:00+00:00,2010-12-02 22:33:48.260002+00:00,,,Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,15529,11,,20359,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378657,22.59,2010-11-15 07:00:00+00:00,2010-12-02 22:34:28.989999+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,47291,10,99,20359,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385072,85.49,2010-12-15 07:00:00+00:00,2011-09-09 18:52:21.180000+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,21803,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385074,21.22,2011-01-18 07:00:00+00:00,2011-09-09 18:53:13.412999+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,21803,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385075,31.81,2011-02-15 07:00:00+00:00,2011-09-09 18:53:36.442997+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,15466,10,,21803,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385077,31.81,2011-03-15 06:00:00+00:00,2011-09-09 18:53:58.693001+00:00,,,Analysis Fee,,,,,,,Bank of America,PO Box 2550,Albuquerque,NM,87125,United States,,,,False,47291,10,99,21803,2,5,Bank of America,'2550':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,154,EMILY's List - NM,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
585616,50.0,2012-07-12 06:00:00+00:00,2012-09-11 03:07:44.186998+00:00,,,Late filing fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar Avenue #300,Santa Fe,NM,87501,United States,,,,False,121639,11,,27622,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'avenu':9 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585620,2300.0,2012-08-09 06:00:00+00:00,2012-09-11 03:20:36.187000+00:00,,,Contribution,,,,,,,Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,US,,,,False,121642,11,8,27622,2,5,Elect Joanne Ferrary,'6100':4 '88012':11 'cruce':9 'elect':1 'ferrari':3 'joann':2 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585622,2300.0,2012-08-16 06:00:00+00:00,2012-09-11 03:23:35.453003+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,False,121647,11,1,27622,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585624,500.0,2012-08-23 06:00:00+00:00,2012-09-11 03:28:08.437000+00:00,,,Contribution,,,,,,,Committee to Elect Linda Allison,2300 Wrangler Crt.,Rio Ranche,NM,87124,US,,,,False,121649,11,24,27622,2,5,Committee to Elect Linda Allison,'2300':6 '87124':12 'allison':5 'committe':1 'crt':8 'elect':3 'linda':4 'nm':11 'ranch':10 'rio':9 'wrangler':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585623,1000.0,2012-08-23 06:00:00+00:00,2012-09-11 03:25:55.812999+00:00,,,Contribution,,,,,,,Donna Tillman for State House,5514 Roosevelt Court NE,Rio Ranche,NM,87144,US,,,,False,121648,11,24,27622,2,5,Donna Tillman for State House,'5514':6 '87144':13 'court':8 'donna':1 'hous':5 'ne':9 'nm':12 'ranch':11 'rio':10 'roosevelt':7 'state':4 'tillman':2,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585628,2300.0,2012-08-30 06:00:00+00:00,2012-09-11 03:32:14.517004+00:00,,,Contribution,,,,,,,Committee to Elect Emily Kane,8917 Riverside Rd NW,Albuquerque,NM,87114,US,,,,False,121653,11,1,27622,2,5,Committee to Elect Emily Kane,'87114':12 '8917':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585627,2500.0,2012-08-30 06:00:00+00:00,2012-09-11 03:30:12.970003+00:00,,,Contribution,,,,,,,Mary ellen for State House,8522 Flower Pl NE,Albuquerque,NM,87112,US,,,,False,121652,11,1,27622,2,5,Mary ellen for State House,'8522':6 '87112':12 'albuquerqu':10 'ellen':2 'flower':7 'hous':5 'mari':1 'ne':9 'nm':11 'pl':8 'state':4,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585630,2300.0,2012-08-30 06:00:00+00:00,2012-09-11 03:36:10.983004+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia,30 Glenview Court,Los Alamos,NM,87544,US,,,,False,121655,11,16,27622,2,5,Friends of Stephanie Garcia,'30':5 '87544':11 'alamo':9 'court':7 'friend':1 'garcia':4 'glenview':6 'los':8 'nm':10 'stephani':3,Monetary Expenditure,154,EMILY's List - NM,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593154,1000.0,2012-09-27 06:00:00+00:00,2012-10-05 22:36:34.360004+00:00,,,Contribution,,,,,,,Campaign to Elect Eloise Gift,PO Box 67802,Albuquerque,NM,97156,US,,,,False,125987,11,1,27976,2,5,Campaign to Elect Eloise Gift,'67802':8 '97156':11 'albuquerqu':9 'box':7 'campaign':1 'elect':3 'elois':4 'gift':5 'nm':10 'po':6,Monetary Expenditure,154,EMILY's List - NM,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593157,1000.0,2012-09-27 06:00:00+00:00,2012-10-05 22:37:44.470001+00:00,,,Contribution,,,,,,,Georgene Lewis for NM House,10104 Round Up Pl SW,Albuquerque,NM,87121,US,,,,False,125990,11,1,27976,2,5,Georgene Lewis for NM House,"'10104':6 '87121':13 'albuquerqu':11 'georgen':1 'hous':5 'lewi':2 'nm':4,12 'pl':9 'round':7 'sw':10",Monetary Expenditure,154,EMILY's List - NM,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593153,2500.0,2012-09-27 06:00:00+00:00,2012-10-05 22:35:07.720002+00:00,,,Contribution,,,,,,,Campaign to Elect Marci Blaze,41 W. Valverde Road,Corrales,NM,87048,United States,,,,False,125985,11,24,27976,2,5,Campaign to Elect Marci Blaze,'41':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'w':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
611319,1000.0,2012-10-04 06:00:00+00:00,2012-11-01 04:37:53.779998+00:00,,,Contribution,,,,,,,Campaign to Elect Marci Blaze,41 W. Valverde Road,Corrales,NM,87048,United States,,,,False,125985,11,24,28675,2,5,Campaign to Elect Marci Blaze,'41':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'w':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617570,1500.0,2012-10-04 06:00:00+00:00,2012-11-01 22:40:59.376996+00:00,,,Contribution,,,,,,,Committee to Elect Linda Allison,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,136957,11,24,28675,2,5,Committee to Elect Linda Allison,'2300':6 '87124':12 'allison':5 'committe':1 'crt':8 'elect':3 'linda':4 'nm':11 'rancho':10 'rio':9 'wrangler':7,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617625,2500.0,2012-10-04 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,Contribution,,,,,,,Lisa for New Mexico,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,,False,136998,11,99,28675,2,5,Lisa for New Mexico,'201':10 '301':5 '87102':13 'albuquerqu':11 'ave':7 'gold':6 'lisa':1 'mexico':4 'new':3 'nm':12 'suit':9 'sw':8,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611321,500.0,2012-10-04 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,Contribution,,,,,,,Elizabeth Thompson for House District 24,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,False,135078,11,1,28675,2,5,Elizabeth Thompson for House District 24,'1216':7 '24':6 '87112':13 'albuquerqu':11 'district':5 'dr':9 'elizabeth':1 'hous':4 'ne':10 'nm':12 'thompson':2 'westerfeld':8,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617515,500.0,2012-10-04 06:00:00+00:00,2012-11-01 22:37:00.530003+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia  Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,136939,11,,28675,2,5,Friends of Stephanie Garcia  Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,154,EMILY's List - NM,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
