id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211304,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1177046,,,,,,CTE Howie Morales,4285 N Swan,Silver City,NM,88061,,,,,,,11,,1608,2,5,CTE Howie Morales,'4285':4 '88061':10 'citi':8 'cte':1 'howi':2 'moral':3 'n':5 'nm':9 'silver':7 'swan':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211306,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1177653,,,,,,CTE Patricia Lundstrom,3406 Bluehill Ave,Gallup,NM,87301,,,,,,,11,,1608,2,5,CTE Patricia Lundstrom,'3406':4 '87301':9 'ave':6 'bluehil':5 'cte':1 'gallup':7 'lundstrom':3 'nm':8 'patricia':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211310,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1178143,,,,,,CTE Miguel Garcia,1118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,1608,2,5,CTE Miguel Garcia,'1118':4 '87105':11 'albuquerqu':9 'cte':1 'font':6 'garcia':3 'la':5 'miguel':2 'nm':10 'road':7 'sw':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211309,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1178037,,,,,,CTE Eleanor Chavez,1307 Del Mastro SW,Albuquerque,NM,87121,,,,,,,11,,1608,2,5,CTE Eleanor Chavez,'1307':4 '87121':10 'albuquerqu':8 'chavez':3 'cte':1 'del':5 'eleanor':2 'mastro':6 'nm':9 'sw':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211296,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1175338,,,,,,Committee to Elect LaVerne Wyaco,PO BOX 1692,Window Rock,NM,86515,,,,,,,11,,1608,2,5,Committee to Elect LaVerne Wyaco,'1692':8 '86515':12 'box':7 'committe':1 'elect':3 'lavern':4 'nm':11 'po':6 'rock':10 'window':9 'wyaco':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211318,1000.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179258,,,,,,CTE Erminio E. Martinez,PO BOX 1831,Taos,NM,87571,,,,,,,11,,1608,2,5,CTE Erminio E. Martinez,'1831':7 '87571':10 'box':6 'cte':1 'e':3 'erminio':2 'martinez':4 'nm':9 'po':5 'tao':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211302,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1176947,,,,,,Committee to Elect Lynda Lovejoy,PO BOX 705,Crownpoint,NM,87313,,,,,,,11,,1608,2,5,Committee to Elect Lynda Lovejoy,'705':8 '87313':11 'box':7 'committe':1 'crownpoint':9 'elect':3 'lovejoy':5 'lynda':4 'nm':10 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211542,125.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182004,,,,,,NM Federation of Labor,130 Alvarado Drive NE #200,Albuquerque,NM,87108,,,,,,,11,,1608,2,5,NM Federation of Labor,"'130':5 '200':9 '87108':12 'albuquerqu':10 'alvarado':6 'drive':7 'feder':2 'labor':4 'ne':8 'nm':1,11",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211544,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182011,,,,,,CTE Eliseo Alcon,PO BOX 2134,Milan,NM,87021,,,,,,,11,,1608,2,5,CTE Eliseo Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'cte':1 'eliseo':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211543,500.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182009,,,,,,CTE Erminio Martinez,PO BOX 1831,Taos,NM,87571,,,,,,,11,,1608,2,5,CTE Erminio Martinez,'1831':6 '87571':9 'box':5 'cte':1 'erminio':2 'martinez':3 'nm':8 'po':4 'tao':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
211552,54.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182028,,,,,,US Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,,,11,,1608,2,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'us':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-05-29 06:00:00+00:00,Second Primary
213958,600.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449243,,,,,,US Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,2556,2,5,US Postmaster,'1135':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'us':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-07-03 06:00:00+00:00,Third Primary
213959,1000.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449245,,,,,,Committee to Elect Erminio Martinez,PO BOX 1831,Taos,NM,87571,,,,,,,11,,2556,2,5,Committee to Elect Erminio Martinez,'1831':8 '87571':11 'box':7 'committe':1 'elect':3 'erminio':4 'martinez':5 'nm':10 'po':6 'tao':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-07-03 06:00:00+00:00,Third Primary
213962,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449249,,Liz,,Gravning,,Petty Cash/,2342 Valencia Drive NE,Albuquerque,NM,87110,,,,,,,11,,2556,2,5,Petty Cash/,'2342':5 '87110':11 'albuquerqu':9 'cash':2 'drive':7 'gravn':4 'liz':3 'ne':8 'nm':10 'petti':1 'valencia':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-07-03 06:00:00+00:00,Third Primary
213960,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449246,,,,,,Committee to Elect Eleanor Chavez,1307 Del Maestro SW,Albuquerque,NM,87121,,,,,,,11,,2556,2,5,Committee to Elect Eleanor Chavez,'1307':6 '87121':12 'albuquerqu':10 'chavez':5 'committe':1 'del':7 'eleanor':4 'elect':3 'maestro':8 'nm':11 'sw':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-07-03 06:00:00+00:00,Third Primary
214002,34.81,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449321,,Liz,,Gravning,,,2342 Valencia Drive NE,Albuquerque,NM,87110,,,,,,,11,,2556,2,5,Liz  Gravning,'2342':3 '87110':9 'albuquerqu':7 'drive':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-07-03 06:00:00+00:00,Third Primary
213964,114.01,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449252,,Liz,,Gravning,,,2342 Valencia Drive NE,Albuquerque,NM,87110,,,,,,,11,,2556,2,5,Liz  Gravning,'2342':3 '87110':9 'albuquerqu':7 'drive':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-07-03 06:00:00+00:00,Third Primary
218654,54.15,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633277,,,,,,NEA-New Mexico,PO BOX 729,Santa Fe,NM,87504,,,,,,,11,,1605,2,5,NEA-New Mexico,'729':7 '87504':11 'box':6 'fe':9 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':10 'po':5 'santa':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218656,500.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633280,,,,,,American Federation of Teachers Committee on Political Education,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,1605,2,5,American Federation of Teachers Committee on Political Education,'20001':16 '555':9 'american':1 'ave':12 'committe':5 'dc':15 'educ':8 'feder':2 'jersey':11 'new':10 'nw':13 'polit':7 'teacher':4 'washington':14,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218663,1000.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633301,,,,,,Rep. Sheryl Williams Stapleton/Majority Whip Leadership Fund,PO BOX 25385,Albuquerque,NM,87125,,,,,,,11,,1605,2,5,Rep. Sheryl Williams Stapleton/Majority Whip Leadership Fund,'25385':10 '87125':13 'albuquerqu':11 'box':9 'fund':7 'leadership':6 'nm':12 'po':8 'rep':1 'sheryl':2 'stapleton/majority':4 'whip':5 'william':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218687,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633325,,,,,,Committee to Elect Thomas Garcia,Box 56,Ocate,NM,87734,,,,,,,11,,1605,2,5,Committee to Elect Thomas Garcia,'56':7 '87734':10 'box':6 'committe':1 'elect':3 'garcia':5 'nm':9 'ocat':8 'thoma':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218706,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633364,,,,,,Committee to Elect Vernon Asbill,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,1605,2,5,Committee to Elect Vernon Asbill,'1502':6 '88220':11 'asbil':5 'carlsbad':9 'committe':1 'elect':3 'mountain':7 'nm':10 'shadow':8 'vernon':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218681,300.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633319,,,,,,Committee to Elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,1605,2,5,Committee to Elect Lucky Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'lucki':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218685,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633323,,,,,,Committee to Elect George Peterson,204 E Mountain View Road,Roswell,NM,88203,,,,,,,11,,1605,2,5,Committee to Elect George Peterson,'204':6 '88203':13 'committe':1 'e':7 'elect':3 'georg':4 'mountain':8 'nm':12 'peterson':5 'road':10 'roswel':11 'view':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218673,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633311,,,,,,Committee to Elect Andy nunez,686 North Franklin,Hatch,NM,87937,,,,,,,11,,1605,2,5,Committee to Elect Andy nunez,'686':6 '87937':11 'andi':4 'committe':1 'elect':3 'franklin':8 'hatch':9 'nm':10 'north':7 'nunez':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218711,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633370,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trail,Albuquerque,NM,87109,,,,,,,11,,1605,2,5,Committee to Elect Tim Eichenberg,'7800':6 '87109':11 'albuquerqu':9 'charger':7 'committe':1 'eichenberg':5 'elect':3 'nm':10 'tim':4 'trail':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218679,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633317,,,,,,Committee to Elect Jim Trujillo,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,1605,2,5,Committee to Elect Jim Trujillo,'1901':6 '87505':12 'committe':1 'elect':3 'fe':10 'jim':4 'morri':7 'nm':11 'place':8 'santa':9 'trujillo':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218672,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633310,,,,,,Committee to Elect Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,1605,2,5,Committee to Elect Patricia Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patricia':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218708,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633366,,,,,,Committee to Elect Mary Jane Garcia,Box 22,Dona Ana,NM,88032,,,,,,,11,,1605,2,5,Committee to Elect Mary Jane Garcia,'22':8 '88032':12 'ana':10 'box':7 'committe':1 'dona':9 'elect':3 'garcia':6 'jane':5 'mari':4 'nm':11,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218693,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633335,,,,,,Committee to Elect Linda Lovejoy,BOX 705,Crownpoint,NM,87313,,,,,,,11,,1605,2,5,Committee to Elect Linda Lovejoy,'705':7 '87313':10 'box':6 'committe':1 'crownpoint':8 'elect':3 'linda':4 'lovejoy':5 'nm':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218666,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633304,,,,,,Committee to Elect Ray Begaye,BOX 609,Shiprock,NM,87420,,,,,,,11,,1605,2,5,Committee to Elect Ray Begaye,'609':7 '87420':10 'begay':5 'box':6 'committe':1 'elect':3 'nm':9 'ray':4 'shiprock':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218665,200.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633303,,,,,,Committee to Elect Marie Slaven-Emond,1002 E Cooper Street,Farmington,NM,87401,,,,,,,11,,1605,2,5,Committee to Elect Marie Slaven-Emond,'1002':8 '87401':14 'committe':1 'cooper':10 'e':9 'elect':3 'emond':7 'farmington':12 'mari':4 'nm':13 'slaven':6 'slaven-emond':5 'street':11,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218683,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633321,,,,,,Committee to Elect Nathan Cote,15475 Spruce Murals Lane,Las Cruces,NM,88011,,,,,,,11,,1605,2,5,Committee to Elect Nathan Cote,'15475':6 '88011':13 'committe':1 'cote':5 'cruce':11 'elect':3 'lane':9 'las':10 'mural':8 'nathan':4 'nm':12 'spruce':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218678,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633316,,,,,,Committee to Elect Bobby Gonzales,6193 NBCBU,Taos,NM,87571,,,,,,,11,,1605,2,5,Committee to Elect Bobby Gonzales,'6193':6 '87571':10 'bobbi':4 'committe':1 'elect':3 'gonzal':5 'nbcbu':7 'nm':9 'tao':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218689,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633329,,,,,,Committee to Elect Richard Vigil,BOX 456,Ribera,NM,87560,,,,,,,11,,1605,2,5,Committee to Elect Richard Vigil,'456':7 '87560':10 'box':6 'committe':1 'elect':3 'nm':9 'ribera':8 'richard':4 'vigil':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218671,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633309,,,,,,Committee to Elect Elias Barela,1191 John Road,Belen,NM,87002,,,,,,,11,,1605,2,5,Committee to Elect Elias Barela,'1191':6 '87002':11 'barela':5 'belen':9 'committe':1 'elect':3 'elia':4 'john':7 'nm':10 'road':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218699,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633344,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,,,,,,,11,,1605,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218695,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633339,,,,,,Committee to Elect Nancy Rodriguez,1838 Camino La Canada,Santa Fe,NM,87501,,,,,,,11,,1605,2,5,Committee to Elect Nancy Rodriguez,'1838':6 '87501':13 'camino':7 'canada':9 'committe':1 'elect':3 'fe':11 'la':8 'nanci':4 'nm':12 'rodriguez':5 'santa':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218684,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633322,,,,,,Committee to Elect John Heaton,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,1605,2,5,Committee to Elect John Heaton,'102':6 '88220':11 'canyon':8 'carlsbad':9 'committe':1 'elect':3 'heaton':5 'john':4 'nm':10 'south':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218709,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633367,,,,,,Committee to Elect Steve Fischmann,4848 Deadwood Camp Court,Las Cruces,NM,88011,,,,,,,11,,1605,2,5,Committee to Elect Steve Fischmann,'4848':6 '88011':13 'camp':8 'committe':1 'court':9 'cruce':11 'deadwood':7 'elect':3 'fischmann':5 'las':10 'nm':12 'steve':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218705,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633363,,,,,,Committee to elect Cynthia Nava,3002 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,1605,2,5,Committee to elect Cynthia Nava,'3002':6 '88001':11 'broadmoor':7 'committe':1 'cruce':9 'cynthia':4 'elect':3 'las':8 'nava':5 'nm':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218668,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633306,,,,,,Committee to Elect Eliseo Alcon,Box 2134,Milan,NM,87021,,,,,,,11,,1605,2,5,Committee to Elect Eliseo Alcon,'2134':7 '87021':10 'alcon':5 'box':6 'committe':1 'elect':3 'eliseo':4 'milan':8 'nm':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218677,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633315,,,,,,Committee to Elect Nick Salazar,PO BOX 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,1605,2,5,Committee to Elect Nick Salazar,'1076':8 '87566':12 'box':7 'committe':1 'elect':3 'nick':4 'nm':11 'ohkay':9 'owingeh':10 'po':6 'salazar':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218669,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633307,,,,,,Committee to Elect Andrew Barreras,Box 267,Tome,NM,87060,,,,,,,11,,1605,2,5,Committee to Elect Andrew Barreras,'267':7 '87060':10 'andrew':4 'barrera':5 'box':6 'committe':1 'elect':3 'nm':9 'tome':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218675,500.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633313,,,,,,Committee to Elect Jeff Steinborn,BOX 562,Las Cruces,NM,88004,,,,,,,11,,1605,2,5,Committee to Elect Jeff Steinborn,'562':7 '88004':11 'box':6 'committe':1 'cruce':9 'elect':3 'jeff':4 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218690,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633330,,,,,,Committee to Elect John Pinto,BOX 163,Tohatchi,NM,87325,,,,,,,11,,1605,2,5,Committee to Elect John Pinto,'163':7 '87325':10 'box':6 'committe':1 'elect':3 'john':4 'nm':9 'pinto':5 'tohatchi':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218692,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633332,,,,,,Committee to Elect Victor Raigoza,901 Copper Head Ct NE,Albuquerque,NM,87113,,,,,,,11,,1605,2,5,Committee to Elect Victor Raigoza,'87113':13 '901':6 'albuquerqu':11 'committe':1 'copper':7 'ct':9 'elect':3 'head':8 'ne':10 'nm':12 'raigoza':5 'victor':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218691,100.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633331,,,,,,Committee to Elect Pete Campos,500 Raynolds Avenue,Las Vegas,NM,87701,,,,,,,11,,1605,2,5,Committee to Elect Pete Campos,'500':6 '87701':12 'avenu':8 'campo':5 'committe':1 'elect':3 'las':9 'nm':11 'pete':4 'raynold':7 'vega':10,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218688,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633327,,,,,,Committee to Elect Ken Martinez,BOX 730,Grants,NM,87020,,,,,,,11,,1605,2,5,Committee to Elect Ken Martinez,'730':7 '87020':10 'box':6 'committe':1 'elect':3 'grant':8 'ken':4 'martinez':5 'nm':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218712,250.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633371,,,,,,Committee to Elect Mario Trujillo,PO BOX 1168,Clovis,NM,88101,,,,,,,11,,1605,2,5,Committee to Elect Mario Trujillo,'1168':8 '88101':11 'box':7 'clovi':9 'committe':1 'elect':3 'mario':4 'nm':10 'po':6 'trujillo':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218740,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633436,,,,,,Committee to Elect Eliseo Alcon,PO BOX 2134,Milan,NM,87021,,,,,,,11,,1605,2,5,Committee to Elect Eliseo Alcon,'2134':8 '87021':11 'alcon':5 'box':7 'committe':1 'elect':3 'eliseo':4 'milan':9 'nm':10 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218739,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633435,,,,,,Committee to Elect Victor Raigoza,901 Copper Head Ct NE,Albuquerque,NM,87113,,,,,,,11,,1605,2,5,Committee to Elect Victor Raigoza,'87113':13 '901':6 'albuquerqu':11 'committe':1 'copper':7 'ct':9 'elect':3 'head':8 'ne':10 'nm':12 'raigoza':5 'victor':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218713,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633372,,,,,,Committee to Elect Jeff Steinborn,PO BOX 562,Las Cruces,NM,88004,,,,,,,11,,1605,2,5,Committee to Elect Jeff Steinborn,'562':8 '88004':12 'box':7 'committe':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'po':6 'steinborn':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218714,150.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633373,,,,,,Christine Trujillo,1923 Madiera Drive NE,Albuquerque,NM,87110,,,,,,,11,,1605,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'drive':5 'madiera':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218717,200.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633376,,,,,,Committee to Elect Thomas Garcia,PO BOX 56,Ocate,NM,87734,,,,,,,11,,1605,2,5,Committee to Elect Thomas Garcia,'56':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'thoma':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218716,200.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633375,,,,,,Committee to Elect Richard Vigil,BOX 456,Ribera,NM,87560,,,,,,,11,,1605,2,5,Committee to Elect Richard Vigil,'456':7 '87560':10 'box':6 'committe':1 'elect':3 'nm':9 'ribera':8 'richard':4 'vigil':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
