id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
374619,30000.0,2010-10-27 06:00:00+00:00,2010-11-30 22:58:07.837000+00:00,,,Campaign Contribution,,,,,,,Committee to Keep Judge Robles,PO Box 7256,Las Cruces,NM,88006,United States,,,,False,45232,4,99,20227,2,5,Committee to Keep Judge Robles,'7256':8 '88006':12 'box':7 'committe':1 'cruce':10 'judg':4 'keep':3 'las':9 'nm':11 'po':6 'robl':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374626,3000.0,2010-11-01 06:00:00+00:00,2010-11-30 23:05:00.880003+00:00,,,Campaign Contribution,,,"Antonio ""Moe""",,Maestas,,,PO Box 188,Albuquerque,NM,87103,United States,,,,False,66622,1,,20227,2,5,"Antonio ""Moe"" Maestas",'188':6 '87103':9 'albuquerqu':7 'antonio':1 'box':5 'maesta':3 'moe':2 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374629,1500.0,2010-11-01 06:00:00+00:00,2010-11-30 23:07:15.279998+00:00,,,Campaign Contribution,,,Thomas,,Garcia,,,Box 56,Ocate,NM,87734,United States,,,,False,66623,1,,20227,2,5,Thomas Garcia,'56':4 '87734':7 'box':3 'garcia':2 'nm':6 'ocat':5 'thoma':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374634,31.01,2010-11-02 06:00:00+00:00,2010-11-30 23:08:31.823002+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,20227,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374631,11.09,2010-11-02 06:00:00+00:00,2010-11-30 23:07:57.530004+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,20227,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374637,26.14,2010-11-09 07:00:00+00:00,2010-11-30 23:10:53.087001+00:00,,,Orher-Mail Delivery,,,,,,,Federal Express,3501 Pan American Fwy,Albuquerque,NM,87107,United States,,,,False,66624,11,,20227,2,5,Federal Express,'3501':3 '87107':9 'albuquerqu':7 'american':5 'express':2 'feder':1 'fwi':6 'nm':8 'pan':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385540,15.1,2010-12-10 07:00:00+00:00,2011-09-12 17:14:16.067000+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21817,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385543,2000.0,2010-12-10 07:00:00+00:00,2011-09-12 17:16:11.393003+00:00,,,Campaign Contribution,,,David,,Chavez,,,P.O. Box 1615,Los Lunas,NM,87031,United States,,,,False,71723,1,33,21817,2,5,David Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385548,2000.0,2010-12-10 07:00:00+00:00,2011-09-12 17:18:08.800001+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3715 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,71724,1,1,21817,2,5,Nate Gentry,'3715':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385550,12.63,2010-12-31 07:00:00+00:00,2011-09-12 17:18:30.659996+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21817,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385552,11.94,2011-01-07 07:00:00+00:00,2011-09-12 17:18:52.753003+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21817,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385554,445.66,2011-02-25 07:00:00+00:00,2011-09-12 17:19:17.770002+00:00,,,Office Supplies,,,,,,,Southwest Delivery,6760 Conrad Ave. NW,Albuquerque,NM,87120,United States,,,,False,9233,13,,21817,2,5,Southwest Delivery,'6760':3 '87120':9 'albuquerqu':7 'ave':5 'conrad':4 'deliveri':2 'nm':8 'nw':6 'southwest':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385555,12.01,2011-03-07 07:00:00+00:00,2011-09-12 17:20:05.456996+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21817,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385556,655.38,2011-04-03 06:00:00+00:00,2011-09-12 17:20:28.097001+00:00,,,Office Supplies,,,,,,,Southwest Delivery,6760 Conrad Ave. NW,Albuquerque,NM,87120,United States,,,,False,9233,13,,21817,2,5,Southwest Delivery,'6760':3 '87120':9 'albuquerqu':7 'ave':5 'conrad':4 'deliveri':2 'nm':8 'nw':6 'southwest':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425930,12.1,2011-04-10 06:00:00+00:00,2011-10-17 16:40:48.966998+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21816,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425538,731.0,2011-05-01 06:00:00+00:00,2011-10-13 17:07:58.169997+00:00,,,"Office Supplies, Misc.",,,,,,,Legislative Council Service,128 Capitol,Santa Fe,NM,87503,United States,,,,False,9235,12,,21816,2,5,Legislative Council Service,'128':4 '87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425535,12.19,2011-05-01 06:00:00+00:00,2011-10-13 17:07:09.310003+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21816,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425539,12.38,2011-06-01 06:00:00+00:00,2011-10-13 17:08:38.842996+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21816,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425540,12.07,2011-06-30 06:00:00+00:00,2011-10-13 17:09:23.809997+00:00,,,Bank  Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21816,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425541,51.08,2011-07-13 06:00:00+00:00,2011-10-13 17:10:23.156999+00:00,,,Meals/Meetings,,,,,,,D G's Deli,1418 Martin Luther King,Albuquerque,NM,87106,United States,,,,False,9234,16,,21816,2,5,D G's Deli,'1418':5 '87106':11 'albuquerqu':9 'd':1 'deli':4 'g':2 'king':8 'luther':7 'martin':6 'nm':10,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425542,12.23,2011-07-20 06:00:00+00:00,2011-10-13 17:11:01+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21816,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425543,148.0,2011-08-15 06:00:00+00:00,2011-10-13 17:11:34.262998+00:00,,,Printing,,,,,,,Printers Press Inc,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,54262,12,,21816,2,5,Printers Press Inc,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'inc':3 'ne':6 'nm':8 'press':2 'printer':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425544,12.13,2011-08-22 06:00:00+00:00,2011-10-13 17:12:29.390000+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21816,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
425545,11.91,2011-09-20 06:00:00+00:00,2011-10-13 17:13:06.513004+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,21816,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
518333,12.49,2011-10-21 06:00:00+00:00,2012-04-06 20:53:03.766998+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,23555,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518334,34.63,2011-11-16 07:00:00+00:00,2012-04-06 20:56:08.233002+00:00,,,Meals/Meetings,,,,,,,Bank of America Card Center,PO Box 15796,Wilmington,DE,19886-5796,United States,,,,False,86328,16,,23555,2,5,Bank of America Card Center,'-5796':12 '15796':8 '19886':11 'america':3 'bank':1 'box':7 'card':4 'center':5 'de':10 'po':6 'wilmington':9,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518335,11.93,2011-11-21 07:00:00+00:00,2012-04-06 20:56:59.842997+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,23555,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518336,6.27,2011-12-20 07:00:00+00:00,2012-04-06 21:00:44.609996+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,23555,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518338,10000.0,2011-12-20 07:00:00+00:00,2012-04-06 21:04:56.092999+00:00,,,Polling,,,,,,,Project New West,1155 Connecticut Ave. NW Suite 600,Washington,DC,20036,United States,,,,False,86330,13,,23555,2,5,Project New West,'1155':4 '20036':12 '600':9 'ave':6 'connecticut':5 'dc':11 'new':2 'nw':7 'project':1 'suit':8 'washington':10 'west':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518360,10000.0,2012-01-04 07:00:00+00:00,2012-04-06 21:16:20.563000+00:00,,,Expert Witness Fees-Redistricting Litigation,,,,,,,Stephen Durkovich PC,534 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,86336,13,99,23555,2,5,Stephen Durkovich PC,"'534':4 '87505':12 'durkovich':2 'fe':7,10 'nm':11 'old':5 'pc':3 'santa':6,9 'stephen':1 'trail':8",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518380,8.62,2012-01-20 07:00:00+00:00,2012-04-06 21:22:47.686996+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,23555,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518382,10.77,2012-02-21 07:00:00+00:00,2012-04-06 21:23:57.030003+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,23555,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518368,539.0,2012-02-22 07:00:00+00:00,2012-04-06 21:18:01.406998+00:00,,,Courier Service-Misc.,,,,,,,Southwest Delivery,6760 Conrad Ave. NW,Albuquerque,NM,87120,United States,,,,False,9233,13,,23555,2,5,Southwest Delivery,'6760':3 '87120':9 'albuquerqu':7 'ave':5 'conrad':4 'deliveri':2 'nm':8 'nw':6 'southwest':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518375,375.0,2012-03-16 06:00:00+00:00,2012-04-06 21:20:43.593000+00:00,,,"Office Supplies, Misc.",,,,,,,Legislative Council Service,128 Capitol,Santa Fe,NM,87503,United States,,,,False,9235,12,,23555,2,5,Legislative Council Service,'128':4 '87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539812,11.48,2012-04-03 06:00:00+00:00,2012-05-11 18:14:49.083000+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,24615,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539813,10.92,2012-04-20 06:00:00+00:00,2012-05-11 18:15:26.942996+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,24615,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539814,5000.0,2012-04-26 06:00:00+00:00,2012-05-11 18:16:19.612998+00:00,,,Campaign Contribution,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,45221,1,99,24615,2,5,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555544,5000.0,2012-05-08 06:00:00+00:00,2012-05-30 21:38:16.327000+00:00,,,Campaign Contribution,,,Michael,S.,Sanchez,,,03 Bunton Rd.,Belen,NM,87002,United States,,,,False,105274,1,,25530,2,5,Michael S. Sanchez,'03':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555509,3000.0,2012-05-08 06:00:00+00:00,2012-05-30 21:31:16.127003+00:00,,,Campaign Contribution,,,E. Lee,,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,False,54266,1,,25530,2,5,E. Lee Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'e':1 'lee':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555563,5000.0,2012-05-08 06:00:00+00:00,2012-05-30 21:42:22.437003+00:00,,,Campaign Contribution,,,Phil,,Griego,,,General Delivery,San Jose,NM,87565,United States,,,,False,105282,1,,25530,2,5,Phil Griego,'87565':8 'deliveri':4 'general':3 'griego':2 'jose':6 'nm':7 'phil':1 'san':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555522,3000.0,2012-05-08 06:00:00+00:00,2012-05-30 21:34:57.280002+00:00,,,Campaign Contribution,,,Jacob,,Candelaria,,,3501 Atrisco Dr. NW Apt 423,Albuquerque,NM,87120,United States,,,,False,105259,1,,25530,2,5,Jacob Candelaria,'3501':3 '423':8 '87120':11 'albuquerqu':9 'apt':7 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':10 'nw':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562794,5000.0,2012-05-30 06:00:00+00:00,2012-06-30 22:25:41.376996+00:00,,,Contribution,,,,,,,New Mexico DLCC,130 Alvarado NE Suite 400,Albuquerque,NM,87108,United States,,,,False,45208,7,99,26395,2,5,New Mexico DLCC,'130':4 '400':8 '87108':11 'albuquerqu':9 'alvarado':5 'dlcc':3 'mexico':2 'ne':6 'new':1 'nm':10 'suit':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562790,5000.0,2012-05-30 06:00:00+00:00,2012-06-30 22:13:09.953000+00:00,,,Contribution,,,,,,,2012 PAC,PO Box 7307,Albuquerque,NM,87194-7307,United States,,,,False,110140,4,,26395,2,5,2012 PAC,'-7307':9 '2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562795,5000.0,2012-05-30 06:00:00+00:00,2012-06-30 22:28:03.110001+00:00,,,Contributuon,,,,,,,New Mexico Defense Fund,PO Box 2383,Sabta Fe,NM,87504,United States,,,,False,110143,4,,26395,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'sabta':8,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562793,5000.0,2012-05-30 06:00:00+00:00,2012-06-30 22:24:28.639999+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,PO Box 750,Grants,NM,87020,United States,,,,False,110142,4,,26395,2,5,Ken Martinez Leadership Fund,'750':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562796,5000.0,2012-05-30 06:00:00+00:00,2012-06-30 22:30:54.342999+00:00,,,Contribution,,,,,,,NM House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,110144,4,,26395,2,5,NM House Majority Fund,"'1016':5 '87106':11 'albuquerqu':9 'drive':7 'fund':4 'hous':2 'major':3 'ne':8 'nm':1,10 'richmond':6",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562792,5000.0,2012-05-30 06:00:00+00:00,2012-06-30 22:16:05.500001+00:00,,,Contribution,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,110141,4,,26395,2,5,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562797,11.06,2012-05-31 06:00:00+00:00,2012-06-30 22:31:47.249996+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,26395,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562801,5000.0,2012-05-31 06:00:00+00:00,2012-06-30 22:41:26.530002+00:00,,,Contribution,,,,,,,NM Sen. Majority Leadership Fund,PO Box 1297,Los Lunas,NM,87031,United States,,,,False,110147,4,,26395,2,5,NM Sen. Majority Leadership Fund,"'1297':8 '87031':12 'box':7 'fund':5 'leadership':4 'los':9 'luna':10 'major':3 'nm':1,11 'po':6 'sen':2",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562802,5000.0,2012-05-31 06:00:00+00:00,2012-06-30 22:43:49.249998+00:00,,,Contribution,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,110148,4,,26395,2,5,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562803,5000.0,2012-05-31 06:00:00+00:00,2012-06-30 22:50:44.516996+00:00,,,Contribution,,,,,,,NM Promise PAC,9132 Suncrest Ave SW,Akbuquerque,NM,87121,United States,,,,False,110149,4,,26395,2,5,NM Promise PAC,"'87121':10 '9132':4 'akbuquerqu':8 'ave':6 'nm':1,9 'pac':3 'promis':2 'suncrest':5 'sw':7",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562800,5000.0,2012-05-31 06:00:00+00:00,2012-06-30 22:38:06.140002+00:00,,,Contribution,,,,,,,NM for Working Families,PO Box 272,Albuquerque,NM,87103,United States,,,,False,110146,4,,26395,2,5,NM for Working Families,"'272':7 '87103':10 'albuquerqu':8 'box':6 'famili':4 'nm':1,9 'po':5 'work':3",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562798,5000.0,2012-05-31 06:00:00+00:00,2012-06-30 22:34:20.686996+00:00,,,Contribution,,,,,,,Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,United States,,,,False,110145,4,,26395,2,5,Elect Senate Democrats,'1297':6 '87031':10 'box':5 'democrat':3 'elect':1 'los':7 'luna':8 'nm':9 'po':4 'senat':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562799,5000.0,2012-06-07 06:00:00+00:00,2012-06-30 22:35:59.672996+00:00,,,Campaign Contribution,,,Joseph,,Cervantes,,,2610 Espina,Las Cruces,NM,88011,United States,,,,False,54276,1,,26395,2,5,Joseph Cervantes,'2610':3 '88011':8 'cervant':2 'cruce':6 'espina':4 'joseph':1 'las':5 'nm':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580130,11.43,2012-07-02 06:00:00+00:00,2012-09-08 20:29:40.923004+00:00,,,Bank Service Fee,,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87106,United States,,,,False,8582,10,,27463,2,5,Bank of the West,'1422':5 '87106':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580135,49.27,2012-07-19 06:00:00+00:00,2012-09-08 20:32:08.593002+00:00,,,Lunch Meeting,,,,,,,Roma Bakery & Deli,501 Roma Ave.NW,Albuquerque,NM,87102,United States,,,,False,118819,16,,27463,2,5,Roma Bakery & Deli,"'501':4 '87102':9 'albuquerqu':7 'ave.nw':6 'bakeri':2 'deli':3 'nm':8 'roma':1,5",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580137,5000.0,2012-07-19 06:00:00+00:00,2012-09-08 20:33:10.266999+00:00,,,Campaign Contribution,,,W. Ken,,Martinez,,,PO Box 10,Grants,NM,87020,United States,,,,False,54283,1,,27463,2,5,W. Ken Martinez,'10':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'po':4 'w':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2012-09-10 06:00:00+00:00,First General Report 2012
