id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
662331,9.75,2013-10-03 06:00:00+00:00,2013-10-14 21:28:24.530002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2488,,,,,11,202,31056,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
862423,15.0,2013-10-04 06:00:00+00:00,2016-01-08 19:02:01.359997+00:00,,,Communications,,,,,,,Constant Contact,1601 Trapelo Rd,Waltham,MA,2451,United States,,,,False,208231,2,,31056,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'rd':5 'trapelo':4 'waltham':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662333,0.98,2013-10-07 06:00:00+00:00,2013-10-14 21:28:24.530002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2488,,,,,11,202,31056,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662334,0.98,2013-10-07 06:00:00+00:00,2013-10-14 21:28:24.530002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2488,,,,,11,202,31056,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662285,71.11,2013-10-07 06:00:00+00:00,2013-10-14 21:28:24.530002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,2488,,,,,11,202,31056,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662332,1.95,2013-10-07 06:00:00+00:00,2013-10-14 21:28:24.530002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2488,,,,,11,202,31056,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
694260,2675.0,2013-10-09 06:00:00+00:00,2014-04-14 00:47:16.213004+00:00,,,Political Consulting,,,,,,,Elections in Motion,300 Tijeras NE #100,Albuquerque,NM,87102,USA,2672,,Consultant,,,11,202,31412,1,5,Elections in Motion,'100':7 '300':4 '87102':10 'albuquerqu':8 'elect':1 'motion':3 'ne':6 'nm':9 'tijera':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700982,2675.0,2013-10-09 06:00:00+00:00,2014-04-14 18:09:38.510001+00:00,,,Political Consulting,,,,,,,Elections in Motion,300 Tijeras NE #100,Albuquerque,NM,87102,USA,2730,,Consultant,,,11,202,32433,2,5,Elections in Motion,'100':7 '300':4 '87102':10 'albuquerqu':8 'elect':1 'motion':3 'ne':6 'nm':9 'tijera':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694261,2675.0,2013-10-09 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Political Consulting,,,,,,,Elections in Motion,300 Tijeras NE #100,Albuquerque,NM,87102,USA,2672,,Consultant,,,11,202,31412,1,5,Elections in Motion,'100':7 '300':4 '87102':10 'albuquerqu':8 'elect':1 'motion':3 'ne':6 'nm':9 'tijera':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700983,2675.0,2013-10-09 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Political Consulting,,,,,,,Elections in Motion,300 Tijeras NE #100,Albuquerque,NM,87102,USA,2730,,Consultant,,,11,202,32433,2,5,Elections in Motion,'100':7 '300':4 '87102':10 'albuquerqu':8 'elect':1 'motion':3 'ne':6 'nm':9 'tijera':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694262,2140.0,2013-10-14 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Political Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,2672,,,,,1,202,31412,1,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700984,2140.0,2013-10-14 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Political Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,2730,,,,,1,202,32433,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694263,161.22,2013-10-16 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,2672,,Fundraising Website,,,11,202,31412,1,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700985,161.22,2013-10-16 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,2730,,Fundraising Website,,,11,202,32433,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694264,100.0,2013-10-18 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Charitable Contributions,,,,,,,Wagon Mound Bean Day Association,P.O. Box 216,Wagon Mound,NM,87752,USA,2672,,,,,11,202,31412,1,5,Wagon Mound Bean Day Association,"'216':8 '87752':12 'associ':5 'bean':3 'box':7 'day':4 'mound':2,10 'nm':11 'p.o':6 'wagon':1,9",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700986,100.0,2013-10-18 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Charitable Contributions,,,,,,,Wagon Mound Bean Day Association,P.O. Box 216,Wagon Mound,NM,87752,USA,2730,,,,,11,202,32433,2,5,Wagon Mound Bean Day Association,"'216':8 '87752':12 'associ':5 'bean':3 'box':7 'day':4 'mound':2,10 'nm':11 'p.o':6 'wagon':1,9",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700989,1.95,2013-10-21 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2730,,Fundraising Website,,,11,202,32433,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700987,137.25,2013-10-21 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Postage,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,2730,,Retail,,,11,202,32433,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700988,1.95,2013-10-21 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2730,,Fundraising Website,,,11,202,32433,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694267,1.95,2013-10-21 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2672,,Fundraising Website,,,11,202,31412,1,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694265,137.25,2013-10-21 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Postage,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,2672,,Retail,,,11,202,31412,1,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694266,1.95,2013-10-21 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2672,,Fundraising Website,,,11,202,31412,1,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694268,30.68,2013-10-25 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Fuel,,,,,,,Roberts Oil,408 Arizona St SE,Albuquerque,NM,87108,USA,2672,,,,,11,202,31412,1,5,Roberts Oil,'408':3 '87108':9 'albuquerqu':7 'arizona':4 'nm':8 'oil':2 'robert':1 'se':6 'st':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700990,30.68,2013-10-25 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Fuel,,,,,,,Roberts Oil,408 Arizona St SE,Albuquerque,NM,87108,USA,2730,,,,,11,202,32433,2,5,Roberts Oil,'408':3 '87108':9 'albuquerqu':7 'arizona':4 'nm':8 'oil':2 'robert':1 'se':6 'st':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694269,43.7,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,2672,,Fundraising Website,,,11,202,31412,1,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700995,46.15,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Meals,,,,,,,Las Trancas,1008 S Solano Dr,Las Cruces,NM,88001,USA,2730,,,,,11,202,32433,2,5,Las Trancas,"'1008':3 '88001':10 'cruce':8 'dr':6 'las':1,7 'nm':9 'solano':5 'tranca':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700998,79.23,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Political Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,2730,,,,,1,202,32433,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700993,68.92,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Lodging,,,,,,,La Quinta,790 Avenida de Mesilla,Las Cruces,NM,88005,USA,2730,,,,,11,202,32433,2,5,La Quinta,'790':3 '88005':10 'avenida':4 'cruce':8 'de':5 'la':1 'las':7 'mesilla':6 'nm':9 'quinta':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694273,46.15,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Meals,,,,,,,Las Trancas,1008 S Solano Dr,Las Cruces,NM,88001,USA,2672,,,,,11,202,31412,1,5,Las Trancas,"'1008':3 '88001':10 'cruce':8 'dr':6 'las':1,7 'nm':9 'solano':5 'tranca':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694270,0.99,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,2672,,Fundraising Website,,,11,202,31412,1,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700992,0.99,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,2730,,Fundraising Website,,,11,202,32433,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700996,15.59,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Meals,,,,,,,McDonald's,2330 E Lohman Ave,Las Cruces,NM,88005,USA,2730,,,,,11,202,32433,2,5,McDonald's,'2330':3 '88005':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'mcdonald':1 'nm':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700997,25.34,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Fuel,,,,,,,Quik #5,2580 S Don Roser Dr,Las Cruces,NM,88011,USA,2730,,,,,11,202,32433,2,5,Quik #5,'2580':3 '5':2 '88011':11 'cruce':9 'dr':7 'las':8 'nm':10 'quik':1 'roser':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694271,68.92,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Lodging,,,,,,,La Quinta,790 Avenida de Mesilla,Las Cruces,NM,88005,USA,2672,,,,,11,202,31412,1,5,La Quinta,'790':3 '88005':10 'avenida':4 'cruce':8 'de':5 'la':1 'las':7 'mesilla':6 'nm':9 'quinta':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700994,68.92,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Lodging,,,,,,,La Quinta,790 Avenida de Mesilla,Las Cruces,NM,88005,USA,2730,,,,,11,202,32433,2,5,La Quinta,'790':3 '88005':10 'avenida':4 'cruce':8 'de':5 'la':1 'las':7 'mesilla':6 'nm':9 'quinta':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700991,43.7,2013-10-28 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,2730,,Fundraising Website,,,11,202,32433,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694272,68.92,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Lodging,,,,,,,La Quinta,790 Avenida de Mesilla,Las Cruces,NM,88005,USA,2672,,,,,11,202,31412,1,5,La Quinta,'790':3 '88005':10 'avenida':4 'cruce':8 'de':5 'la':1 'las':7 'mesilla':6 'nm':9 'quinta':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694274,15.59,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Meals,,,,,,,McDonald's,2330 E Lohman Ave,Las Cruces,NM,88005,USA,2672,,,,,11,202,31412,1,5,McDonald's,'2330':3 '88005':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'mcdonald':1 'nm':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694276,79.23,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Political Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,2672,,,,,1,202,31412,1,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694275,25.34,2013-10-28 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Fuel,,,,,,,Quik #5,2580 S Don Roser Dr,Las Cruces,NM,88011,USA,2672,,,,,11,202,31412,1,5,Quik #5,'2580':3 '5':2 '88011':11 'cruce':9 'dr':7 'las':8 'nm':10 'quik':1 'roser':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694277,2140.0,2013-10-29 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Political Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,2672,,,,,1,202,31412,1,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700999,2140.0,2013-10-29 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Political Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,2730,,,,,1,202,32433,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694279,201.57,2013-10-30 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,2672,,Telecommunications,,,11,202,31412,1,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701000,3.9,2013-10-30 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2730,,Fundraising Website,,,11,202,32433,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701001,201.57,2013-10-30 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,2730,,Telecommunications,,,11,202,32433,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694278,3.9,2013-10-30 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2672,,Fundraising Website,,,11,202,31412,1,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694280,350.0,2013-10-31 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Donor Database,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,2672,,Donor Database,,,11,202,31412,1,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701002,350.0,2013-10-31 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Donor Database,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,2730,,Donor Database,,,11,202,32433,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701003,44.03,2013-11-02 06:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Meals,,,,,,,M5,901 Avenida de Mesilla,Las Cruces,NM,88005,USA,2730,,,,,11,202,32433,2,5,M5,'88005':9 '901':2 'avenida':3 'cruce':7 'de':4 'las':6 'm5':1 'mesilla':5 'nm':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694281,44.03,2013-11-02 06:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Meals,,,,,,,M5,901 Avenida de Mesilla,Las Cruces,NM,88005,USA,2672,,,,,11,202,31412,1,5,M5,'88005':9 '901':2 'avenida':3 'cruce':7 'de':4 'las':6 'm5':1 'mesilla':5 'nm':8,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
862309,0.5,2013-11-04 07:00:00+00:00,2016-01-06 20:10:16.719998+00:00,,,Bank Fees,,,,,,,US Bank,PO Box 1800,St. Paul,MN,55101,United States,,,,False,208232,10,,32433,2,5,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694282,15.0,2013-11-04 07:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,"Computer, Internet, Cell Phone",,,,,,,Constant Contact,1601 Trapelo Rd,Waltham,MA,2451,USA,2672,,,,,11,202,31412,1,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'rd':5 'trapelo':4 'waltham':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701004,15.0,2013-11-04 07:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,"Computer, Internet, Cell Phone",,,,,,,Constant Contact,1601 Trapelo Rd,Waltham,MA,2451,USA,2730,,,,,11,202,32433,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'rd':5 'trapelo':4 'waltham':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701005,350.0,2013-11-04 07:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Donor Database,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,2730,,Donor Database,,,11,202,32433,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694283,350.0,2013-11-04 07:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Donor Database,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,2672,,Donor Database,,,11,202,31412,1,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701006,7.8,2013-11-05 07:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2730,,Fundraising Website,,,11,202,32433,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694286,1.95,2013-11-05 07:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2672,,Fundraising Website,,,11,202,31412,1,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694284,7.8,2013-11-05 07:00:00+00:00,2014-04-14 00:47:16.227001+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2672,,Fundraising Website,,,11,202,31412,1,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701008,1.95,2013-11-05 07:00:00+00:00,2014-04-14 18:09:38.539998+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,2730,,Fundraising Website,,,11,202,32433,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
