id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
277760,300.0,2010-04-06 06:00:00+00:00,2010-05-02 21:26:09.289999+00:00,,,reimbursement for trip to Silver City,,,,,,,SW Consulting,2833 Don Quixote,Santa Fe,NM,87505,United States,,,,False,21058,13,,11564,2,5,SW Consulting,'2833':3 '87505':9 'consult':2 'fe':7 'nm':8 'quixot':5 'santa':6 'sw':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277761,1350.0,2010-04-06 06:00:00+00:00,2010-05-02 21:28:46.016999+00:00,,,mailing,,,,,,,Adelante Enterprises,3900 Osuna NE,Albuquerque,NM,87109,usa,,,,False,21059,2,,11564,2,5,Adelante Enterprises,'3900':3 '87109':8 'adelant':1 'albuquerqu':6 'enterpris':2 'ne':5 'nm':7 'osuna':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277762,136.25,2010-04-09 06:00:00+00:00,2010-05-02 21:30:48.792998+00:00,,,reimbursement for office supplies,,,Virginia,,Calderon,,,508 Phoenix Ave NW,Albuquerque,NM,87107,USA,,,,False,21060,1,,11564,2,5,Virginia Calderon,'508':3 '87107':9 'albuquerqu':7 'ave':5 'calderon':2 'nm':8 'nw':6 'phoenix':4 'virginia':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286160,72.4,2010-04-09 06:00:00+00:00,2010-05-10 19:38:13.172997+00:00,,,checks,,,,,,,First Community Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,27510,10,,11564,2,5,First Community Bank,'111':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'communiti':2 'first':1 'loma':5 'nm':9 'nw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277765,72.32,2010-04-09 06:00:00+00:00,2010-05-02 21:36:40.180001+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,USA,,,,False,21062,12,,11564,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277763,439.12,2010-04-09 06:00:00+00:00,2010-05-02 21:31:53.993004+00:00,,,reimbursement for office supplies and mileage,,,,,,,SW Consulting,2833 Don Quixote,Santa Fe,NM,87505,United States,,,,False,21058,13,,11564,2,5,SW Consulting,'2833':3 '87505':9 'consult':2 'fe':7 'nm':8 'quixot':5 'santa':6 'sw':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277764,746.38,2010-04-13 06:00:00+00:00,2010-05-02 21:33:43.516996+00:00,,,printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,21061,2,,11564,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280885,200.0,2010-04-14 06:00:00+00:00,2010-05-07 17:00:42.627001+00:00,,,payment for GLTB event ticket,,,Jeanne,,Simonoff,,,22 Chapala Rd,Santa Fe,NM,87508,USA,,,,False,23541,1,,11564,2,5,Jeanne Simonoff,'22':3 '87508':9 'chapala':4 'fe':7 'jeann':1 'nm':8 'rd':5 'santa':6 'simonoff':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277768,100.0,2010-04-14 06:00:00+00:00,2010-05-02 21:43:59.313003+00:00,,,contribution,,,,,,,Onate Monument and Visitor's Center,Alcalde,Alcalde,NM,87511,USA,,,,False,21065,11,,11564,2,5,Onate Monument and Visitor's Center,"'87511':10 'alcald':7,8 'center':6 'monument':2 'nm':9 'onat':1 'visitor':4",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277769,152.43,2010-04-14 06:00:00+00:00,2010-05-02 21:46:54.557000+00:00,,,newspaper ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,,,,False,21066,17,,11564,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277767,168.25,2010-04-14 06:00:00+00:00,2010-05-02 21:41:48.386996+00:00,,,paper,,,,,,,XPEDX,2812 Cadelaria NE,Albuquerque,NM,87107,USA,,,,False,21064,2,,11564,2,5,XPEDX,'2812':2 '87107':7 'albuquerqu':5 'cadelaria':3 'ne':4 'nm':6 'xpedx':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277766,500.0,2010-04-14 06:00:00+00:00,2010-05-02 21:39:17.149999+00:00,,,campaign staff,,,Maria,,Santelli,,,1925 Five Points Rd,Albuquerque,NM,87105,USA,,,,False,21063,1,,11564,2,5,Maria Santelli,'1925':3 '87105':9 'albuquerqu':7 'five':4 'maria':1 'nm':8 'point':5 'rd':6 'santelli':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277770,2000.0,2010-04-15 06:00:00+00:00,2010-05-02 21:48:18.336998+00:00,,,campaign staff,,,,,,,SW Consulting,2833 Don Quixote,Santa Fe,NM,87505,United States,,,,False,21058,13,,11564,2,5,SW Consulting,'2833':3 '87505':9 'consult':2 'fe':7 'nm':8 'quixot':5 'santa':6 'sw':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280883,266.88,2010-04-20 06:00:00+00:00,2010-05-07 16:58:19.902997+00:00,,,photo shoot,,,,,,,LA Photo,2851 Trellis Dr NW,Albuquerque,NM,87108,United States,,,,False,23539,2,,11564,2,5,LA Photo,'2851':3 '87108':9 'albuquerqu':7 'dr':5 'la':1 'nm':8 'nw':6 'photo':2 'trelli':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280886,177.87,2010-04-21 06:00:00+00:00,2010-05-07 17:02:32.663000+00:00,,,reimbursement for office supplies,,,Rae,,Fortunato,,,1808 Fairway Cir,Las Cruces,NM,88011,USA,,,,False,23543,1,,11564,2,5,Rae Fortunato,'1808':3 '88011':9 'cir':5 'cruce':7 'fairway':4 'fortunato':2 'las':6 'nm':8 'rae':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280891,641.66,2010-04-23 06:00:00+00:00,2010-05-07 17:04:38.103004+00:00,,,catering for fundraiser,,,,,,,Cowgirl BBQ,319 S Guadalupe,Santa Fe,NM,87501,USA,,,,False,23546,16,,11564,2,5,Cowgirl BBQ,'319':3 '87501':9 'bbq':2 'cowgirl':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277772,319.77,2010-04-29 06:00:00+00:00,2010-05-02 21:53:16.827000+00:00,,,utilities,,,,,,,New Mexico Gas Company,1625 Rio Bravo SW,Albuquerque,NM,87105,USA,,,,False,21068,2,,11564,2,5,New Mexico Gas Company,'1625':5 '87105':11 'albuquerqu':9 'bravo':7 'compani':4 'gas':3 'mexico':2 'new':1 'nm':10 'rio':6 'sw':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286158,1.01,2010-04-29 06:00:00+00:00,2010-05-10 19:37:27.102996+00:00,,,bank fee,,,,,,,First Community Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,27510,10,,11564,2,5,First Community Bank,'111':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'communiti':2 'first':1 'loma':5 'nm':9 'nw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277771,250.0,2010-04-29 06:00:00+00:00,2010-05-02 21:51:23.687004+00:00,,,campaign staff,,,Suzanne,,Tauber,,,HC 81 Box 7012,Questa,NM,87556,USA,,,,False,21067,1,,11564,2,5,Suzanne Tauber,'7012':6 '81':4 '87556':9 'box':5 'hc':3 'nm':8 'questa':7 'suzann':1 'tauber':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277773,121.63,2010-04-29 06:00:00+00:00,2010-05-02 21:57:03.427001+00:00,,,utilities,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124,USA,,,,False,21070,15,,11564,2,5,Comcast,'34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277774,879.65,2010-04-30 06:00:00+00:00,2010-05-02 21:57:58.917004+00:00,,,printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,21061,2,,11564,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277779,250.0,2010-04-30 06:00:00+00:00,2010-05-02 22:02:12.470003+00:00,,,campaign staff,,,Suzanne,,Tauber,,,HC 81 Box 7012,Questa,NM,87556,USA,,,,False,21067,1,,11564,2,5,Suzanne Tauber,'7012':6 '81':4 '87556':9 'box':5 'hc':3 'nm':8 'questa':7 'suzann':1 'tauber':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277776,500.0,2010-04-30 06:00:00+00:00,2010-05-02 21:58:58.676998+00:00,,,campaign staff,,,Maria,,Santelli,,,1925 Five Points Rd,Albuquerque,NM,87105,USA,,,,False,21063,1,,11564,2,5,Maria Santelli,'1925':3 '87105':9 'albuquerqu':7 'five':4 'maria':1 'nm':8 'point':5 'rd':6 'santelli':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277777,250.0,2010-04-30 06:00:00+00:00,2010-05-02 22:00:32.512997+00:00,,,campaign staff,,,Fran,,Gallegos,,,84 Mutuelson Rd,Santa Fe,NM,87505,USA,,,,False,21071,1,,11564,2,5,Fran Gallegos,'84':3 '87505':9 'fe':7 'fran':1 'gallego':2 'mutuelson':4 'nm':8 'rd':5 'santa':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277778,250.0,2010-04-30 06:00:00+00:00,2010-05-02 22:01:47.379997+00:00,,,campaign staff,,,Ron,,Dinkel,,,3309 Vista del Prado,Santa Fe,NM,87507,USA,,,,False,21072,1,,11564,2,5,Ron Dinkel,'3309':3 '87507':10 'del':5 'dinkel':2 'fe':8 'nm':9 'prado':6 'ron':1 'santa':7 'vista':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277775,2000.0,2010-04-30 06:00:00+00:00,2010-05-02 21:58:33.149997+00:00,,,campaign staff,,,,,,,SW Consulting,2833 Don Quixote,Santa Fe,NM,87505,United States,,,,False,21058,13,,11564,2,5,SW Consulting,'2833':3 '87505':9 'consult':2 'fe':7 'nm':8 'quixot':5 'santa':6 'sw':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277780,1079.38,2010-04-30 06:00:00+00:00,2010-05-02 22:07:26.099999+00:00,,,radio ad,,,,,,,Clear Channel Communications,5411 Jefferson NE,Albuquerque,NM,87109,USA,,,,False,21073,15,,11564,2,5,Clear Channel Communications,'5411':4 '87109':9 'albuquerqu':7 'channel':2 'clear':1 'communic':3 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277781,1098.74,2010-05-02 06:00:00+00:00,2010-05-02 22:08:57.747002+00:00,,,rent and utilities,,,,,,,Winrock Partners,100 Sun NE,Albuquerque,NM,87109,USA,,,,False,21074,2,,11564,2,5,Winrock Partners,'100':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'partner':2 'sun':4 'winrock':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280895,48.0,2010-05-03 06:00:00+00:00,2010-05-07 17:08:51.393002+00:00,,,PO Box,,,,,,,Postmaster,5th & Gold Ave,Albuquerque,NM,87103,United States,,,,False,23551,11,,11564,2,5,Postmaster,'5th':2 '87103':7 'albuquerqu':5 'ave':4 'gold':3 'nm':6 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286161,161.84,2010-05-03 06:00:00+00:00,2010-05-10 19:39:22.947002+00:00,,,fundraising fee,,,,,,,Act Blue,14 Arrow St,Cambridge,MA,2138,usa,,,,False,27515,2,,11564,2,5,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'st':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292864,500.0,2010-05-07 06:00:00+00:00,2010-05-25 03:26:27.573000+00:00,,,reimbursement for expenses and robocall,,,,,,,SW Consulting,2833 Don Quixote,Santa Fe,NM,87505,United States,,,,False,21058,13,,13852,2,5,SW Consulting,'2833':3 '87505':9 'consult':2 'fe':7 'nm':8 'quixot':5 'santa':6 'sw':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292868,782.47,2010-05-07 06:00:00+00:00,2010-05-25 03:29:11.052997+00:00,,,copies,,,,,,,Calming Four,315 High St SE,Albuquerque,NM,87102,United States,,,,False,31418,2,,13852,2,5,Calming Four,'315':3 '87102':9 'albuquerqu':7 'calm':1 'four':2 'high':4 'nm':8 'se':6 'st':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294874,430.21,2010-05-07 06:00:00+00:00,2010-05-26 18:36:25.817003+00:00,,,radio ad,,,,,,,KFUN 1230 AM,not available,Las Vegas,NM,87555,United States,,,,False,32961,17,,13852,2,5,KFUN 1230 AM,'1230':2 '87555':9 'avail':5 'kfun':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292862,382.89,2010-05-07 06:00:00+00:00,2010-05-25 03:25:03.852998+00:00,,,printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,21061,2,,13852,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294876,175.93,2010-05-10 06:00:00+00:00,2010-05-26 18:38:12.250000+00:00,,,signs,,,,,,,Genesis Signs,9420 San Mateo NE,Albuquerque,NM,87113,USA,,,,False,32964,17,,13852,2,5,Genesis Signs,'87113':9 '9420':3 'albuquerqu':7 'genesi':1 'mateo':5 'ne':6 'nm':8 'san':4 'sign':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292869,282.0,2010-05-11 06:00:00+00:00,2010-05-25 03:29:55.890001+00:00,,,postage,,,,,,,Postmaster,5th & Gold Ave,Albuquerque,NM,87103,United States,,,,False,23551,11,,13852,2,5,Postmaster,'5th':2 '87103':7 'albuquerqu':5 'ave':4 'gold':3 'nm':6 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294881,203.88,2010-05-11 06:00:00+00:00,2010-05-26 18:39:27.747003+00:00,,,reimbursement for newspaper ad,,,Luis,,Torres,,,PO 901,Santa Cruz,NM,87567,usa,,,,False,32966,1,,13852,2,5,Luis Torres,'87567':8 '901':4 'cruz':6 'lui':1 'nm':7 'po':3 'santa':5 'torr':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292871,750.0,2010-05-14 06:00:00+00:00,2010-05-25 03:32:51.310003+00:00,,,campaign staff,,,Maria,,Santelli,,,1925 Five Points Rd,Albuquerque,NM,87105,USA,,,,False,21063,1,,13852,2,5,Maria Santelli,'1925':3 '87105':9 'albuquerqu':7 'five':4 'maria':1 'nm':8 'point':5 'rd':6 'santelli':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294887,319.5,2010-05-17 06:00:00+00:00,2010-05-26 18:41:26.207002+00:00,,,catering for fundraiser,,,,,,,Gene's Sandwich Shop,7 Caliente Rd,Santa Fe,NM,87508,United States,,,,False,32968,2,,13852,2,5,Gene's Sandwich Shop,'7':5 '87508':11 'calient':6 'fe':9 'gene':1 'nm':10 'rd':7 'sandwich':3 'santa':8 'shop':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292874,150.0,2010-05-17 06:00:00+00:00,2010-05-25 03:33:57.987000+00:00,,,reimbursement for payment to Dennis Martinez,,,,,,,SW Consulting,2833 Don Quixote,Santa Fe,NM,87505,United States,,,,False,21058,13,,13852,2,5,SW Consulting,'2833':3 '87505':9 'consult':2 'fe':7 'nm':8 'quixot':5 'santa':6 'sw':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294889,239.76,2010-05-17 06:00:00+00:00,2010-05-26 18:42:57.567001+00:00,,,newspaper ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,,,,False,21066,17,,13852,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294892,2417.45,2010-05-17 06:00:00+00:00,2010-05-26 18:43:46.507002+00:00,,,reimbursement for radio ad,,,Jerry,,Ortiz Y Pino,,,400 12Th Street NW,Albuquerque,NM,87101,United States,,,,False,2449,1,1,13852,2,5,Jerry Ortiz Y Pino,'12th':6 '400':5 '87101':11 'albuquerqu':9 'jerri':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294913,250.0,2010-05-25 06:00:00+00:00,2010-05-26 18:54:11.079997+00:00,,,campaign staff,,,Suzanne,,Tauber,,,HC 81 Box 7012,Questa,NM,87556,USA,,,,False,21067,1,,13852,2,5,Suzanne Tauber,'7012':6 '81':4 '87556':9 'box':5 'hc':3 'nm':8 'questa':7 'suzann':1 'tauber':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294900,1305.09,2010-05-25 06:00:00+00:00,2010-05-26 18:49:12.093004+00:00,,,TV ad,,,,,,,KOAT-TV,3801 Carlisle NE,Albuquerque,NM,87107,usa,,,,False,32985,17,,13852,2,5,KOAT-TV,'3801':4 '87107':9 'albuquerqu':7 'carlisl':5 'koat':2 'koat-tv':1 'ne':6 'nm':8 'tv':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294899,1099.44,2010-05-25 06:00:00+00:00,2010-05-26 18:48:05.819996+00:00,,,TV ad,,,,,,,KRQE-TV,13 Broadcast Plaza,Albuquerque,NM,87104,usa,,,,False,32983,17,,13852,2,5,KRQE-TV,'13':4 '87104':9 'albuquerqu':7 'broadcast':5 'krqe':2 'krqe-tv':1 'nm':8 'plaza':6 'tv':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294907,505.0,2010-05-25 06:00:00+00:00,2010-05-26 18:51:35.879996+00:00,,,TV ad,,,,,,,KASY,8341 Washington NE,Albuquerque,NM,87113,usa,,,,False,32987,17,,13852,2,5,KASY,'8341':2 '87113':7 'albuquerqu':5 'kasi':1 'ne':4 'nm':6 'washington':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294919,500.0,2010-05-25 06:00:00+00:00,2010-05-26 18:55:18.903003+00:00,,,campaign staff,,,Fran,,Gallegos,,,84 Mutuelson Rd,Santa Fe,NM,87505,USA,,,,False,21071,1,,13852,2,5,Fran Gallegos,'84':3 '87505':9 'fe':7 'fran':1 'gallego':2 'mutuelson':4 'nm':8 'rd':5 'santa':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294912,250.0,2010-05-25 06:00:00+00:00,2010-05-26 18:53:47.972999+00:00,,,web services,,,Terry,,Riley,,,544 Golden Meadow Dr,Albuquerque,NM,87114,usa,,,,False,32992,1,,13852,2,5,Terry Riley,'544':3 '87114':9 'albuquerqu':7 'dr':6 'golden':4 'meadow':5 'nm':8 'riley':2 'terri':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294908,162.0,2010-05-25 06:00:00+00:00,2010-05-26 18:52:34.119998+00:00,,,campaign staff,,,Melissa,,Dominguez,,,1105 Noble Ridge Way,El Paso,TX,79912,usa,,,,False,32991,1,,13852,2,5,Melissa Dominguez,'1105':3 '79912':10 'dominguez':2 'el':7 'melissa':1 'nobl':4 'paso':8 'ridg':5 'tx':9 'way':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294915,500.0,2010-05-25 06:00:00+00:00,2010-05-26 18:54:59.177002+00:00,,,campaign staff,,,Ron,,Dinkel,,,3309 Vista del Prado,Santa Fe,NM,87507,USA,,,,False,21072,1,,13852,2,5,Ron Dinkel,'3309':3 '87507':10 'del':5 'dinkel':2 'fe':8 'nm':9 'prado':6 'ron':1 'santa':7 'vista':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294896,2175.15,2010-05-25 06:00:00+00:00,2010-05-26 18:46:48.460003+00:00,,,TV ad,,,,,,,KOB-TV,4 Broadcast Plaza,Albuquerque,NM,87104,United States,,,,False,32978,17,,13852,2,5,KOB-TV,'4':4 '87104':9 'albuquerqu':7 'broadcast':5 'kob':2 'kob-tv':1 'nm':8 'plaza':6 'tv':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294914,132.0,2010-05-25 06:00:00+00:00,2010-05-26 18:54:36.170003+00:00,,,postage,,,,,,,Postmaster,5th & Gold Ave,Albuquerque,NM,87103,United States,,,,False,23551,11,,13852,2,5,Postmaster,'5th':2 '87103':7 'albuquerqu':5 'ave':4 'gold':3 'nm':6 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305069,199.92,2010-05-27 06:00:00+00:00,2010-06-25 18:28:22.967000+00:00,,,newspaper ad,,,,,,,Taos Horsefly,PO Box 493,Taos,NM,87571,United States,,,,False,38338,17,,15969,2,5,Taos Horsefly,"'493':5 '87571':8 'box':4 'horsefli':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304891,2700.53,2010-05-28 06:00:00+00:00,2010-06-24 18:32:20.270000+00:00,,,reimbursement for printing and robo calls,,,Jerry,,Ortiz Y Pino,,,400 12Th Street NW,Albuquerque,NM,87101,United States,,,,False,2449,1,1,15969,2,5,Jerry Ortiz Y Pino,'12th':6 '400':5 '87101':11 'albuquerqu':9 'jerri':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304887,750.0,2010-05-28 06:00:00+00:00,2010-06-24 18:27:25.702998+00:00,,,campaign staff,,,Maria,,Santelli,,,1925 Five Points Rd,Albuquerque,NM,87105,USA,,,,False,21063,1,,15969,2,5,Maria Santelli,'1925':3 '87105':9 'albuquerqu':7 'five':4 'maria':1 'nm':8 'point':5 'rd':6 'santelli':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304888,172.33,2010-05-28 06:00:00+00:00,2010-06-24 18:28:13.437002+00:00,,,campaign staff,,,Rae,,Fortunato,,,1808 Fairway Cir,Las Cruces,NM,88011,USA,,,,False,23543,1,,15969,2,5,Rae Fortunato,'1808':3 '88011':9 'cir':5 'cruce':7 'fairway':4 'fortunato':2 'las':6 'nm':8 'rae':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307207,55.09,2010-05-31 06:00:00+00:00,2010-06-30 19:21:01.059999+00:00,,,fundraiser fee,,,,,,,Act Blue,14 Arrow St,Cambridge,MA,2138,usa,,,,False,27515,2,,15969,2,5,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'st':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304890,42.65,2010-06-01 06:00:00+00:00,2010-06-24 18:31:37.233002+00:00,,,decorations,,,,,,,Balloons and Blooms,1323 6th Street NW,Albuquerque,NM,87102,United States,,,,False,38171,2,,15969,2,5,Balloons and Blooms,'1323':4 '6th':5 '87102':10 'albuquerqu':8 'balloon':1 'bloom':3 'nm':9 'nw':7 'street':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
