id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
697981,119.0,2014-01-16 07:00:00+00:00,2014-04-14 16:22:21.352996+00:00,1133,,Contract Work,,,Charles,,McFarland,,,13109 Copper Ave. NE,Albuquerque,NM,87123,USA,2708,,Contract Labor,,,1,202,31396,2,5,Charles McFarland,'13109':3 '87123':9 'albuquerqu':7 'ave':5 'charl':1 'copper':4 'mcfarland':2 'ne':6 'nm':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698014,33.15,2014-01-17 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698433,121.0,2014-01-20 07:00:00+00:00,2014-04-14 16:22:30.057001+00:00,1134,,Contract Work,,,Kellam,,Carino,,,519 Ortiz Drive NE,Albuquerque,NM,87108,USA,2708,,Contract Labor,,,1,202,31396,2,5,Kellam Carino,'519':3 '87108':9 'albuquerqu':7 'carino':2 'drive':5 'kellam':1 'ne':6 'nm':8 'ortiz':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698015,48.18,2014-01-21 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698490,82.95,2014-01-21 07:00:00+00:00,2014-04-14 16:22:33.132997+00:00,,,Utilities,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217,USA,2708,,Business,,,11,202,31396,2,5,PNM,'17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698016,9.75,2014-01-22 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698018,39.0,2014-01-22 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697993,100.0,2014-01-22 07:00:00+00:00,2014-04-14 16:22:21.962997+00:00,,,Event,,,,,,,CVNM,"507 Webber St, Unit A",Santa Fe,NM,87505,USA,2708,,Business,,,11,202,31396,2,5,CVNM,'507':2 '87505':10 'cvnm':1 'fe':8 'nm':9 'santa':7 'st':4 'unit':5 'webber':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698478,100.0,2014-01-22 07:00:00+00:00,2014-04-14 16:22:32.603001+00:00,,,Utilities,,,,,,,NM Gas Company,P.O. Box 173341,Denver,CO,80217,USA,2708,,Business,,,11,202,31396,2,5,NM Gas Company,'173341':6 '80217':9 'box':5 'co':8 'compani':3 'denver':7 'gas':2 'nm':1 'p.o':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698017,19.5,2014-01-22 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698019,0.98,2014-01-23 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698501,125.0,2014-01-23 07:00:00+00:00,2014-04-14 16:22:33.916999+00:00,1136,,Contract Work,,,Shawn,,Centeno,,,134 East Lupita,Santa Fe,NM,87505,USA,2708,,Contract Labor,,,1,202,31396,2,5,Shawn Centeno,'134':3 '87505':9 'centeno':2 'east':4 'fe':7 'lupita':5 'nm':8 'santa':6 'shawn':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698020,9.75,2014-01-24 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697975,377.75,2014-01-24 07:00:00+00:00,2014-04-14 16:22:20.807000+00:00,1139,,Contract Work,,,Candice,,Knight,,,1858 Griegos Road NW,Albuquerque,NM,87107,USA,2708,,Contract Labor,,,1,202,31396,2,5,Candice Knight,'1858':3 '87107':9 'albuquerqu':7 'candic':1 'griego':4 'knight':2 'nm':8 'nw':6 'road':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697982,125.0,2014-01-24 07:00:00+00:00,2014-04-14 16:22:21.399997+00:00,1138,,Contract Work,,,Charles,,McFarland,,,13109 Copper Ave. NE,Albuquerque,NM,87123,USA,2708,,Contract Labor,,,1,202,31396,2,5,Charles McFarland,'13109':3 '87123':9 'albuquerqu':7 'ave':5 'charl':1 'copper':4 'mcfarland':2 'ne':6 'nm':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697959,300.06,2014-01-24 07:00:00+00:00,2014-04-14 16:22:19.119996+00:00,1140,,Contract Work,,,Audry,,Storbeck,,,118 Berger St,Santa Fe,NM,87505,USA,2708,,Contract Labor,,,1,202,31396,2,5,Audry Storbeck,'118':3 '87505':9 'audri':1 'berger':4 'fe':7 'nm':8 'santa':6 'st':5 'storbeck':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698485,275.0,2014-01-26 07:00:00+00:00,2014-04-14 16:22:32.777003+00:00,1141,,Contract Work,,,Paul,,Hillman,,,134 East Lupita,Santa Fe,NM,87505,USA,2708,,Contract Labor,,,1,202,31396,2,5,Paul Hillman,'134':3 '87505':9 'east':4 'fe':7 'hillman':2 'lupita':5 'nm':8 'paul':1 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698428,125.0,2014-01-26 07:00:00+00:00,2014-04-14 16:22:29.776996+00:00,1143,,Contract Work,,,Jose,,Martinez,,,1811 Coal Place SE,Albuqueque,NM,87106,USA,2708,,Contract Labor,,,1,202,31396,2,5,Jose Martinez,'1811':3 '87106':9 'albuquequ':7 'coal':4 'jose':1 'martinez':2 'nm':8 'place':5 'se':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698502,198.0,2014-01-26 07:00:00+00:00,2014-04-14 16:22:33.977004+00:00,1145,,Contract Work,,,Shawn,,Centeno,,,134 East Lupita,Santa Fe,NM,87505,USA,2708,,Contract Labor,,,1,202,31396,2,5,Shawn Centeno,'134':3 '87505':9 'centeno':2 'east':4 'fe':7 'lupita':5 'nm':8 'santa':6 'shawn':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698370,125.0,2014-01-26 07:00:00+00:00,2014-04-14 16:22:25.370000+00:00,1144,,Contract Work,,,Gary,,Haldane,,,3910 Indian School Road,Albuquerque,NM,87110,USA,2708,,Contract Labor,,,1,202,31396,2,5,Gary Haldane,'3910':3 '87110':9 'albuquerqu':7 'gari':1 'haldan':2 'indian':4 'nm':8 'road':6 'school':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698021,39.0,2014-01-27 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697983,154.0,2014-01-28 07:00:00+00:00,2014-04-14 16:22:21.446999+00:00,1061,,Contract Work,,,Charles,,McFarland,,,13109 Copper Ave. NE,Albuquerque,NM,87123,USA,2708,,Contract Labor,,,1,202,31396,2,5,Charles McFarland,'13109':3 '87123':9 'albuquerqu':7 'ave':5 'charl':1 'copper':4 'mcfarland':2 'ne':6 'nm':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698473,77.0,2014-01-28 07:00:00+00:00,2014-04-14 16:22:32.276997+00:00,1148,,Contract Work,,,Nancy,,Akers,,,816 City View Drive SW,Albuquerque,NM,87105,USA,2708,,Contract Labor,,,1,202,31396,2,5,Nancy Akers,'816':3 '87105':10 'aker':2 'albuquerqu':8 'citi':4 'drive':6 'nanci':1 'nm':9 'sw':7 'view':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698461,240.0,2014-01-28 07:00:00+00:00,2014-04-14 16:22:31.836996+00:00,,,Dues and Subscriptions,,,,,,,MAILCHIMP,"512 Means St, Suite 404",Atlanta,GA,30318,USA,2708,,Business,,,11,202,31396,2,5,MAILCHIMP,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697973,125.0,2014-01-28 07:00:00+00:00,2014-04-14 16:22:20.632999+00:00,1149,,Contract Work,,,Brendan,,Christoper,,,3901 Montgomery Blvd.NE #1514,Albuquerque,NM,87109,USA,2708,,Contract Labor,,,1,202,31396,2,5,Brendan Christoper,'1514':6 '3901':3 '87109':9 'albuquerqu':7 'blvd.ne':5 'brendan':1 'christop':2 'montgomeri':4 'nm':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698420,125.0,2014-01-28 07:00:00+00:00,2014-04-14 16:22:29.226999+00:00,1062,,Contract Work,,,James,,Phillips,,,2531 Candelaria Rd NW  Apt.O,Albuquerque,NM,87110,USA,2708,,Contract Labor,,,1,202,31396,2,5,James Phillips,'2531':3 '87110':10 'albuquerqu':8 'apt.o':7 'candelaria':4 'jame':1 'nm':9 'nw':6 'phillip':2 'rd':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697994,296.95,2014-01-29 07:00:00+00:00,2014-04-14 16:22:21.962997+00:00,1044,,Video,,,Daniel,,Sonis,,,4937 Kathryn Circle SE,Albuquerque,NM,87108,USA,2708,,Contract Labor,,,1,202,31396,2,5,Daniel Sonis,'4937':3 '87108':9 'albuquerqu':7 'circl':5 'daniel':1 'kathryn':4 'nm':8 'se':6 'soni':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698429,100.07,2014-01-29 07:00:00+00:00,2014-04-14 16:22:29.823004+00:00,1064,,Contract Work,,,Jose,,Martinez,,,1811 Coal Place SE,Albuqueque,NM,87106,USA,2708,,Contract Labor,,,1,202,31396,2,5,Jose Martinez,'1811':3 '87106':9 'albuquequ':7 'coal':4 'jose':1 'martinez':2 'nm':8 'place':5 'se':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698371,125.0,2014-01-29 07:00:00+00:00,2014-04-14 16:22:25.430005+00:00,1065,,Contract Work,,,Gary,,Haldane,,,3910 Indian School Road,Albuquerque,NM,87110,USA,2708,,Contract Labor,,,1,202,31396,2,5,Gary Haldane,'3910':3 '87110':9 'albuquerqu':7 'gari':1 'haldan':2 'indian':4 'nm':8 'road':6 'school':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698451,1253.88,2014-01-29 07:00:00+00:00,2014-04-14 16:22:31.416998+00:00,1201,,Finance Staff,,,Madison,,Webb,,,151 Calle Ojo Feliz Apt. J,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Madison Webb,'151':3 '87505':12 'apt':7 'call':4 'fe':10 'feliz':6 'j':8 'madison':1 'nm':11 'ojo':5 'santa':9 'webb':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698440,3770.55,2014-01-30 07:00:00+00:00,2014-04-14 16:22:30.382997+00:00,1205,,Campaign Consultant,,,Leanne,,Leith,,,333 Riverside Drive SW,Albuquerque,NM,87105,USA,2708,,Consultant,,,1,202,31396,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'drive':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697917,101.54,2014-01-30 07:00:00+00:00,2014-04-14 16:22:15.289997+00:00,,,ActBlue Fundraising Fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,02144-3132,USA,2708,,Business,,,11,202,31396,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698022,9.75,2014-01-30 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697915,5.93,2014-01-30 07:00:00+00:00,2014-04-14 16:22:15.289997+00:00,,,ActBlue Fundraising Fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,02144-3132,USA,2708,,Business,,,11,202,31396,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698445,419.44,2014-01-31 07:00:00+00:00,2014-04-14 16:22:31.040000+00:00,1027,,Mail Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,2708,,Consultant,,,1,202,31396,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698024,9.75,2014-01-31 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698023,3.9,2014-01-31 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698353,176.22,2014-01-31 07:00:00+00:00,2014-04-14 16:22:24.072998+00:00,,,Events,,,,,,,El Norteno,4410 Wyoming Blvd NE,Albuquerque,NM,87111,USA,2708,,Business,,,11,202,31396,2,5,El Norteno,'4410':3 '87111':9 'albuquerqu':7 'blvd':5 'el':1 'ne':6 'nm':8 'norteno':2 'wyom':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698487,150.0,2014-02-03 07:00:00+00:00,2014-04-14 16:22:32.947003+00:00,1150,,Contract Work,,,Paul,,Hillman,,,134 East Lupita,Santa Fe,NM,87505,USA,2708,,Contract Labor,,,1,202,31396,2,5,Paul Hillman,'134':3 '87505':9 'east':4 'fe':7 'hillman':2 'lupita':5 'nm':8 'paul':1 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697976,446.75,2014-02-03 07:00:00+00:00,2014-04-14 16:22:20.993002+00:00,1071,,Contract Work,,,Candice,,Knight,,,1858 Griegos Road NW,Albuquerque,NM,87107,USA,2708,,Contract Labor,,,1,202,31396,2,5,Candice Knight,'1858':3 '87107':9 'albuquerqu':7 'candic':1 'griego':4 'knight':2 'nm':8 'nw':6 'road':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697941,2596.51,2014-02-03 07:00:00+00:00,2014-04-14 16:22:16.977000+00:00,1207,,Finance Staff,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698486,175.0,2014-02-03 07:00:00+00:00,2014-04-14 16:22:32.836998+00:00,1066,,Contract Work,,,Paul,,Hillman,,,134 East Lupita,Santa Fe,NM,87505,USA,2708,,Contract Labor,,,1,202,31396,2,5,Paul Hillman,'134':3 '87505':9 'east':4 'fe':7 'hillman':2 'lupita':5 'nm':8 'paul':1 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697936,514.25,2014-02-03 07:00:00+00:00,2014-04-14 16:22:16.650002+00:00,1207,,Events,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698434,47.0,2014-02-03 07:00:00+00:00,2014-04-14 16:22:30.103000+00:00,1068,,Contract Work,,,Kellam,,Carino,,,519 Ortiz Drive NE,Albuquerque,NM,87108,USA,2708,,Contract Labor,,,1,202,31396,2,5,Kellam Carino,'519':3 '87108':9 'albuquerqu':7 'carino':2 'drive':5 'kellam':1 'ne':6 'nm':8 'ortiz':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698507,120.88,2014-02-03 07:00:00+00:00,2014-04-14 16:22:34.057001+00:00,,,Computer Expenses,,,,,,,STAPLES DIRECT,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,2708,,Business,,,11,202,31396,2,5,STAPLES DIRECT,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'direct':2 'menaul':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697987,1866.67,2014-02-03 07:00:00+00:00,2014-04-14 16:22:21.667000+00:00,1204,,Rent Expense,,,William,,Sapien,,,P.O.Box 151,Bernalillo,NM,87004,USA,2708,,Landlord,,,1,202,31396,2,5,William Sapien,'151':4 '87004':7 'bernalillo':5 'nm':6 'p.o.box':3 'sapien':2 'william':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697946,40.74,2014-02-03 07:00:00+00:00,2014-04-14 16:22:17.352995+00:00,1207,,Mileage,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698372,150.0,2014-02-03 07:00:00+00:00,2014-04-14 16:22:25.492998+00:00,1069,,Contract Work,,,Gary,,Haldane,,,3910 Indian School Road,Albuquerque,NM,87110,USA,2708,,Contract Labor,,,1,202,31396,2,5,Gary Haldane,'3910':3 '87110':9 'albuquerqu':7 'gari':1 'haldan':2 'indian':4 'nm':8 'road':6 'school':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698025,202.8,2014-02-03 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697989,471.8,2014-02-03 07:00:00+00:00,2014-04-14 16:22:21.777004+00:00,,,Insurance Expense,,,,,,,COLONIAL GENERAL,PO Box 14770,Scottsdale,AZ,85267-4660,USA,2708,,Business,,,11,202,31396,2,5,COLONIAL GENERAL,'-4660':9 '14770':5 '85267':8 'az':7 'box':4 'coloni':1 'general':2 'po':3 'scottsdal':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698026,202.8,2014-02-04 07:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698386,1199.68,2014-02-05 07:00:00+00:00,2014-04-14 16:22:27.307001+00:00,1203,,Office Supplies,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698390,237.21,2014-02-05 07:00:00+00:00,2014-04-14 16:22:27.727001+00:00,1203,,Mail Postage & Handling,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698422,1000.0,2014-02-05 07:00:00+00:00,2014-04-14 16:22:29.370000+00:00,1073,,Outreach,,,Jessie,,Weahkee,,,7320 Gettysburg Rd. NE,Abuquerque,NM,87109,USA,2708,,Contract Labor,,,1,202,31396,2,5,Jessie Weahkee,'7320':3 '87109':9 'abuquerqu':7 'gettysburg':4 'jessi':1 'ne':6 'nm':8 'rd':5 'weahke':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698384,309.04,2014-02-05 07:00:00+00:00,2014-04-14 16:22:26.976996+00:00,1203,,"Reimb Food, Event",,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697984,242.5,2014-02-05 07:00:00+00:00,2014-04-14 16:22:21.557003+00:00,1082,,Contract Work,,,Charles,,McFarland,,,13109 Copper Ave. NE,Albuquerque,NM,87123,USA,2708,,Contract Labor,,,1,202,31396,2,5,Charles McFarland,'13109':3 '87123':9 'albuquerqu':7 'ave':5 'charl':1 'copper':4 'mcfarland':2 'ne':6 'nm':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698492,700.0,2014-02-05 07:00:00+00:00,2014-04-14 16:22:33.227000+00:00,1072,,Contract Work,,,Rick,,Lass,,,272 B State Rd 50,Glorieta,NM,87535,USA,2708,,Contract Labor,,,1,202,31396,2,5,Rick Lass,'272':3 '50':7 '87535':10 'b':4 'glorieta':8 'lass':2 'nm':9 'rd':6 'rick':1 'state':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698393,9630.0,2014-02-05 07:00:00+00:00,2014-04-14 16:22:28.087003+00:00,1202,,Campaign Consultant,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
