id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
573411,128.85,2012-08-18 06:00:00+00:00,2012-09-02 17:08:18.843003+00:00,,,PO Box Rental,,,,,,,The UPS Store,2001 E Lohman Av,Las Cruces,NM,88001,United States,,,,False,115883,2,,27180,2,5,The UPS Store,'2001':4 '88001':11 'av':7 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'store':3 'up':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586833,636.77,2012-09-11 06:00:00+00:00,2012-09-25 00:01:07.879996+00:00,,,Letterhead & Envelopes,,,,,,,Del Valle Printing,P.O. Box 283,Las Cruces,NM,88004,United States,,,Print Co.,False,122407,2,,27854,2,5,Del Valle Printing,'283':6 '88004':10 'box':5 'cruce':8 'del':1 'las':7 'nm':9 'p.o':4 'print':3 'vall':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587050,268.91,2012-09-12 06:00:00+00:00,2012-09-26 20:09:17.672996+00:00,,,Deposit for Election Party,,,,,,,De La Vega's Pecan Grille,Mesilla Valley Mall,Las Cruces,NM,88001,United States,,,,False,122634,16,,27854,2,5,De La Vega's Pecan Grille,'88001':13 'cruce':11 'de':1 'grill':6 'la':2 'las':10 'mall':9 'mesilla':7 'nm':12 'pecan':5 'valley':8 'vega':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587051,5023.33,2012-09-17 06:00:00+00:00,2012-09-26 20:12:23.157000+00:00,,,Political Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,27854,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587053,8400.0,2012-09-24 06:00:00+00:00,2012-09-26 20:15:38.516999+00:00,,,Opinion Poll,,,,,,,Public Opinion Strategies,214 N. Fayette St.,Alexandria,VA,22314,US,,,,False,53161,13,,27854,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587052,4181.87,2012-09-24 06:00:00+00:00,2012-09-26 20:13:45.280001+00:00,,,Political mail piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,27854,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600627,3.23,2012-10-11 06:00:00+00:00,2012-10-18 22:01:57.720003+00:00,,,Sept.2012 bank fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,28557,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602123,3256.23,2012-10-12 06:00:00+00:00,2012-10-19 16:27:32.779999+00:00,,,Political Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,28557,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602119,76.8,2012-10-12 06:00:00+00:00,2012-10-19 16:24:46.470004+00:00,,,Vets Campaign letter,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,28557,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602120,33.56,2012-10-12 06:00:00+00:00,2012-10-19 16:25:42.733001+00:00,,,Folding letters,,,,,,,Staples,2260 E. Lohman,Laas Cruces,NM,88011,US,,,,False,129263,2,,28557,2,5,Staples,'2260':2 '88011':8 'cruce':6 'e':3 'laa':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602122,2808.52,2012-10-12 06:00:00+00:00,2012-10-19 16:26:46.469996+00:00,,,political mail piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,28557,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602116,200.0,2012-10-12 06:00:00+00:00,2012-10-19 16:20:19.687004+00:00,,,BOE Report,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,129261,16,,28557,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602117,585.0,2012-10-12 06:00:00+00:00,2012-10-19 16:22:12.890003+00:00,,,Postage,,,,,,,USPS,Commerce Station,Las Cruces,NM,88001,US,,,,False,129262,17,,28557,2,5,USPS,'88001':7 'commerc':2 'cruce':5 'las':4 'nm':6 'station':3 'usp':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600630,126.82,2012-10-17 06:00:00+00:00,2012-10-18 22:03:04.360003+00:00,,,Account fees & Pay Pal,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,28557,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603747,3878.43,2012-10-26 06:00:00+00:00,2012-10-26 16:51:27.936997+00:00,,,Political Mail Piece-Wedge,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,28557,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603748,3878.43,2012-10-26 06:00:00+00:00,2012-10-26 16:52:18.017003+00:00,,,Political Mail Piece-Piling,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,28557,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603742,3648.52,2012-10-26 06:00:00+00:00,2012-10-26 16:28:38.952998+00:00,,,radio ads,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,28557,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603745,2880.75,2012-10-26 06:00:00+00:00,2012-10-26 16:47:56.483001+00:00,,,Political Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,28557,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603743,3878.43,2012-10-26 06:00:00+00:00,2012-10-26 16:29:47.702999+00:00,,,Political mail piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,28557,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603744,4147.18,2012-10-26 06:00:00+00:00,2012-10-26 16:46:56.767002+00:00,,,radio ads,,,,,,,KGRT Radio of New Mexico,"1355 California,",Las Cruces,NM,88001,United States,,,Business,False,130759,17,,28557,2,5,KGRT Radio of New Mexico,'1355':6 '88001':11 'california':7 'cruce':9 'kgrt':1 'las':8 'mexico':5 'new':4 'nm':10 'radio':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603746,70.0,2012-10-26 06:00:00+00:00,2012-10-26 16:50:18.859998+00:00,,,Campain Photos,,,,,,,Wild Flower Photography,11109 Dona Ana Rd.,Las Cruces,NM,88007,US,,,Photographer,False,130760,2,,28557,2,5,Wild Flower Photography,'11109':4 '88007':11 'ana':6 'cruce':9 'dona':5 'flower':2 'las':8 'nm':10 'photographi':3 'rd':7 'wild':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618428,666.88,2012-11-02 06:00:00+00:00,2012-11-08 22:43:52.393002+00:00,,,Radio Ads,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,29453,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618431,2958.85,2012-11-02 06:00:00+00:00,2012-11-08 22:49:12.223001+00:00,,,Political Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,29453,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618430,160.5,2012-11-02 06:00:00+00:00,2012-11-08 22:46:56.642998+00:00,,,Automated Calls,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,29453,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618433,4622.31,2012-11-02 06:00:00+00:00,2012-11-08 22:52:56.286999+00:00,,,political mail piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,29453,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618426,4513.98,2012-11-02 06:00:00+00:00,2012-11-08 22:37:16.909997+00:00,,,Political Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,29453,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618429,320.0,2012-11-02 06:00:00+00:00,2012-11-08 22:45:26.723002+00:00,,,Political Ads,,,,,,,Las Cruces Bulletin,800 N. Telshor,Albuquerque,NM,88011,United States,,,,False,137521,17,,29453,2,5,Las Cruces Bulletin,'800':4 '88011':9 'albuquerqu':7 'bulletin':3 'cruce':2 'las':1 'n':5 'nm':8 'telshor':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618432,4620.59,2012-11-02 06:00:00+00:00,2012-11-08 22:51:21.253003+00:00,,,political mail piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,29453,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618687,2100.0,2012-11-07 07:00:00+00:00,2012-11-14 22:37:52.147001+00:00,,,Campaign Contribution,,,,,,,Bob Jeska for County Commission,Cave Creek Blvd,Las Cruces,NM,88011,United States,,,Candidate for Dona Ana Cnty Commission,False,137630,7,,29453,2,5,Bob Jeska for County Commission,'88011':12 'blvd':8 'bob':1 'cave':6 'commiss':5 'counti':4 'creek':7 'cruce':10 'jeska':2 'las':9 'nm':11,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618686,480.0,2012-11-07 07:00:00+00:00,2012-11-14 22:31:31.989999+00:00,,,Election Nite Gathering,,,,,,,De La Vega's Pecan Grille,Mesilla Valley Mall,Las Cruces,NM,88001,United States,,,,False,122634,16,,29453,2,5,De La Vega's Pecan Grille,'88001':13 'cruce':11 'de':1 'grill':6 'la':2 'las':10 'mall':9 'mesilla':7 'nm':12 'pecan':5 'valley':8 'vega':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618688,160.5,2012-11-07 07:00:00+00:00,2012-11-14 22:38:40.459998+00:00,,,Automated Phone Calls,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,29453,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618859,6.46,2012-11-15 07:00:00+00:00,2012-11-19 21:34:54.562996+00:00,,,Bank service charges for Oct and Nov 2012,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,29453,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629817,4513.97,2012-12-06 07:00:00+00:00,2012-12-11 21:09:08.453002+00:00,,,political mail piece,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,30139,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629818,172.1,2012-12-06 07:00:00+00:00,2012-12-11 21:13:12.342999+00:00,,,Campaign recording,,,,,,,Emmit Brooks Recording Studio,115 Idaho Av.,Las Cruces,NM,88011,United States,,,,False,140367,2,,30139,2,5,Emmit Brooks Recording Studio,'115':5 '88011':11 'av':7 'brook':2 'cruce':9 'emmit':1 'idaho':6 'las':8 'nm':10 'record':3 'studio':4,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629816,160.5,2012-12-06 07:00:00+00:00,2012-12-11 21:08:23.937000+00:00,,,campaign auto phone calls,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,,False,122635,17,,30139,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638985,116.39,2013-01-31 07:00:00+00:00,2013-04-08 17:42:20.696999+00:00,,,fees,,,,,,,Office of the Secretary of State,State Capital Annex Suite 300,Santa Fe,NM,87503,US,,,,False,142519,11,,30139,2,5,Office of the Secretary of State,"'300':11 '87503':15 'annex':9 'capit':8 'fe':13 'nm':14 'offic':1 'santa':12 'secretari':4 'state':6,7 'suit':10",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638993,1840.0,2013-03-08 07:00:00+00:00,2013-04-08 17:45:18.209998+00:00,,,Legislative stationary,,,,,,,House of Representatives,State Capital Room 100,Santa Fe,NM,87501,US,,,,False,142523,12,,30139,2,5,House of Representatives,'100':7 '87501':11 'capit':5 'fe':9 'hous':1 'nm':10 'repres':3 'room':6 'santa':8 'state':4,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638996,257.7,2013-03-18 06:00:00+00:00,2013-04-08 17:46:19.007000+00:00,,,mailbox,,,,,,,The UPS Store,2001 E Lohman Av,Las Cruces,NM,88001,United States,,,,False,115883,2,,30139,2,5,The UPS Store,'2001':4 '88001':11 'av':7 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'store':3 'up':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638980,269.98,2013-03-29 06:00:00+00:00,2013-04-08 17:38:47.243000+00:00,,,copys,,,,,,,Insta-Copy,318 N. Main,Las Cruces,NM,88004,United States,,,,False,142514,2,,30139,2,5,Insta-Copy,'318':4 '88004':10 'copi':3 'cruce':8 'insta':2 'insta-copi':1 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638999,12.92,2013-03-29 06:00:00+00:00,2013-04-08 17:47:55.912998+00:00,,,bank fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,30139,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
657948,255.66,2013-09-30 06:00:00+00:00,2013-10-11 20:52:25.077000+00:00,,,Overhaul Web site,,,,,,,KKF Media,5678,Las Cruces,NM,88001,USA,,,,False,146775,17,,31064,2,5,KKF Media,'5678':3 '88001':7 'cruce':5 'kkf':1 'las':4 'media':2 'nm':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657997,12.92,2013-09-30 06:00:00+00:00,2013-10-11 21:00:34.970002+00:00,,,Bank Fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,31064,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657908,19.38,2013-09-30 06:00:00+00:00,2013-10-11 20:40:34.562997+00:00,,,Bank Fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,31064,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657905,7232.6,2013-09-30 06:00:00+00:00,2013-10-11 20:39:41.267001+00:00,,,Mailer,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,31064,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657991,9.69,2013-09-30 06:00:00+00:00,2013-10-11 20:59:48.907000+00:00,,,Bank Fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,31064,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657939,3000.0,2013-09-30 06:00:00+00:00,2013-10-11 20:50:24.470005+00:00,,,Canvassing,,,,,,,Big River Associates,1234,Las Cruces,NM,88001,United States,,,Canvassing,False,146770,17,,31064,2,5,Big River Associates,'1234':4 '88001':8 'associ':3 'big':1 'cruce':6 'las':5 'nm':7 'river':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657932,1000.0,2013-09-30 06:00:00+00:00,2013-10-11 20:49:27.376997+00:00,,,Canvassing,,,,,,,Big River Associates,1234,Las Cruces,NM,88001,United States,,,Canvassing,False,146770,17,,31064,2,5,Big River Associates,'1234':4 '88001':8 'associ':3 'big':1 'cruce':6 'las':5 'nm':7 'river':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658002,3000.0,2013-10-04 06:00:00+00:00,2013-10-11 21:01:23.593002+00:00,,,Canvassing,,,,,,,Big River Associates,1234,Las Cruces,NM,88001,United States,,,Canvassing,False,146770,17,,31064,2,5,Big River Associates,'1234':4 '88001':8 'associ':3 'big':1 'cruce':6 'las':5 'nm':7 'river':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658012,138.0,2013-10-04 06:00:00+00:00,2013-10-11 21:02:39.452997+00:00,,,Postage,,,,,,,US Post Office,Main Branch,Las Cruces,NM,88001,United States,,,,False,42304,11,,31064,2,5,US Post Office,'88001':9 'branch':5 'cruce':7 'las':6 'main':4 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658069,500.0,2013-10-04 06:00:00+00:00,2013-10-11 21:18:50.360002+00:00,,,Candidate Contribution,,,,,,,Ceil For City Council,Foothills,Las Cruces,NM,88011,United States,,,Candidate,True,146814,11,,31064,2,5,Ceil For City Council,'88011':9 'ceil':1 'citi':3 'council':4 'cruce':7 'foothil':5 'las':6 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
671146,250.0,2013-10-21 06:00:00+00:00,2013-12-26 16:54:47.359996+00:00,,,Contribution,,,,,,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,U S,,,Political committee,False,129252,11,,31519,2,5,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'pearc':3 'peopl':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
671145,128.85,2013-10-21 06:00:00+00:00,2013-12-26 16:53:14.249999+00:00,,,Box Rent,,,,,,,The UPS Store,2001 E Lohman Av,Las Cruces,NM,88001,United States,,,,False,115883,2,,31519,2,5,The UPS Store,'2001':4 '88001':11 'av':7 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'store':3 'up':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688315,250.0,2013-10-21 06:00:00+00:00,2014-04-11 22:56:57.876996+00:00,,,Contribution,,,,,,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,U S,,,Political committee,False,129252,11,,32219,2,5,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'pearc':3 'peopl':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688313,128.85,2013-10-21 06:00:00+00:00,2014-04-11 22:56:29.206997+00:00,,,Box Rent,,,,,,,The UPS Store,2001 E Lohman Av,Las Cruces,NM,88001,United States,,,,False,115883,2,,32219,2,5,The UPS Store,'2001':4 '88001':11 'av':7 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'store':3 'up':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671206,9.69,2013-12-15 07:00:00+00:00,2013-12-27 16:15:19.672998+00:00,,,Bank Fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,31519,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688311,9.69,2013-12-15 07:00:00+00:00,2014-04-11 22:55:57.142998+00:00,,,Bank Fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,32219,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672293,3.23,2014-01-06 07:00:00+00:00,2014-02-22 19:51:18.376998+00:00,,,monthly service charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,14208,10,,31519,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688310,3.23,2014-01-06 07:00:00+00:00,2014-04-11 22:55:28.707004+00:00,,,monthly service charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,32219,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
