id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
225492,100.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863629,,,,,,Joseph Ryan Garcia,PO Box 2015,Taos,NM,87571,,,,,,,11,,5196,2,5,Joseph Ryan Garcia,'2015':6 '87571':9 'box':5 'garcia':3 'joseph':1 'nm':8 'po':4 'ryan':2 'tao':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
225493,100.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863631,,,,,,Justine Rivera,4155 NDCBU,Taos,NM,87571,,,,,,,11,,5196,2,5,Justine Rivera,'4155':3 '87571':7 'justin':1 'ndcbu':4 'nm':6 'rivera':2 'tao':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
225494,1000.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863632,,,,,,DLCC,"PO Box 8492,",Albuquerque,NM,87198,,,,,,,11,,5196,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
225495,200.0,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863633,,,,,,Boys & Girls Club,PO Box 3348,Taos,NM,87571,,,,,,,11,,5196,2,5,Boys & Girls Club,'3348':6 '87571':9 'box':5 'boy':1 'club':3 'girl':2 'nm':8 'po':4 'tao':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
225496,300.0,2008-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863634,,,,,,Roerto J. Gonzales,6193 NDCBU,Taos,NM,87571,,,,,,,11,,5196,2,5,Roerto J. Gonzales,'6193':4 '87571':8 'gonzal':3 'j':2 'ndcbu':5 'nm':7 'roerto':1 'tao':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2008-12-04 07:00:00+00:00,Third General
229454,32.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902803,,,,,,Centinel Bank of Taos,PO Box 828,Taos,NM,87571,,,,,,,11,,4283,2,5,Centinel Bank of Taos,"'828':7 '87571':10 'bank':2 'box':6 'centinel':1 'nm':9 'po':5 'tao':4,8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229455,517.8,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902804,,,,,,Kit Carson Telecom,PO Box 587,Taos,NM,87571,,,,,,,11,,4283,2,5,Kit Carson Telecom,'587':6 '87571':9 'box':5 'carson':2 'kit':1 'nm':8 'po':4 'tao':7 'telecom':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229457,96.88,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902806,,,,,,Lowes,407 Lowdermilk Lane,Espanola,NM,87532,,,,,,,11,,4283,2,5,Lowes,'407':2 '87532':7 'espanola':5 'lane':4 'low':1 'lowdermilk':3 'nm':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229456,500.0,2009-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902805,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,4283,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229458,19.59,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902807,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,4283,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229459,85.63,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902808,,,,,,The Photography Studio,34 Verano Loop,Santa Fe,NM,87508,,,,,,,11,,4283,2,5,The Photography Studio,'34':4 '87508':10 'fe':8 'loop':6 'nm':9 'photographi':2 'santa':7 'studio':3 'verano':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229460,100.0,2009-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902809,,,,,,UNM Cancer Center,900 Camino de Salud NE,Albuquerque,NM,87131,,,,,,,11,,4283,2,5,UNM Cancer Center,'87131':11 '900':4 'albuquerqu':9 'camino':5 'cancer':2 'center':3 'de':6 'ne':8 'nm':10 'salud':7 'unm':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229461,100.0,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902810,,,,,,Ellen Varela,2723 Vereda Rodiando,Santa Fe,NM,87505,,,,,,,11,,4283,2,5,Ellen Varela,'2723':3 '87505':9 'ellen':1 'fe':7 'nm':8 'rodiando':5 'santa':6 'varela':2 'vereda':4,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229462,54.76,2009-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902811,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,4283,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229463,48.46,2009-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902812,,,,,,Office Business Products,815 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,4283,2,5,Office Business Products,'815':4 '87571':11 'busi':2 'del':6 'nm':10 'offic':1 'paseo':5 'product':3 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229464,68.45,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902813,,,,,,Michaels Kitchen,304C Pueblo del Norte,Taos,NM,87571,,,,,,,11,,4283,2,5,Michaels Kitchen,'304c':3 '87571':9 'del':5 'kitchen':2 'michael':1 'nm':8 'nort':6 'pueblo':4 'tao':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229465,100.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902814,,,,,,Talpa Library,HC78 Box 10511,Ranchos De Taos,NM,87557,,,,,,,11,,4283,2,5,Talpa Library,'10511':5 '87557':10 'box':4 'de':7 'hc78':3 'librari':2 'nm':9 'rancho':6 'talpa':1 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229927,172.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904882,,,,,,Kit Carson Telecom,1033 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,4283,2,5,Kit Carson Telecom,'1033':4 '87571':11 'carson':2 'del':6 'kit':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'telecom':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-05-11 06:00:00+00:00,2009 Annual
233085,173.89,2009-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919921,,,,,,Kit Carson Telecom,1033 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,5268,2,5,Kit Carson Telecom,'1033':4 '87571':11 'carson':2 'del':6 'kit':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'telecom':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233091,256.85,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919927,,,,,,Office Max,3003 A S St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,5268,2,5,Office Max,'3003':3 '87505':12 'drive':8 'fe':10 'franci':7 'max':2 'nm':11 'offic':1 'santa':9 'st':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233093,69.04,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919929,,,,,,La Fonda Hotel,100 E. San Francisco St,Santa Fe,NM,87501,,,,,,,11,,5268,2,5,La Fonda Hotel,'100':4 '87501':12 'e':5 'fe':10 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':11 'san':6 'santa':9 'st':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233096,36.0,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919932,,,,,,Allsups,1899 St. Francis,Santa Fe,NM,87501,,,,,,,11,,5268,2,5,Allsups,'1899':2 '87501':8 'allsup':1 'fe':6 'franci':4 'nm':7 'santa':5 'st':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233103,30.05,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919939,,,,,,Ohkay Eagle Mart,2208 Riverside Drive,Espanola,NM,87532,,,,,,,11,,5268,2,5,Ohkay Eagle Mart,'2208':4 '87532':9 'drive':6 'eagl':2 'espanola':7 'mart':3 'nm':8 'ohkay':1 'riversid':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233086,518.2,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919922,,,,,,Kit Carson Telecom,1033 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,5268,2,5,Kit Carson Telecom,'1033':4 '87571':11 'carson':2 'del':6 'kit':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'telecom':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233087,500.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919923,,,,,,NM Hispano Music Assoc.,PO Box 1785,Espanola,NM,87532,,,,,,,11,,5268,2,5,NM Hispano Music Assoc.,"'1785':7 '87532':10 'assoc':4 'box':6 'espanola':8 'hispano':2 'music':3 'nm':1,9 'po':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233106,250.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919942,,,,,,Taos Center for the Arts,133 Paseo del Pueblo Norte,Taos,NM,87571,,,,,,,11,,5268,2,5,Taos Center for the Arts,"'133':6 '87571':13 'art':5 'center':2 'del':8 'nm':12 'nort':10 'paseo':7 'pueblo':9 'tao':1,11",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233108,264.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919944,,,,,,US Post Office,710 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,5268,2,5,US Post Office,'710':4 '87571':11 'del':6 'nm':10 'offic':3 'paseo':5 'post':2 'pueblo':7 'sur':8 'tao':9 'us':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233110,60.44,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919946,,,,,,Oniells,4310 Central Ave SE,Albuquerque,NM,87108,,,,,,,11,,5268,2,5,Oniells ,'4310':2 '87108':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'oniel':1 'se':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233088,500.0,2009-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919924,,,,,,Qwest,PO Box 29040,Phoenix,AZ,86038,,,,,,,11,,5268,2,5,Qwest,'29040':4 '86038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233112,50.64,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919948,,,,,,Texas Bar BQ,710 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,5268,2,5,Texas Bar BQ,'710':4 '87571':11 'bar':2 'bq':3 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'texa':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233083,200.0,2009-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919919,,,,,,Dream Tree Project,PO Box 169,Taos,NM,87571,,,,,,,11,,5268,2,5,Dream Tree Project,'169':6 '87571':9 'box':5 'dream':1 'nm':8 'po':4 'project':3 'tao':7 'tree':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233084,200.0,2009-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919920,,,,,,Community Against Violence,PO Box 1677,Taos,NM,87571,,,,,,,11,,5268,2,5,Community Against Violence,'1677':6 '87571':9 'box':5 'communiti':1 'nm':8 'po':4 'tao':7 'violenc':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
241065,41.69,2009-10-27 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,Meeting to obtain petition signatures,,,,,,,Michael's Kitchen,304 C Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Restaurant,False,7601,2,,10651,2,5,Michael's Kitchen,'304':4 '87571':12 'c':5 'del':7 'kitchen':3 'michael':1 'nm':11 'nort':9 'paseo':6 'pueblo':8 'tao':10,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241073,33.91,2009-10-29 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,Meeting to obtain petition signatures,,,,,,,Ogelvies,103 East Plaza,Taos,NM,87571,United States,,,,False,7607,2,,10651,2,5,Ogelvies,'103':2 '87571':7 'east':3 'nm':6 'ogelvi':1 'plaza':4 'tao':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241071,88.38,2009-10-31 06:00:00+00:00,2010-04-08 00:33:45.757002+00:00,,,Mailing Materials,,,,,,,Walmart Stores Inc.,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail Business,False,7605,2,,10651,2,5,Walmart Stores Inc.,'87571':11 '926':4 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'store':2 'sur':8 'tao':9 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241075,200.0,2009-11-05 07:00:00+00:00,2010-04-08 00:39:12.430002+00:00,,,Advertising,,,,,,,Boys & Girls Club,PO Box 3348,Taos,NM,87571,United States,,,,False,7609,17,,10651,2,5,Boys & Girls Club,'3348':6 '87571':9 'box':5 'boy':1 'club':3 'girl':2 'nm':8 'po':4 'tao':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241086,26.5,2009-11-11 07:00:00+00:00,2010-04-08 00:57:07.227003+00:00,,,Meeting to obtain petition signatures,,,,,,,Ogelvies,103 East Plaza,Taos,NM,87571,United States,,,,False,7622,2,,10651,2,5,Ogelvies,'103':2 '87571':7 'east':3 'nm':6 'ogelvi':1 'plaza':4 'tao':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241091,200.0,2009-11-14 07:00:00+00:00,2010-04-08 01:03:52.772999+00:00,1169,,Advertising in Brochure,,,,,,,Taos Feeds Taos,PO Box 234,Taos,NM,87571,United States,,,,False,7626,17,,10651,2,5,Taos Feeds Taos,"'234':6 '87571':9 'box':5 'feed':2 'nm':8 'po':4 'tao':1,3,7",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241079,29.89,2009-11-18 07:00:00+00:00,2010-04-08 00:42:33.117002+00:00,,,Meeting with Constituents,,,,,,,Ranchos Plaza Grill,#6 Saint Francis Plaza,Ranchos de Taos,NM,87557,United States,,,,False,7611,2,,10651,2,5,Ranchos Plaza Grill,"'6':4 '87557':12 'de':9 'franci':6 'grill':3 'nm':11 'plaza':2,7 'rancho':1,8 'saint':5 'tao':10",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241082,46.45,2009-11-20 07:00:00+00:00,2010-04-08 00:44:44.272997+00:00,,,Meeting to obtain petition signatures,,,,,,,Trading Post Cafe,4179 Highway 68 & 518,Ranchos de Taos,NM,87557,United States,,,,False,7614,2,,10651,2,5,Trading Post Cafe,'4179':4 '518':7 '68':6 '87557':12 'cafe':3 'de':9 'highway':5 'nm':11 'post':2 'rancho':8 'tao':10 'trade':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241089,1000.0,2009-11-29 07:00:00+00:00,2010-04-08 01:00:50.007001+00:00,,,Computer Purchase,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87110,United States,,,,False,7624,2,,10651,2,5,Best Buy,'55':3 '87110':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241092,29.46,2009-12-02 07:00:00+00:00,2010-04-08 01:05:23.883000+00:00,,,Meeting to obtain petition signatures,,,,,,,El Taoseno,819 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,7627,16,,10651,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241105,100.0,2009-12-09 07:00:00+00:00,2010-04-08 01:17:31.052996+00:00,1167,,Radiothon Fundraiser,,,,,,,Community Against Violence,PO Box 169,Taos,NM,87571,United States,,,,False,7639,11,,10651,2,5,Community Against Violence,'169':6 '87571':9 'box':5 'communiti':1 'nm':8 'po':4 'tao':7 'violenc':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241094,38.1,2009-12-10 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,Meeting to obtain petition signatures,,,,,,,Trading Post Cafe,4179 Highway 68 & 518,Ranchos de Taos,NM,87557,United States,,,,False,7614,2,,10651,2,5,Trading Post Cafe,'4179':4 '518':7 '68':6 '87557':12 'cafe':3 'de':9 'highway':5 'nm':11 'post':2 'rancho':8 'tao':10 'trade':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241107,1000.0,2009-12-13 07:00:00+00:00,2010-04-07 06:00:00+00:00,1168,,Political Contribution,,,,,,,Reelect Ben R. Lujan to Congress,PO Box 31129,Santa Fe,NM,87594,United States,,,,True,7642,11,,10651,2,5,Reelect Ben R. Lujan to Congress,'31129':9 '87594':13 'ben':2 'box':8 'congress':6 'fe':11 'lujan':4 'nm':12 'po':7 'r':3 'reelect':1 'santa':10,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241097,33.0,2009-12-13 07:00:00+00:00,2010-04-08 01:08:19.523003+00:00,,,Travel Expense,,,,,,,Roberts Oil,4510 Lomas Blvd. NE,Albuquerque,NM,87108,United States,,,,False,7630,11,,10651,2,5,Roberts Oil,'4510':3 '87108':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241099,140.0,2009-12-17 07:00:00+00:00,2010-04-08 01:10:15.337001+00:00,,,Food for Political Meeting,,,,,,,Michael's Kitchen,304 C Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,7632,16,,10651,2,5,Michael's Kitchen,'304':4 '87571':12 'c':5 'del':7 'kitchen':3 'michael':1 'nm':11 'nort':9 'paseo':6 'pueblo':8 'tao':10,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241109,100.0,2009-12-17 07:00:00+00:00,2010-04-08 01:22:57.023002+00:00,1170,,Fiesta Supplies,,,,,,,Shirley Gutierrez,PO Box 2034,Ranchos de Taos,NM,87557,United States,,,,False,7644,11,,10651,2,5,Shirley Gutierrez,'2034':5 '87557':10 'box':4 'de':7 'gutierrez':2 'nm':9 'po':3 'rancho':6 'shirley':1 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241100,14.85,2009-12-20 07:00:00+00:00,2010-04-08 01:11:36.977000+00:00,,,Supplies,,,,,,,Walmart Stores Inc.,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail Business,False,7605,2,,10651,2,5,Walmart Stores Inc.,'87571':11 '926':4 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'store':2 'sur':8 'tao':9 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241103,33.93,2009-12-28 07:00:00+00:00,2010-04-08 01:14:04.946997+00:00,,,Meeting to obtain petition signatures,,,,,,,Five Star Burgers,1032 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,7637,16,,10651,2,5,Five Star Burgers,'1032':4 '87571':11 'burger':3 'del':6 'five':1 'nm':10 'paseo':5 'pueblo':7 'star':2 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241104,25.67,2010-01-05 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,Meeting to obtain petition signatures,,,,,,,Ranchos Plaza Grill,#6 Saint Francis Plaza,Ranchos de Taos,NM,87557,United States,,,,False,7611,2,,10651,2,5,Ranchos Plaza Grill,"'6':4 '87557':12 'de':9 'franci':6 'grill':3 'nm':11 'plaza':2,7 'rancho':1,8 'saint':5 'tao':10",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241110,39.28,2010-01-07 07:00:00+00:00,2010-04-08 01:24:36.210004+00:00,,,Meeting to obtain petition signatures,,,,,,,Quality Inn,1043 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,7647,2,,10651,2,5,Quality Inn,'1043':3 '87571':10 'del':5 'inn':2 'nm':9 'paseo':4 'pueblo':6 'qualiti':1 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241111,35.0,2010-01-10 07:00:00+00:00,2010-04-08 01:26:44.052999+00:00,,,Travel Expense,,,,,,,Roberts Oil,4510 Lomas Blvd. NE,Albuquerque,NM,87108,United States,,,,False,7630,11,,10651,2,5,Roberts Oil,'4510':3 '87108':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243678,2560.0,2010-01-25 07:00:00+00:00,2010-04-09 16:55:47.272999+00:00,1171,,Constituent Mailing during the session,,,,,,,NMDLCC,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,9626,5,,10651,2,5,NMDLCC,'313':2 '87123':8 'albuquerqu':6 'moon':3 'ne':5 'nm':7 'nmdlcc':1 'street':4,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241118,100.0,2010-01-29 07:00:00+00:00,2010-04-08 01:39:24.397002+00:00,1173,,Donation,,,,,,,UNM Cancer Center,2 Woodward Center  700 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,,False,7660,11,,10651,2,5,UNM Cancer Center,"'2':4 '700':7 '87102':13 'albuquerqu':11 'blvd':9 'cancer':2 'center':3,6 'loma':8 'ne':10 'nm':12 'unm':1 'woodward':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241122,92.0,2010-02-02 07:00:00+00:00,2010-04-08 01:47:46.697000+00:00,1174,,Letterhead,,,,,,,NM General Service Dept,PO Drawer 26110,Santa Fe,NM,87502,United States,,,,False,7669,12,,10651,2,5,NM General Service Dept,"'26110':7 '87502':11 'dept':4 'drawer':6 'fe':9 'general':2 'nm':1,10 'po':5 'santa':8 'servic':3",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241125,500.0,2010-02-08 07:00:00+00:00,2010-04-08 01:50:38.507004+00:00,,,Internet Service,,,,,,,Kit Carson Telecom,1033 Paseo del Pueblo Sur Suite F,Taos,NM,87571,United States,,,,False,7672,2,,10651,2,5,Kit Carson Telecom,'1033':4 '87571':13 'carson':2 'del':6 'f':10 'kit':1 'nm':12 'paseo':5 'pueblo':7 'suit':9 'sur':8 'tao':11 'telecom':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
