id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249463,106.02,2009-10-10 06:00:00+00:00,2010-04-11 22:24:11.947000+00:00,,,Campaign Signs,,,,,,,Fed Ex Kinkos,2611 B Coors NW,Albuquerque,NM,87120,United States,,,,False,12444,17,,11049,2,5,Fed Ex Kinkos,'2611':4 '87120':10 'albuquerqu':8 'b':5 'coor':6 'ex':2 'fed':1 'kinko':3 'nm':9 'nw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249469,238.22,2009-10-10 06:00:00+00:00,2010-04-11 22:25:03.662999+00:00,,,T-Shirts,,,,,,,Schwag Custom Screenprinting,3300 San Mateo NE Suite C,Albuquerque,NM,87110,United States,,,,False,12466,17,,11049,2,5,Schwag Custom Screenprinting,'3300':4 '87110':12 'albuquerqu':10 'c':9 'custom':2 'mateo':6 'ne':7 'nm':11 'san':5 'schwag':1 'screenprint':3 'suit':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249478,106.02,2009-10-10 06:00:00+00:00,2010-04-11 22:26:36.742998+00:00,,,Campaign signs,,,,,,,Fed Ex Kinkos,2400 Louisianna NE,Albuquerque,NM,87110,United States,,,,False,12474,17,99,11049,2,5,Fed Ex Kinkos,'2400':4 '87110':9 'albuquerqu':7 'ex':2 'fed':1 'kinko':3 'louisianna':5 'ne':6 'nm':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249486,176.0,2009-10-15 06:00:00+00:00,2010-04-11 22:28:37.039999+00:00,,,Postage,,,,,,,USPS,No Address,Albuquerque,NM,87101,United States,,,,False,12488,11,99,11049,2,5,USPS,'87101':6 'address':3 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240037,582.74,2009-10-26 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,Reimb. for 2 months of constit. serv share Qw&Ver,,,Linda,M.,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,2790,1,202,10426,2,5,Linda M. Lopez,'87121':10 '9132':4 'albuquerqu':8 'linda':1 'lopez':3 'm':2 'nm':9 'rd':6 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240040,60.0,2009-10-27 06:00:00+00:00,2010-04-07 15:46:09.993003+00:00,,,Campaign Materials Storage Locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,True,5159,17,99,10426,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249494,150.0,2009-10-29 06:00:00+00:00,2010-04-11 22:29:20.273003+00:00,,,Candidate table Sponsor,,,,,,,Democratic Women of New mexico,No Address,Albuquerque,NM,87000,United States,,,,False,12497,5,,11049,2,5,Democratic Women of New mexico,'87000':10 'address':7 'albuquerqu':8 'democrat':1 'mexico':5 'new':4 'nm':9 'women':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249495,2468.29,2009-10-29 06:00:00+00:00,2010-04-11 22:30:04.789999+00:00,,,Campaign Brochures,,,,,,,Mar Media,No Address,Albuquerque,NM,87000,United States,,,,False,12509,17,,11049,2,5,Mar Media,'87000':7 'address':4 'albuquerqu':5 'mar':1 'media':2 'nm':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249502,1619.07,2009-10-30 06:00:00+00:00,2010-04-11 22:31:13.947004+00:00,,,Campaign Werb Site Develop,,,,,,,Direct Technologies LLC,415 Sunset Rd  Apt H,Santa Fe,NM,87501,United States,,,,False,12516,17,,11049,2,5,Direct Technologies LLC,'415':4 '87501':12 'apt':7 'direct':1 'fe':10 'h':8 'llc':3 'nm':11 'rd':6 'santa':9 'sunset':5 'technolog':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249396,253.7,2009-11-01 06:00:00+00:00,2010-04-11 22:09:04.116997+00:00,,,Campaign Signs,,,,,,,Fed Ex Kinkos,2611 B Coors NW,Albuquerque,NM,87120,United States,,,,False,12444,17,,11049,2,5,Fed Ex Kinkos,'2611':4 '87120':10 'albuquerqu':8 'b':5 'coor':6 'ex':2 'fed':1 'kinko':3 'nm':9 'nw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249506,220.0,2009-11-02 07:00:00+00:00,2010-04-11 22:31:42.617003+00:00,,,Postage,,,,,,,USPS,No Address,Albuquerque,NM,87101,United States,,,,False,12488,11,99,11049,2,5,USPS,'87101':6 'address':3 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249516,500.0,2009-11-13 07:00:00+00:00,2010-04-11 22:34:21.697003+00:00,,,Consulting,,Ms,Cordi,,Medina,,,PO bOX 491,Tesuque,NM,87574,United States,,,,False,12587,1,,11049,2,5,Ms Cordi Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249528,200.0,2009-12-01 07:00:00+00:00,2010-04-11 22:36:10.773003+00:00,,,Mariachi Group Donation,,,,,,,Washington Middle School,1101 Park Ave. SW,Albuquerque,NM,87102,US,,,,False,12596,11,,11049,2,5,Washington Middle School,'1101':4 '87102':10 'albuquerqu':8 'ave':6 'middl':2 'nm':9 'park':5 'school':3 'sw':7 'washington':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249538,135.14,2009-12-02 07:00:00+00:00,2010-04-11 22:38:11.147003+00:00,,,Parade Lights - Twinkle Light Parade in Las Vegas,,,,,,,Target,No Address,Albuquerque,NM,87000,US,,,,False,12604,11,,11049,2,5,Target,'87000':6 'address':3 'albuquerqu':4 'nm':5 'target':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240044,60.0,2009-12-03 07:00:00+00:00,2010-04-07 15:47:25.319996+00:00,,,Campaign Materials Storage Locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,10426,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249547,201.06,2009-12-03 07:00:00+00:00,2010-04-11 22:40:17.912997+00:00,,,Deposit for Banners,,,,,,,Fast Signs,407 2nd St. SW,Albuquerque,NM,87102,US,,,,False,12610,17,,11049,2,5,Fast Signs,'2nd':4 '407':3 '87102':9 'albuquerqu':7 'fast':1 'nm':8 'sign':2 'st':5 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249550,258.51,2009-12-04 07:00:00+00:00,2010-04-11 22:40:52.492999+00:00,,,Banners,,,,,,,Fast Signs,407 2nd St. SW,Albuquerque,NM,87102,US,,,,False,12610,17,,11049,2,5,Fast Signs,'2nd':4 '407':3 '87102':9 'albuquerqu':7 'fast':1 'nm':8 'sign':2 'st':5 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249554,2468.29,2009-12-07 07:00:00+00:00,2010-04-11 22:41:37.616997+00:00,,,Campaign Brochures,,,,,,,Mar Media,No Address,Albuquerque,NM,87000,United States,,,,False,12509,17,,11049,2,5,Mar Media,'87000':7 'address':4 'albuquerqu':5 'mar':1 'media':2 'nm':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240060,299.72,2009-12-11 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,X-mas Constituent Posole Party,,,,,,,Walmart,2550 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,6816,2,,10426,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240048,419.73,2009-12-11 07:00:00+00:00,2010-04-07 15:49:29.697004+00:00,,,Reimb. L.C. Trip for Hispan Chamb & Constit Phones,,,Linda,M.,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,2790,1,202,10426,2,5,Linda M. Lopez,'87121':10 '9132':4 'albuquerqu':8 'linda':1 'lopez':3 'm':2 'nm':9 'rd':6 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249562,200.0,2009-12-15 07:00:00+00:00,2010-04-11 22:43:30.290002+00:00,,,Table for Convention,,,,,,,Democratic Party of Bernalillo County,No Address,Albuquerque,NM,87000,US,,,,False,12623,6,,11049,2,5,Democratic Party of Bernalillo County,'87000':10 'address':7 'albuquerqu':8 'bernalillo':4 'counti':5 'democrat':1 'nm':9 'parti':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249571,2634.54,2009-12-22 07:00:00+00:00,2010-04-11 22:45:23.679997+00:00,,,Campaign Expense Reimbursement,,Ms,Linda,M.,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,US,,,,False,12631,1,,11049,2,5,Ms Linda M. Lopez,'87121':10 '9132':5 'albuquerqu':8 'linda':2 'lopez':4 'm':3 'ms':1 'nm':9 'suncrest':6 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249582,219.9,2009-12-29 07:00:00+00:00,2010-04-11 22:47:26.757004+00:00,,,Office Supplies,,,,,,,Walmart,No Address,Albuquerque,NM,87000,US,,,,False,12641,12,,11049,2,5,Walmart,'87000':6 'address':3 'albuquerqu':4 'nm':5 'walmart':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249584,1320.0,2009-12-30 07:00:00+00:00,2010-04-11 22:48:03.180004+00:00,,,Postage,,,,,,,USPS,No Address,Albuquerque,NM,87101,United States,,,,False,12488,11,99,11049,2,5,USPS,'87101':6 'address':3 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249587,220.0,2010-01-05 07:00:00+00:00,2010-04-11 22:48:30.929999+00:00,,,Postage,,,,,,,USPS,No Address,Albuquerque,NM,87101,United States,,,,False,12488,11,99,11049,2,5,USPS,'87101':6 'address':3 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237772,60.0,2010-01-06 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Campaign Materials Storage Locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,10426,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237777,3000.0,2010-01-08 07:00:00+00:00,2010-04-05 15:16:06.273002+00:00,,,Contribution,,,,,,,Linda Lopez for Lt. Governor,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,True,5166,11,,10426,2,5,Linda Lopez for Lt. Governor ,'87121':12 '9132':6 'albuquerqu':10 'governor':5 'linda':1 'lopez':2 'lt':4 'nm':11 'rd':8 'suncrest':7 'sw':9,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249728,2874.85,2010-01-12 07:00:00+00:00,2010-04-11 23:35:51.007001+00:00,,,Mileage Reimbursement,,Ms,Linda,M.,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,US,,,,False,12631,1,,11049,2,5,Ms Linda M. Lopez,'87121':10 '9132':5 'albuquerqu':8 'linda':2 'lopez':4 'm':3 'ms':1 'nm':9 'suncrest':6 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249656,500.0,2010-01-14 07:00:00+00:00,2010-04-11 23:15:18.727001+00:00,,,Campaign Services,,Mr,Mathew,R.,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,US,,,,False,12714,1,,11049,2,5,Mr Mathew R. Baca,'5125':5 '87120':11 'albuquerqu':9 'baca':4 'mathew':2 'mr':1 'nm':10 'northern':6 'nw':8 'r':3 'trail':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249616,600.0,2010-01-15 07:00:00+00:00,2010-04-11 23:01:30.006999+00:00,,,Table Sponsor,,,,,,,Democratic Party of San Miguel County,C/O 818 7th St.,Las Vegas,NM,87701,US,,,,False,12673,6,,11049,2,5,Democratic Party of San Miguel County,'7th':9 '818':8 '87701':14 'c/o':7 'counti':6 'democrat':1 'las':11 'miguel':5 'nm':13 'parti':2 'san':4 'st':10 'vega':12,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249721,1000.0,2010-01-19 07:00:00+00:00,2010-04-11 23:33:32.070004+00:00,,,Campaign Support,,Mr,Mathew,R.,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,US,,,,False,12714,1,,11049,2,5,Mr Mathew R. Baca,'5125':5 '87120':11 'albuquerqu':9 'baca':4 'mathew':2 'mr':1 'nm':10 'northern':6 'nw':8 'r':3 'trail':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249726,500.0,2010-01-22 07:00:00+00:00,2010-04-11 23:34:38.960003+00:00,,,Campaign Support,,Mr,Mathew,R.,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,US,,,,False,12714,1,,11049,2,5,Mr Mathew R. Baca,'5125':5 '87120':11 'albuquerqu':9 'baca':4 'mathew':2 'mr':1 'nm':10 'northern':6 'nw':8 'r':3 'trail':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237778,172.29,2010-01-24 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Reimbursement for Legislative Session snacks,,,Linda,M.,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,2790,1,202,10426,2,5,Linda M. Lopez,'87121':10 '9132':4 'albuquerqu':8 'linda':1 'lopez':3 'm':2 'nm':9 'rd':6 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249636,500.0,2010-01-27 07:00:00+00:00,2010-04-11 23:07:57.086999+00:00,,,Table Sponsor,,,,,,,Valencia County Hispano Chamber,No Address,Los Lunas,NM,87031,US,,,,False,12692,2,,11049,2,5,Valencia County Hispano Chamber,'87031':10 'address':6 'chamber':4 'counti':2 'hispano':3 'los':7 'luna':8 'nm':9 'valencia':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237779,272.57,2010-01-29 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Reimb. for Constituent phone share of Qwest&Veriz,,,Linda,M.,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,2790,1,202,10426,2,5,Linda M. Lopez,'87121':10 '9132':4 'albuquerqu':8 'linda':1 'lopez':3 'm':2 'nm':9 'rd':6 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237780,60.0,2010-02-02 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Campaign Materials Storage Locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,10426,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249640,2338.02,2010-02-02 07:00:00+00:00,2010-04-11 23:10:03.256997+00:00,,,Printing,,,,,,,AAA Express Printing,4505 Manaul NE,Albuquerque,NM,87110,US,,,,False,12698,17,,11049,2,5,AAA Express Printing,'4505':4 '87110':9 'aaa':1 'albuquerqu':7 'express':2 'manaul':5 'ne':6 'nm':8 'print':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249650,110.0,2010-02-03 07:00:00+00:00,2010-04-11 23:13:42.913004+00:00,,,Campaign Services,,Ms,Laine,,Renfro Sedillo,,,1370 Santa Rosa Drive,Santa Fe,NM,87505,US,,,,False,12706,1,,11049,2,5,Ms Laine Renfro Sedillo,"'1370':5 '87505':12 'drive':8 'fe':10 'lain':2 'ms':1 'nm':11 'renfro':3 'rosa':7 'santa':6,9 'sedillo':4",Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249690,850.0,2010-02-05 07:00:00+00:00,2010-04-11 23:25:47.337001+00:00,,,Convention Charges,,,,,,,Democratic Party of New Mexico,No Address,Albuquerque,NM,87000,US,,,,False,12750,5,,11049,2,5,Democratic Party of New Mexico,'87000':10 'address':7 'albuquerqu':8 'democrat':1 'mexico':5 'new':4 'nm':9 'parti':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249663,1000.0,2010-02-06 07:00:00+00:00,2010-04-11 23:17:40.600000+00:00,,,Campaign Services,,Mr,Mathew,R.,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,US,,,,False,12714,1,,11049,2,5,Mr Mathew R. Baca,'5125':5 '87120':11 'albuquerqu':9 'baca':4 'mathew':2 'mr':1 'nm':10 'northern':6 'nw':8 'r':3 'trail':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249676,600.0,2010-02-16 07:00:00+00:00,2010-04-11 23:21:11.007000+00:00,,,Event Sponsor,,,,,,,Democratic Party of Santa Fe County,No Address,Santa Fe,NM,87000,United States,,,,False,12735,6,,11049,2,5,Democratic Party of Santa Fe County,"'87000':12 'address':8 'counti':6 'democrat':1 'fe':5,10 'nm':11 'parti':2 'santa':4,9",Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249684,450.0,2010-02-26 07:00:00+00:00,2010-04-11 23:24:07.696996+00:00,,,Table Sponsor,,,,,,,Dona Ana County Democratic Party,No Address,Las Cruces,NM,87000,US,,,,False,12744,6,,11049,2,5,Dona Ana County Democratic Party,'87000':11 'address':7 'ana':2 'counti':3 'cruce':9 'democrat':4 'dona':1 'las':8 'nm':10 'parti':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249680,237.98,2010-02-26 07:00:00+00:00,2010-04-11 23:22:11.022997+00:00,,,Campaign Signs,,,,,,,Fed Ex Kinkos,2611 B Coors NW,Albuquerque,NM,87120,United States,,,,False,12444,17,,11049,2,5,Fed Ex Kinkos,'2611':4 '87120':10 'albuquerqu':8 'b':5 'coor':6 'ex':2 'fed':1 'kinko':3 'nm':9 'nw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249696,440.0,2010-03-05 07:00:00+00:00,2010-04-11 23:27:05.133004+00:00,,,Postage,,,,,,,USPS,No Address,Albuquerque,NM,87101,United States,,,,False,12488,11,99,11049,2,5,USPS,'87101':6 'address':3 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249694,770.29,2010-03-07 07:00:00+00:00,2010-04-11 23:26:33.959996+00:00,,,Campaign Printing,,,,,,,Fed Ex Kinkos,2400 Louisianna NE,Albuquerque,NM,87110,United States,,,,False,12474,17,99,11049,2,5,Fed Ex Kinkos,'2400':4 '87110':9 'albuquerqu':7 'ex':2 'fed':1 'kinko':3 'louisianna':5 'ne':6 'nm':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249699,616.0,2010-03-08 07:00:00+00:00,2010-04-11 23:27:42.756999+00:00,,,Postage,,,,,,,USPS,No Address,Albuquerque,NM,87101,United States,,,,False,12488,11,99,11049,2,5,USPS,'87101':6 'address':3 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249704,237.98,2010-03-12 07:00:00+00:00,2010-04-11 23:28:25.820002+00:00,,,Campaign Printing,,,,,,,Fed Ex Kinkos,2611 B Coors NW,Albuquerque,NM,87120,United States,,,,False,12444,17,,11049,2,5,Fed Ex Kinkos,'2611':4 '87120':10 'albuquerqu':8 'b':5 'coor':6 'ex':2 'fed':1 'kinko':3 'nm':9 'nw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237781,75.0,2010-03-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Campaign Materials Storage Locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,10426,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249712,2000.0,2010-03-18 06:00:00+00:00,2010-04-11 23:30:46.710003+00:00,,,Campaign Support,,Mr,Mathew,R.,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,US,,,,False,12714,1,,11049,2,5,Mr Mathew R. Baca,'5125':5 '87120':11 'albuquerqu':9 'baca':4 'mathew':2 'mr':1 'nm':10 'northern':6 'nw':8 'r':3 'trail':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249739,35.0,2010-03-18 06:00:00+00:00,2010-04-11 23:38:08.507002+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,PO Box 1081,Albuquerque,NM,87103,US,,,,False,12802,11,,11049,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237787,100.0,2010-03-22 06:00:00+00:00,2010-04-05 15:34:57.210001+00:00,,,Membership dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington,DC,20001,United States,,,,False,5171,11,,10426,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237789,255.83,2010-03-22 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Reimb. for 3 months of constit. share Qw&Ver,,,Linda,M.,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,2790,1,202,10426,2,5,Linda M. Lopez,'87121':10 '9132':4 'albuquerqu':8 'linda':1 'lopez':3 'm':2 'nm':9 'rd':6 'suncrest':5 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237784,1053.2,2010-03-22 06:00:00+00:00,2010-04-05 15:30:38.586997+00:00,,,Mailings,,,,,,,AAA Express Printing Comany,4505 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,5169,2,,10426,2,5,AAA Express Printing Comany,'4505':5 '87110':11 'aaa':1 'albuquerqu':9 'blvd':7 'comani':4 'express':2 'menaul':6 'ne':8 'nm':10 'print':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237793,3000.0,2010-03-22 06:00:00+00:00,2010-04-05 15:49:29.789996+00:00,,,Contribution,,,,,,,Linda Lopez for Lt. Governor,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,True,5166,11,,10426,2,5,Linda Lopez for Lt. Governor ,'87121':12 '9132':6 'albuquerqu':10 'governor':5 'linda':1 'lopez':2 'lt':4 'nm':11 'rd':8 'suncrest':7 'sw':9,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
285183,284.0,2010-04-15 06:00:00+00:00,2010-05-10 16:42:22.032999+00:00,,,donation,,,,,,,honors Student Advisory Council,University of NM,Albuquerque,NM,87106,United States,,,,False,26887,11,99,13085,2,5,honors Student Advisory Council,"'87106':10 'advisori':3 'albuquerqu':8 'council':4 'honor':1 'nm':7,9 'student':2 'univers':5",Monetary Expenditure,1171,Linda M Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285213,244.17,2010-04-17 06:00:00+00:00,2010-05-10 16:47:20.439998+00:00,,,computer tune-up,,,,,,,PC Magic Pro Computers,1541 Eubank NE,Albuquerque,NM,87112,United States,,,,False,26916,2,99,13085,2,5,PC Magic Pro Computers,'1541':5 '87112':10 'albuquerqu':8 'comput':4 'eubank':6 'magic':2 'ne':7 'nm':9 'pc':1 'pro':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285189,2666.25,2010-04-19 06:00:00+00:00,2010-05-10 16:43:10.372996+00:00,,,Printing,,,,,,,AAA Express Printing,4505 Manaul NE,Albuquerque,NM,87110,US,,,,False,12698,17,,13085,2,5,AAA Express Printing,'4505':4 '87110':9 'aaa':1 'albuquerqu':7 'express':2 'manaul':5 'ne':6 'nm':8 'print':3,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285192,132.0,2010-04-20 06:00:00+00:00,2010-05-10 16:43:49.326997+00:00,,,postage,,,,,,,USPS,No Address,Albuquerque,NM,87101,United States,,,,False,12488,11,99,13085,2,5,USPS,'87101':6 'address':3 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
