id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
232345,31.14,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915079,,,,,,UPS Store,1300 El Paseo,Las Cruces,NM,88001,,,,,,,11,,6221,2,5,UPS Store,'1300':3 '88001':9 'cruce':7 'el':4 'las':6 'nm':8 'paseo':5 'store':2 'up':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232334,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915068,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88011,,,,,,,11,,6221,2,5,Rio Associates,'4182':5 '88011':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232330,130.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915064,,Jan,,Reed,,,4990 Galina Dr,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Jan  Reed,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232350,252.4,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915084,,,,,,Sam's Club,N. Telshor Blvd,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Sam's Club,'88012':10 'blvd':6 'club':3 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232328,90.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915062,,Sherry,,Rebert,,,3362 Elkridge Lane,Las Cruces,NM,88005,,,,,,,11,,6221,2,5,Sherry  Rebert,'3362':3 '88005':9 'cruce':7 'elkridg':4 'lane':5 'las':6 'nm':8 'rebert':2 'sherri':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232325,30.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915059,,Nancy,,Anderson,,,1155 N. Miranda Ste Apt B6,Las Cruces,NM,88005,,,,,,,11,,6221,2,5,Nancy  Anderson,'1155':3 '88005':12 'anderson':2 'apt':7 'b6':8 'cruce':10 'las':9 'miranda':5 'n':4 'nanci':1 'nm':11 'ste':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232333,214.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915067,,John,,Deck,,,1300 Oneida Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,John   Deck,'1300':3 '88012':9 'cruce':7 'deck':2 'drive':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232327,85.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915061,,Jan,,Reed,,,4990 Galina Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Jan  Reed,'4990':3 '88012':9 'cruce':7 'drive':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232329,100.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915063,,Arlene,,Ross,,,5680 Galaxy,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Arlene  Ross,'5680':3 '88012':8 'arlen':1 'cruce':6 'galaxi':4 'las':5 'nm':7 'ross':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232323,400.66,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915057,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6221,2,5,Linda   Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232342,125.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915076,,,,,,Richard Daves for Commissioner,unknown,T or C,NM,87901,,,,,,,11,,6221,2,5,Richard Daves for Commissioner,'87901':10 'c':8 'commission':4 'dave':2 'nm':9 'richard':1 'unknown':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232332,180.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915066,,Mary,,Kenny,,,unknown,Las Cruces,NM,88012,,,,,,,11,,6221,2,5,Mary  Kenny,'88012':7 'cruce':5 'kenni':2 'las':4 'mari':1 'nm':6 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
232319,12635.29,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915053,,,,,,Sachs  Communications,189 Liberty St NE Ste 209,Salem,OR,97301,,,,,,,11,,6221,2,5,Sachs  Communications,'189':3 '209':8 '97301':11 'communic':2 'liberti':4 'ne':6 'sach':1 'salem':9 'st':5 'ste':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
235805,267.61,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935989,,,,,,Southwest Senior,P.O. Box 1053,Las Cruces,NM,88004,,,,,,,11,,6222,2,5,Southwest Senior,'1053':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'senior':2 'southwest':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235812,4965.69,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935996,,,,,,Sachs communications,189 Liberty Ste NE Ste 209,Salem,OR,97301,,,,,,,11,,6222,2,5,Sachs communications,"'189':3 '209':8 '97301':11 'communic':2 'liberti':4 'ne':6 'sach':1 'salem':9 'ste':5,7",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235811,4965.69,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935995,,,,,,Sachs communications,189 Liberty St NE Ste 209,Salem,OR,97301,,,,,,,11,,6222,2,5,Sachs communications,'189':3 '209':8 '97301':11 'communic':2 'liberti':4 'ne':6 'sach':1 'salem':9 'st':5 'ste':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235830,6000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936014,,,,,,Greetings,2505 Commerical St NE,Albuquerque,NM,87102,,,,,,,11,,6222,2,5,Greetings,'2505':2 '87102':8 'albuquerqu':6 'commer':3 'greet':1 'ne':5 'nm':7 'st':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235804,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935988,,,,,,Grassroots Press,P.O. Box 79,Fairacres,NM,88033,,,,,,,11,,6222,2,5,Grassroots Press,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'p.o':3 'press':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235810,3213.75,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935994,,,,,,Las Cruces Bullentin,840 N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,6222,2,5,Las Cruces Bullentin,"'840':4 '88011':11 'blvd':7 'bullentin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235819,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936003,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,6222,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235833,2195.5,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936017,,,,,,Print Globe,4115 Freidrich Lane Ste 200,Austin,TX,79925,,,,,,,11,,6222,2,5,Print Globe,'200':7 '4115':3 '79925':10 'austin':8 'freidrich':4 'globe':2 'lane':5 'print':1 'ste':6 'tx':9,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235808,769.96,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935992,,,,,,Las Cruces Sun-News,P.O. Box 179,Las Cruces,NM,88004,,,,,,,11,,6222,2,5,Las Cruces Sun-News,"'179':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'p.o':6 'sun':4 'sun-new':3",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235820,500.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936004,,Margot,,Wilson,,,Unknown,Las Cruces,NM,88001,,,,,,,11,,6222,2,5,Margot   Wilson,'88001':7 'cruce':5 'las':4 'margot':1 'nm':6 'unknown':3 'wilson':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235824,868.88,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936008,,,,,,Go Direct,8400 Boeing Dr,El Paso,Tx,79925,,,,,,,11,,6222,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235823,25000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936007,,,,,,DLCC New Mexico,Unknown,Albuquerque,NM,87105,,,,,,,11,,6222,2,5,DLCC New Mexico,'87105':7 'albuquerqu':5 'dlcc':1 'mexico':3 'new':2 'nm':6 'unknown':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235832,377.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936016,,,,,,Democratic Party of DAC,139 Water St,Las Cruces,NM,88001,,,,,,,11,,6222,2,5,Democratic Party of DAC,'139':5 '88001':11 'cruce':9 'dac':4 'democrat':1 'las':8 'nm':10 'parti':2 'st':7 'water':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235822,6031.88,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936006,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,6222,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235821,6600.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936005,,Stephen,,Clement,,,Unknown,Las Cruces,NM,88001,,,,,,,11,,6222,2,5,Stephen   Clement,'88001':7 'clement':2 'cruce':5 'las':4 'nm':6 'stephen':1 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235828,5000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936012,,,,,,Greetings,2505 Commercial St NE,Albuquerque,NM,87102,,,,,,,11,,6222,2,5,Greetings,'2505':2 '87102':8 'albuquerqu':6 'commerci':3 'greet':1 'ne':5 'nm':7 'st':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235825,1504.6,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936009,,,,,,Cottonwood Printing,2117 Osuma Rd NE,Albuquerque,NM,87113,,,,,,,11,,6222,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuma':4 'print':2 'rd':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235817,250.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936001,,,,,,Las Cruces HS Mariachis,El Paseo Road,Las Cruces,NM,88001,,,,,,,11,,6222,2,5,Las Cruces HS Mariachis,"'88001':11 'cruce':2,9 'el':5 'hs':3 'las':1,8 'mariachi':4 'nm':10 'paseo':6 'road':7",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235829,5000.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936013,,,,,,Greetings,2505 Commercial Ste NE,Albuquerque,NM,87102,,,,,,,11,,6222,2,5,Greetings,'2505':2 '87102':8 'albuquerqu':6 'commerci':3 'greet':1 'ne':5 'nm':7 'ste':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235815,114.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935999,,John,,Deck,,,1300 Oneida Drive,Las Cruces,NM,88012,,,,,,,11,,6222,2,5,John  Deck,'1300':3 '88012':9 'cruce':7 'deck':2 'drive':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235807,733.81,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935991,,,,,,Las Cruces Bullentin,840 N. Telshor Blvd,Las Cruces,NM,88005,,,,,,,11,,6222,2,5,Las Cruces Bullentin,"'840':4 '88005':11 'blvd':7 'bullentin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235831,7000.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936015,,,,,,Brown Inc.,Unknown,Santa Fe,NM,87113,,,,,,,11,,6222,2,5,Brown Inc.,'87113':7 'brown':1 'fe':5 'inc':2 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235818,410.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936002,,Mary,,Kenny,,,unknown,Las Cruces,NM,88001,,,,,,,11,,6222,2,5,Mary  Kenny,'88001':7 'cruce':5 'kenni':2 'las':4 'mari':1 'nm':6 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235814,90.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935998,,Nancy,,Anderson,,,1155 N. Miranda St A[t B6,Las Cruces,NM,88005,,,,,,,11,,6222,2,5,Nancy  Anderson,'1155':3 '88005':13 'anderson':2 'b6':9 'cruce':11 'las':10 'miranda':5 'n':4 'nanci':1 'nm':12 'st':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235816,210.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936000,,Jan,,Reed,,,4990 Galina Dr,Las Cruces,NM,88012,,,,,,,11,,6222,2,5,Jan  Reed,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235827,2500.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936011,,,,,,Greetings,2505 Commercial St NE,Albuquerque,NM,87102,,,,,,,11,,6222,2,5,Greetings,'2505':2 '87102':8 'albuquerqu':6 'commerci':3 'greet':1 'ne':5 'nm':7 'st':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235826,1504.6,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936010,,,,,,Cottonwood Printing,2117 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,6222,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235806,267.81,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935990,,,,,,Southwest Senior,P.O. Box 1053,Las Cruces,NM,88004,,,,,,,11,,6222,2,5,Southwest Senior,'1053':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'senior':2 'southwest':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
235813,79.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935997,,Linda,,Liilow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6222,2,5,Linda  Liilow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'liilow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
232278,4000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914736,,,,,,Greetings,2505 COMMERCIAL ST NE,Albuquerque,NM,87102,,,,,,,11,,6225,2,5,Greetings,'2505':2 '87102':8 'albuquerqu':6 'commerci':3 'greet':1 'ne':5 'nm':7 'st':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
235809,1119.67,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935993,,,,,,Las Cruces Sun-News,P.O. Box 179,Las Cruces,NM,88004,,,,,,,11,,6222,2,5,Las Cruces Sun-News,"'179':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'p.o':6 'sun':4 'sun-new':3",Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-10-30 06:00:00+00:00,Second General
232280,1829.32,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914773,,,,,,"KGRT, KSNM, KHQT",UNKNOWN,Las Cruces,NM,88005,,,,,,,11,,6225,2,5,"KGRT, KSNM, KHQT",'88005':8 'cruce':6 'kgrt':1 'khqt':3 'ksnm':2 'las':5 'nm':7 'unknown':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232283,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914776,,,,,,JEFF STEINBORN FOR STATE REP,UNKNOWN,Las Cruces,NM,88001,,,,,,,11,,6225,2,5,JEFF STEINBORN FOR STATE REP,'88001':10 'cruce':8 'jeff':1 'las':7 'nm':9 'rep':5 'state':4 'steinborn':2 'unknown':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232282,40.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914775,,LARRY,,GIAONNINI,,,UNKNOWN,Las Cruces,NM,88001,,,,,,,11,,6225,2,5,LARRY  GIAONNINI,'88001':7 'cruce':5 'giaonnini':2 'larri':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232285,500.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914778,,Margot,,Wilson,,,UNKNOWN,Las Cruces,NM,88001,,,,,,,11,,6225,2,5,Margot   Wilson,'88001':7 'cruce':5 'las':4 'margot':1 'nm':6 'unknown':3 'wilson':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232284,355.0,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914777,,RUTH,ANN,HAMLIN,,,UNKNOWN,Las Cruces,NM,88001,,,,,,,11,,6225,2,5,RUTH ANN HAMLIN,'88001':8 'ann':2 'cruce':6 'hamlin':3 'las':5 'nm':7 'ruth':1 'unknown':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232281,316.52,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914774,,LINDA,,Liilow,,,5117 LA SUBIDA NW,Albuquerque,NM,87105,,,,,,,11,,6225,2,5,LINDA  Liilow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'liilow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232274,400.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914732,,CONNIE,,RICHADSON,,,UNKNOWN,Las Cruces,NM,88001,,,,,,,11,,6225,2,5,CONNIE  RICHADSON,'88001':7 'conni':1 'cruce':5 'las':4 'nm':6 'richadson':2 'unknown':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232275,1797.21,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914733,,,,,,Rio Associates,P.O. BIX 4182,Las Cruces,NM,88003,,,,,,,11,,6225,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'bix':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232279,150.0,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914738,,,,,,VFW 3242,2001 MESQUITE,Las Cruces,NM,88001,,,,,,,11,,6225,2,5,VFW 3242,'2001':3 '3242':2 '88001':8 'cruce':6 'las':5 'mesquit':4 'nm':7 'vfw':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232276,128.53,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914734,,,,,,BEST BUY,LOHMAN AVE,Las Cruces,NM,88011,,,,,,,11,,6225,2,5,BEST BUY,'88011':8 'ave':4 'best':1 'buy':2 'cruce':6 'las':5 'lohman':3 'nm':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232277,351.21,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914735,,,,,,DLCC New Mexico,UNKNOWN,Albuquerque,NM,87105,,,,,,,11,,6225,2,5,DLCC New Mexico,'87105':7 'albuquerqu':5 'dlcc':1 'mexico':3 'new':2 'nm':6 'unknown':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2008-12-04 07:00:00+00:00,Third General
232354,950.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915121,,,,,,Rib Cage,1100 Alameda,Las Cruces,NM,88001,,,,,,,11,,6226,2,5,Rib Cage,'1100':3 '88001':8 'alameda':4 'cage':2 'cruce':6 'las':5 'nm':7 'rib':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232355,2135.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915122,,,,,,Elections in Motion,101 street,Albuquerque,NM,88047,,,,,,,11,,6226,2,5,Elections in Motion,'101':4 '88047':8 'albuquerqu':6 'elect':1 'motion':3 'nm':7 'street':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232356,671.04,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915123,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,6226,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232357,58.71,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915124,,Linda,,Lillow,,,5117 Subida NW,Albuquerque,NM,87105,,,,,,,11,,6226,2,5,Linda  Lillow,'5117':3 '87105':8 'albuquerqu':6 'lillow':2 'linda':1 'nm':7 'nw':5 'subida':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232358,241.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915125,,,,,,Franchise Tax Board,100 Sac St.,Sacramento,NM,48007,,,,,,,11,,6226,2,5,Franchise Tax Board,'100':4 '48007':9 'board':3 'franchis':1 'nm':8 'sac':5 'sacramento':7 'st':6 'tax':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2009-05-11 06:00:00+00:00,2009 Annual
393415,671.09,2009-06-08 06:00:00+00:00,2011-10-03 18:16:27.326997+00:00,,,Campaign Manager,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,19264,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
393417,267.4,2009-07-01 06:00:00+00:00,2011-10-03 18:17:44.263000+00:00,,,Campaign Manager,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,19264,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
244443,1342.57,2009-12-07 07:00:00+00:00,2010-04-09 20:40:22.116999+00:00,,,Campaign Services,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,10734,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244446,1342.57,2010-03-19 06:00:00+00:00,2010-04-09 20:42:12.757003+00:00,636,,Campaign Services,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,10734,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
383102,1201.6,2011-01-10 07:00:00+00:00,2011-08-23 06:00:00+00:00,,,Communication Services,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,20440,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
